createdAt,value
2022-12-13T00:01:16.918Z,83.27
2022-12-13T00:06:18.419Z,82.34
2022-12-13T00:11:20.627Z,82.82
2022-12-13T00:16:24.565Z,82.75
2022-12-13T00:21:29.307Z,82.75
2022-12-13T00:26:32.139Z,82.42
2022-12-13T00:36:56.440Z,80.88
2022-12-13T00:41:57.946Z,82.48
2022-12-13T00:46:59.494Z,81.26
2022-12-13T00:52:01.041Z,80.83
2022-12-13T00:57:02.704Z,81.95
2022-12-13T01:02:04.400Z,80.50
2022-12-13T01:07:05.930Z,80.51
2022-12-13T01:12:07.425Z,80.91
2022-12-13T01:17:09.013Z,80.03
2022-12-13T01:22:10.679Z,80.38
2022-12-13T01:27:12.171Z,79.49
2022-12-13T01:32:13.670Z,80.56
2022-12-13T01:37:15.130Z,79.37
2022-12-13T01:42:16.847Z,79.14
2022-12-13T01:47:24.550Z,80.65
2022-12-13T01:52:26.196Z,79.15
2022-12-13T01:57:28.007Z,79.65
2022-12-13T02:02:29.706Z,79.81
2022-12-13T02:07:34.895Z,79.63
2022-12-13T02:12:38.074Z,79.94
2022-12-13T02:17:45.823Z,79.13
2022-12-13T02:23:07.041Z,80.07
2022-12-13T02:28:30.295Z,79.54
2022-12-13T02:33:56.187Z,79.43
2022-12-13T02:39:03.409Z,79.99
2022-12-13T02:44:26.606Z,79.69
2022-12-13T02:49:31.907Z,80.06
2022-12-13T02:54:33.627Z,80.31
2022-12-13T02:59:39.327Z,80.41
2022-12-13T03:05:08.198Z,80.25
2022-12-13T03:10:18.297Z,80.22
2022-12-13T03:15:38.315Z,79.85
2022-12-13T03:20:39.972Z,80.10
2022-12-13T03:25:41.599Z,81.13
2022-12-13T03:30:43.095Z,80.53
2022-12-13T03:35:45.756Z,80.08
2022-12-13T03:40:47.759Z,80.03
2022-12-13T03:45:50.174Z,79.96
2022-12-13T03:50:53.915Z,79.75
2022-12-13T03:55:55.373Z,80.00
2022-12-13T04:00:56.831Z,79.61
2022-12-13T04:05:58.507Z,80.29
2022-12-13T04:11:00.120Z,78.68
2022-12-13T04:16:02.993Z,78.67
2022-12-13T04:21:04.723Z,79.27
2022-12-13T04:26:06.292Z,79.62
2022-12-13T04:31:07.809Z,79.34
2022-12-13T04:36:09.335Z,78.14
2022-12-13T04:41:16.131Z,79.06
2022-12-13T04:46:18.439Z,78.53
2022-12-13T04:51:20.125Z,78.17
2022-12-13T04:56:21.599Z,78.93
2022-12-13T05:01:23.434Z,78.58
2022-12-13T05:06:26.685Z,77.73
2022-12-13T05:11:35.852Z,77.53
2022-12-13T05:16:37.682Z,77.26
2022-12-13T05:21:39.182Z,77.23
2022-12-13T05:26:40.710Z,78.11
2022-12-13T05:31:42.149Z,77.28
2022-12-13T05:36:43.582Z,77.76
2022-12-13T05:41:45.138Z,77.99
2022-12-13T05:46:46.622Z,77.04
2022-12-13T05:51:48.207Z,77.37
2022-12-13T05:56:49.675Z,76.83
2022-12-13T06:01:51.173Z,76.88
2022-12-13T06:06:52.924Z,76.98
2022-12-13T06:12:01.340Z,77.56
2022-12-13T06:17:03.930Z,77.80
2022-12-13T06:22:05.454Z,77.38
2022-12-13T06:27:06.899Z,77.68
2022-12-13T06:32:09.056Z,77.11
2022-12-13T06:37:14.534Z,76.94
2022-12-13T06:42:22.338Z,77.18
2022-12-13T06:47:32.412Z,76.86
2022-12-13T06:52:40.430Z,76.65
2022-12-13T06:57:52.739Z,76.70
2022-12-13T07:03:09.541Z,76.83
2022-12-13T07:08:14.524Z,76.36
2022-12-13T07:13:30.480Z,76.79
2022-12-13T07:18:42.246Z,77.23
2022-12-13T07:23:55.538Z,76.67
2022-12-13T07:35:01.472Z,77.79
2022-12-13T07:40:24.481Z,76.58
2022-12-13T07:45:26.499Z,76.95
2022-12-13T07:50:27.978Z,76.77
2022-12-13T07:55:38.523Z,76.72
2022-12-13T08:00:46.325Z,75.91
2022-12-13T08:05:48.220Z,77.36
2022-12-13T08:10:49.733Z,77.57
2022-12-13T08:15:51.401Z,77.31
2022-12-13T08:20:53.412Z,76.87
2022-12-13T08:25:55.538Z,77.56
2022-12-13T08:31:03.479Z,77.69
2022-12-13T08:36:12.226Z,77.89
2022-12-13T08:41:14.074Z,77.17
2022-12-13T08:46:15.808Z,76.98
2022-12-13T08:51:24.622Z,77.05
2022-12-13T08:56:28.170Z,77.52
2022-12-13T09:01:29.627Z,77.97
2022-12-13T09:06:31.233Z,79.34
2022-12-13T09:11:34.849Z,78.73
2022-12-13T09:16:38.332Z,78.23
2022-12-13T09:21:39.938Z,78.26
2022-12-13T09:26:44.670Z,78.96
2022-12-13T09:31:52.678Z,79.49
2022-12-13T09:36:54.695Z,79.36
2022-12-13T09:42:10.689Z,79.59
2022-12-13T09:47:46.953Z,79.91
2022-12-13T09:52:49.176Z,80.84
2022-12-13T09:57:52.266Z,80.50
2022-12-13T10:02:57.021Z,80.54
2022-12-13T10:08:03.896Z,81.11
2022-12-13T10:13:25.074Z,81.50
2022-12-13T10:18:41.693Z,81.72
2022-12-13T10:24:22.787Z,82.48
2022-12-13T10:29:06.439Z,82.38
2022-12-13T10:34:20.239Z,81.25
2022-12-13T10:39:44.596Z,81.05
2022-12-13T10:44:46.495Z,82.08
2022-12-13T10:49:52.770Z,82.55
2022-12-13T10:55:23.011Z,82.37
2022-12-13T11:00:34.155Z,84.33
2022-12-13T11:05:37.270Z,84.16
2022-12-13T11:10:39.086Z,84.29
2022-12-13T11:15:41.001Z,84.84
2022-12-13T11:20:54.660Z,84.01
2022-12-13T11:26:05.145Z,84.98
2022-12-13T11:31:26.894Z,83.09
2022-12-13T11:36:34.298Z,84.91
2022-12-13T11:41:47.592Z,81.93
2022-12-13T11:46:55.978Z,83.54
2022-12-13T11:52:02.558Z,84.23
2022-12-13T11:57:13.319Z,84.37
2022-12-13T12:02:38.200Z,83.53
2022-12-13T12:08:12.592Z,83.93
2022-12-13T12:13:29.830Z,84.18
2022-12-13T12:18:31.422Z,84.03
2022-12-13T12:24:01.735Z,84.42
2022-12-13T12:29:13.533Z,81.88
2022-12-13T12:34:33.096Z,82.82
2022-12-13T12:39:50.457Z,82.25
2022-12-13T12:45:55.152Z,82.11
2022-12-13T12:50:55.333Z,79.70
2022-12-13T12:55:59.407Z,80.14
2022-12-13T13:01:23.836Z,79.49
2022-12-13T13:06:38.244Z,76.87
2022-12-13T13:11:43.057Z,79.19
2022-12-13T13:16:45.020Z,80.28
2022-12-13T13:21:51.150Z,80.51
2022-12-13T13:27:19.790Z,78.00
2022-12-13T13:32:29.737Z,77.38
2022-12-13T13:37:48.403Z,73.56
2022-12-13T13:43:32.566Z,72.76
2022-12-13T13:48:59.750Z,74.02
2022-12-13T13:59:48.469Z,69.29
2022-12-13T14:05:08.530Z,68.13
2022-12-13T14:10:22.138Z,68.25
2022-12-13T14:15:35.429Z,72.06
2022-12-13T14:20:58.023Z,69.42
2022-12-13T14:26:18.150Z,69.31
2022-12-13T14:31:31.970Z,71.18
2022-12-13T14:36:35.776Z,70.59
2022-12-13T14:41:46.538Z,70.54
2022-12-13T14:46:56.378Z,74.47
2022-12-13T14:52:33.354Z,72.55
2022-12-13T14:57:35.286Z,73.45
2022-12-13T15:02:36.903Z,72.59
2022-12-13T15:07:41.007Z,71.60
2022-12-13T15:12:44.655Z,72.01
2022-12-13T15:17:46.188Z,70.16
2022-12-13T15:22:47.905Z,69.60
2022-12-13T15:27:51.303Z,68.98
2022-12-13T15:33:02.826Z,70.33
2022-12-13T15:38:04.480Z,72.61
2022-12-13T15:43:06.099Z,73.46
2022-12-13T15:48:22.678Z,75.34
2022-12-13T15:53:27.573Z,72.98
2022-12-13T15:58:35.612Z,74.80
2022-12-13T16:03:44.929Z,73.26
2022-12-13T16:08:51.035Z,75.39
2022-12-13T16:13:58.380Z,76.83
2022-12-13T16:19:01.101Z,76.67
2022-12-13T16:24:02.530Z,76.99
2022-12-13T16:29:08.830Z,76.63
2022-12-13T16:34:10.800Z,76.82
2022-12-13T16:39:12.813Z,77.91
2022-12-13T16:44:27.017Z,78.52
2022-12-13T16:49:30.498Z,78.87
2022-12-13T16:54:32.002Z,78.77
2022-12-13T16:59:33.433Z,79.12
2022-12-13T17:04:35.001Z,79.57
2022-12-13T17:09:36.468Z,78.77
2022-12-13T17:14:38.098Z,78.99
2022-12-13T17:19:39.719Z,79.23
2022-12-13T17:24:41.229Z,79.98
2022-12-13T17:29:42.798Z,79.38
2022-12-13T17:34:44.538Z,79.78
2022-12-13T17:39:46.628Z,79.73
2022-12-13T17:44:48.156Z,79.57
2022-12-13T17:49:49.652Z,79.67
2022-12-13T17:54:51.222Z,79.13
2022-12-13T17:59:52.698Z,79.71
2022-12-13T18:04:54.123Z,79.54
2022-12-13T18:09:55.654Z,79.82
2022-12-13T18:14:57.238Z,79.07
2022-12-13T18:19:58.772Z,79.34
2022-12-13T18:25:00.316Z,80.50
2022-12-13T18:30:01.816Z,80.69
2022-12-13T18:35:03.406Z,80.94
2022-12-13T18:40:05.789Z,80.52
2022-12-13T18:45:07.577Z,80.58
2022-12-13T18:50:09.256Z,80.71
2022-12-13T18:55:10.734Z,80.51
2022-12-13T19:00:12.598Z,80.75
2022-12-13T19:05:14.064Z,80.81
2022-12-13T19:10:15.593Z,80.10
2022-12-13T19:15:17.135Z,81.37
2022-12-13T19:20:18.705Z,81.18
2022-12-13T19:25:20.246Z,79.42
2022-12-13T19:30:21.892Z,81.47
2022-12-13T19:35:23.523Z,80.34
2022-12-13T19:40:25.089Z,80.21
2022-12-13T19:45:26.552Z,80.75
2022-12-13T19:50:29.798Z,79.88
2022-12-13T19:55:31.593Z,79.86
2022-12-13T20:00:33.460Z,78.66
2022-12-13T20:05:36.000Z,78.15
2022-12-13T20:10:38.517Z,77.39
2022-12-13T20:15:46.843Z,76.03
2022-12-13T20:21:10.376Z,76.40
2022-12-13T20:26:15.288Z,76.44
2022-12-13T20:31:20.220Z,74.79
2022-12-13T20:36:25.063Z,75.70
2022-12-13T20:41:29.610Z,76.21
2022-12-13T20:46:31.664Z,74.40
2022-12-13T20:51:34.377Z,76.54
2022-12-13T20:56:38.464Z,75.91
2022-12-13T21:01:41.351Z,77.07
2022-12-13T21:06:42.895Z,77.58
2022-12-13T21:11:46.875Z,77.15
2022-12-13T21:16:56.826Z,78.86
2022-12-13T21:21:58.789Z,78.66
2022-12-13T21:27:00.775Z,79.08
2022-12-13T21:32:02.339Z,79.44
2022-12-13T21:37:03.877Z,79.39
2022-12-13T21:42:05.601Z,79.27
2022-12-13T21:47:12.368Z,80.01
2022-12-13T21:52:14.663Z,79.36
2022-12-13T21:57:16.339Z,78.28
2022-12-13T22:02:19.380Z,80.25
2022-12-13T22:07:21.016Z,79.62
2022-12-13T22:12:22.458Z,80.87
2022-12-13T22:17:33.069Z,79.98
2022-12-13T22:22:38.974Z,80.98
2022-12-13T22:27:40.401Z,82.04
2022-12-13T22:32:41.797Z,82.09
2022-12-13T22:37:43.417Z,81.83
2022-12-13T22:42:48.326Z,81.52
2022-12-13T22:47:50.020Z,80.39
2022-12-13T22:52:51.415Z,81.54
2022-12-13T22:57:52.950Z,82.17
2022-12-13T23:02:54.439Z,82.39
2022-12-13T23:07:55.880Z,82.04
2022-12-13T23:12:57.401Z,82.06
2022-12-13T23:17:58.840Z,81.33
2022-12-13T23:23:00.258Z,81.88
2022-12-13T23:28:01.705Z,81.85
2022-12-13T23:33:03.265Z,82.14
2022-12-13T23:38:04.692Z,81.84
2022-12-13T23:43:06.154Z,82.24
2022-12-13T23:48:07.642Z,82.08
2022-12-13T23:53:09.150Z,81.83
2022-12-13T23:58:11.282Z,81.86
