createdAt,value
2019-03-20T00:00:51.000Z,3.30
2019-03-20T00:03:20.525Z,3.20
2019-03-20T00:05:48.586Z,3.20
2019-03-20T00:08:16.622Z,3.20
2019-03-20T00:10:44.554Z,3.20
2019-03-20T00:13:12.561Z,3.20
2019-03-20T00:15:40.560Z,3.20
2019-03-20T00:18:08.600Z,3.10
2019-03-20T00:20:36.549Z,3.10
2019-03-20T00:23:04.535Z,3.10
2019-03-20T00:25:32.542Z,3.10
2019-03-20T00:28:00.585Z,3.10
2019-03-20T00:30:28.442Z,3.10
2019-03-20T00:32:56.364Z,3.10
2019-03-20T00:35:24.259Z,3.10
2019-03-20T00:37:52.079Z,3.00
2019-03-20T00:40:19.947Z,3.00
2019-03-20T00:42:47.842Z,3.00
2019-03-20T00:45:20.235Z,3.00
2019-03-20T00:47:48.075Z,3.00
2019-03-20T00:50:16.301Z,2.90
2019-03-20T00:52:44.265Z,2.90
2019-03-20T00:55:21.115Z,2.90
2019-03-20T00:57:48.941Z,2.90
2019-03-20T01:00:20.404Z,2.90
2019-03-20T01:02:48.287Z,2.80
2019-03-20T01:05:16.303Z,2.80
2019-03-20T01:07:44.247Z,2.80
2019-03-20T01:10:13.793Z,2.80
2019-03-20T01:12:41.679Z,2.80
2019-03-20T01:15:09.705Z,2.70
2019-03-20T01:17:37.641Z,2.70
2019-03-20T01:20:07.299Z,2.70
2019-03-20T01:22:35.115Z,2.60
2019-03-20T01:25:05.171Z,2.60
2019-03-20T01:27:33.390Z,2.60
2019-03-20T01:30:01.329Z,2.50
2019-03-20T01:32:29.306Z,2.50
2019-03-20T01:34:57.201Z,2.50
2019-03-20T01:37:25.005Z,2.50
2019-03-20T01:39:52.857Z,2.40
2019-03-20T01:42:20.742Z,2.40
2019-03-20T01:44:48.814Z,2.40
2019-03-20T01:47:16.695Z,2.40
2019-03-20T01:49:44.700Z,2.40
2019-03-20T01:52:12.697Z,2.40
2019-03-20T01:54:40.776Z,2.40
2019-03-20T01:57:08.739Z,2.40
2019-03-20T01:59:36.802Z,2.40
2019-03-20T02:02:06.162Z,2.40
2019-03-20T02:04:34.100Z,2.40
2019-03-20T02:07:01.984Z,2.40
2019-03-20T02:09:30.021Z,2.30
2019-03-20T02:11:57.898Z,2.30
2019-03-20T02:14:25.840Z,2.30
2019-03-20T02:16:53.847Z,2.30
2019-03-20T02:19:21.737Z,2.30
2019-03-20T02:21:49.685Z,2.30
2019-03-20T02:24:19.140Z,2.30
2019-03-20T02:26:47.144Z,2.20
2019-03-20T02:29:15.062Z,2.20
2019-03-20T02:31:42.905Z,2.20
2019-03-20T02:34:10.794Z,2.20
2019-03-20T02:36:38.738Z,2.20
2019-03-20T02:39:07.101Z,2.20
2019-03-20T02:41:35.141Z,2.10
2019-03-20T02:44:03.075Z,2.10
2019-03-20T02:46:31.068Z,2.10
2019-03-20T02:49:01.741Z,2.10
2019-03-20T02:51:30.992Z,2.10
2019-03-20T02:53:58.832Z,2.00
2019-03-20T02:56:26.783Z,2.00
2019-03-20T02:58:54.780Z,2.00
2019-03-20T03:01:22.804Z,1.90
2019-03-20T03:03:51.556Z,1.90
2019-03-20T03:06:19.523Z,1.80
2019-03-20T03:08:47.513Z,1.80
2019-03-20T03:11:15.491Z,1.80
2019-03-20T03:13:43.496Z,1.80
2019-03-20T03:16:11.337Z,1.70
2019-03-20T03:18:39.176Z,1.70
2019-03-20T03:21:06.997Z,1.70
2019-03-20T03:23:34.881Z,1.70
2019-03-20T03:26:02.945Z,1.60
2019-03-20T03:28:30.885Z,1.60
2019-03-20T03:30:59.372Z,1.60
2019-03-20T03:33:27.622Z,1.60
2019-03-20T03:35:55.563Z,1.60
2019-03-20T03:38:24.621Z,1.50
2019-03-20T03:40:52.583Z,1.50
2019-03-20T03:43:23.948Z,1.50
2019-03-20T03:45:50.058Z,1.50
2019-03-20T03:48:18.148Z,1.50
2019-03-20T03:50:48.542Z,1.50
2019-03-20T03:53:16.729Z,1.50
2019-03-20T03:55:44.622Z,1.50
2019-03-20T03:58:12.568Z,1.40
2019-03-20T04:00:40.668Z,1.40
2019-03-20T04:03:08.544Z,1.40
2019-03-20T04:05:36.558Z,1.40
2019-03-20T04:08:04.562Z,1.40
2019-03-20T04:10:32.625Z,1.40
2019-03-20T04:13:00.601Z,1.30
2019-03-20T04:15:28.692Z,1.30
2019-03-20T04:17:56.589Z,1.30
2019-03-20T04:20:24.412Z,1.30
2019-03-20T04:22:52.294Z,1.30
2019-03-20T04:25:20.228Z,1.30
2019-03-20T04:27:48.136Z,1.20
2019-03-20T04:30:16.637Z,1.20
2019-03-20T04:32:44.560Z,1.20
2019-03-20T04:35:12.614Z,1.20
2019-03-20T04:37:40.664Z,1.20
2019-03-20T04:40:09.689Z,1.20
2019-03-20T04:42:37.702Z,1.20
2019-03-20T04:45:06.999Z,1.20
2019-03-20T04:47:35.027Z,1.20
2019-03-20T04:50:03.596Z,1.10
2019-03-20T04:52:31.466Z,1.20
2019-03-20T04:54:59.403Z,1.10
2019-03-20T04:57:27.299Z,1.10
2019-03-20T04:59:55.123Z,1.10
2019-03-20T05:02:23.087Z,1.10
2019-03-20T05:04:51.099Z,1.10
2019-03-20T05:07:19.044Z,1.10
2019-03-20T05:09:47.083Z,1.10
2019-03-20T05:12:16.604Z,1.10
2019-03-20T05:14:44.417Z,1.20
2019-03-20T05:17:12.445Z,1.20
2019-03-20T05:19:40.436Z,1.20
2019-03-20T05:22:08.463Z,1.30
2019-03-20T05:24:36.445Z,1.30
2019-03-20T05:27:04.479Z,1.30
2019-03-20T05:29:33.438Z,1.40
2019-03-20T05:32:04.500Z,1.40
2019-03-20T05:34:32.305Z,1.40
2019-03-20T05:37:09.825Z,1.40
2019-03-20T05:39:30.208Z,1.40
2019-03-20T05:41:58.060Z,1.50
2019-03-20T05:44:26.139Z,1.50
2019-03-20T05:46:54.190Z,1.60
2019-03-20T05:49:22.026Z,1.60
2019-03-20T05:51:51.221Z,1.70
2019-03-20T05:54:20.673Z,1.70
2019-03-20T05:56:48.637Z,1.80
2019-03-20T05:59:18.454Z,1.80
2019-03-20T06:01:46.527Z,1.80
2019-03-20T06:04:14.520Z,1.90
2019-03-20T06:06:42.447Z,2.00
2019-03-20T06:09:10.675Z,2.00
2019-03-20T06:11:40.540Z,2.10
2019-03-20T06:14:12.019Z,2.10
2019-03-20T06:16:39.973Z,2.20
2019-03-20T06:19:08.166Z,2.20
2019-03-20T06:21:36.302Z,2.30
2019-03-20T06:24:04.273Z,2.30
2019-03-20T06:26:32.605Z,2.40
2019-03-20T06:29:00.771Z,2.40
2019-03-20T06:31:28.706Z,2.50
2019-03-20T06:33:56.697Z,2.60
2019-03-20T06:36:24.699Z,2.70
2019-03-20T06:38:53.093Z,2.80
2019-03-20T06:41:21.332Z,2.80
2019-03-20T06:43:52.395Z,2.90
2019-03-20T06:46:21.110Z,2.90
2019-03-20T06:48:49.299Z,3.10
2019-03-20T06:51:21.680Z,3.10
2019-03-20T06:53:51.084Z,3.20
2019-03-20T06:56:23.822Z,3.30
2019-03-20T06:58:56.741Z,3.40
2019-03-20T07:01:28.117Z,3.40
2019-03-20T07:04:05.049Z,3.50
2019-03-20T07:06:39.682Z,3.60
2019-03-20T07:09:10.423Z,3.70
2019-03-20T07:11:40.729Z,3.80
2019-03-20T07:14:08.852Z,3.80
2019-03-20T07:16:39.087Z,3.90
2019-03-20T07:19:10.411Z,4.00
2019-03-20T07:21:41.815Z,4.10
2019-03-20T07:24:11.637Z,4.10
2019-03-20T07:26:40.490Z,4.20
2019-03-20T07:29:08.559Z,4.30
2019-03-20T07:31:37.935Z,4.40
2019-03-20T07:34:06.691Z,4.40
2019-03-20T07:36:35.274Z,4.50
2019-03-20T07:39:04.862Z,4.60
2019-03-20T07:41:33.350Z,4.70
2019-03-20T07:44:01.605Z,4.80
2019-03-20T07:46:31.517Z,4.90
2019-03-20T07:49:02.519Z,5.00
2019-03-20T07:51:30.974Z,5.10
2019-03-20T07:54:01.873Z,5.10
2019-03-20T07:56:31.421Z,5.10
2019-03-20T07:58:59.918Z,5.20
2019-03-20T08:01:29.927Z,5.30
2019-03-20T08:04:01.962Z,5.40
2019-03-20T08:06:30.581Z,5.50
2019-03-20T08:08:58.876Z,5.50
2019-03-20T08:11:27.486Z,5.60
2019-03-20T08:13:57.805Z,5.70
2019-03-20T08:16:26.570Z,5.70
2019-03-20T08:18:56.271Z,5.80
2019-03-20T08:21:26.455Z,5.80
2019-03-20T08:23:54.756Z,5.90
2019-03-20T08:26:22.959Z,5.90
2019-03-20T08:28:51.077Z,6.00
2019-03-20T08:31:19.231Z,6.10
2019-03-20T08:33:47.399Z,6.20
2019-03-20T08:36:15.981Z,6.30
2019-03-20T08:38:44.502Z,6.30
2019-03-20T08:41:12.953Z,6.40
2019-03-20T08:43:41.614Z,6.50
2019-03-20T08:46:09.815Z,6.50
2019-03-20T08:48:39.730Z,6.70
2019-03-20T08:51:08.064Z,6.70
2019-03-20T08:53:36.804Z,6.80
2019-03-20T08:56:09.536Z,6.90
2019-03-20T08:58:37.740Z,6.90
2019-03-20T09:01:06.037Z,7.10
2019-03-20T09:03:35.806Z,7.20
2019-03-20T09:06:03.981Z,7.30
2019-03-20T09:08:34.000Z,7.40
2019-03-20T09:11:02.920Z,7.50
2019-03-20T09:13:30.879Z,7.60
2019-03-20T09:15:59.385Z,7.70
2019-03-20T09:18:27.355Z,7.80
2019-03-20T09:20:55.419Z,7.90
2019-03-20T09:23:25.296Z,8.00
2019-03-20T09:25:53.995Z,8.10
2019-03-20T09:28:23.079Z,8.30
2019-03-20T09:30:51.873Z,8.30
2019-03-20T09:33:20.490Z,8.30
2019-03-20T09:35:49.415Z,8.40
2019-03-20T09:38:18.280Z,8.40
2019-03-20T09:40:47.063Z,8.80
2019-03-20T09:43:16.054Z,9.70
2019-03-20T09:45:46.111Z,11.80
2019-03-20T09:48:14.996Z,15.00
2019-03-20T09:50:44.526Z,18.40
2019-03-20T09:53:13.455Z,21.80
2019-03-20T09:55:42.046Z,24.60
2019-03-20T09:58:11.794Z,26.50
2019-03-20T10:00:45.765Z,27.70
2019-03-20T10:03:16.348Z,28.60
2019-03-20T10:05:46.835Z,29.30
2019-03-20T10:08:21.764Z,29.80
2019-03-20T10:10:52.161Z,30.10
2019-03-20T10:13:20.949Z,30.60
2019-03-20T10:15:49.623Z,31.40
2019-03-20T10:18:18.698Z,31.80
2019-03-20T10:20:48.087Z,31.90
2019-03-20T10:23:17.751Z,31.80
2019-03-20T10:25:53.663Z,31.90
2019-03-20T10:28:24.132Z,32.40
2019-03-20T10:30:52.905Z,32.40
2019-03-20T10:33:23.390Z,32.10
2019-03-20T10:35:52.540Z,32.00
2019-03-20T10:38:21.662Z,32.20
2019-03-20T10:40:51.052Z,32.40
2019-03-20T10:43:20.276Z,32.60
2019-03-20T10:45:49.077Z,32.80
2019-03-20T10:48:18.091Z,32.90
2019-03-20T10:50:47.893Z,32.80
2019-03-20T10:53:16.911Z,32.50
2019-03-20T10:55:47.291Z,32.10
2019-03-20T10:58:16.344Z,32.00
2019-03-20T11:00:45.128Z,31.50
2019-03-20T11:03:14.024Z,31.40
2019-03-20T11:05:42.784Z,31.30
2019-03-20T11:08:13.123Z,30.90
2019-03-20T11:10:42.393Z,30.40
2019-03-20T11:13:13.617Z,29.90
2019-03-20T11:15:42.740Z,29.60
2019-03-20T11:18:12.209Z,29.60
2019-03-20T11:21:47.241Z,29.40
2019-03-20T11:24:15.990Z,29.00
2019-03-20T11:26:44.995Z,27.90
2019-03-20T11:29:14.040Z,27.10
2019-03-20T11:31:42.975Z,25.80
2019-03-20T11:34:11.941Z,24.40
2019-03-20T11:36:40.996Z,23.00
2019-03-20T11:39:09.474Z,21.60
2019-03-20T11:41:37.900Z,20.10
2019-03-20T11:44:06.214Z,18.70
2019-03-20T11:46:34.454Z,17.60
2019-03-20T11:49:02.634Z,16.40
2019-03-20T11:51:32.224Z,15.40
2019-03-20T11:54:03.556Z,14.40
2019-03-20T11:56:34.946Z,13.70
2019-03-20T11:59:03.081Z,13.10
2019-03-20T12:01:31.222Z,12.80
2019-03-20T12:03:59.271Z,12.50
2019-03-20T12:06:27.425Z,12.20
2019-03-20T12:08:55.585Z,12.00
2019-03-20T12:11:25.482Z,11.80
2019-03-20T12:13:53.653Z,11.70
2019-03-20T12:16:25.043Z,11.70
2019-03-20T12:18:54.723Z,11.70
2019-03-20T12:21:23.243Z,11.70
2019-03-20T12:23:51.386Z,11.70
2019-03-20T12:26:19.317Z,11.70
2019-03-20T12:28:47.555Z,11.80
2019-03-20T12:31:16.327Z,11.80
2019-03-20T12:33:44.519Z,11.80
2019-03-20T12:36:13.841Z,11.90
2019-03-20T12:38:41.846Z,11.90
2019-03-20T12:41:09.803Z,11.90
2019-03-20T12:43:38.069Z,11.90
2019-03-20T12:46:06.591Z,11.90
2019-03-20T12:48:34.663Z,11.90
2019-03-20T12:51:02.954Z,12.00
2019-03-20T12:53:34.140Z,12.00
2019-03-20T12:56:03.760Z,11.90
2019-03-20T12:58:33.928Z,12.00
2019-03-20T13:01:01.893Z,12.00
2019-03-20T13:03:33.725Z,12.00
2019-03-20T13:06:04.282Z,12.00
2019-03-20T13:08:32.477Z,12.00
2019-03-20T13:11:00.488Z,11.90
2019-03-20T13:13:28.559Z,12.00
2019-03-20T13:15:56.751Z,12.00
2019-03-20T13:18:25.057Z,12.10
2019-03-20T13:20:53.450Z,12.10
2019-03-20T13:23:28.753Z,12.10
2019-03-20T13:25:56.709Z,12.10
2019-03-20T13:28:25.114Z,12.10
2019-03-20T13:31:00.515Z,12.10
2019-03-20T13:33:28.774Z,12.10
2019-03-20T13:35:56.762Z,12.10
2019-03-20T13:38:25.085Z,12.10
2019-03-20T13:40:53.053Z,12.10
2019-03-20T13:43:21.319Z,12.10
2019-03-20T13:45:49.578Z,12.10
2019-03-20T13:48:17.599Z,12.10
2019-03-20T13:50:45.991Z,12.10
2019-03-20T13:53:16.336Z,12.10
2019-03-20T13:55:44.630Z,12.20
2019-03-20T13:58:12.864Z,12.20
2019-03-20T14:00:41.485Z,12.20
2019-03-20T14:03:09.846Z,12.20
2019-03-20T14:05:38.199Z,12.20
2019-03-20T14:08:06.330Z,12.10
2019-03-20T14:10:41.996Z,12.10
2019-03-20T14:13:05.533Z,12.10
2019-03-20T14:15:33.857Z,12.10
2019-03-20T14:18:02.061Z,12.10
2019-03-20T14:20:30.722Z,12.10
2019-03-20T14:22:59.091Z,12.00
2019-03-20T14:25:27.413Z,12.00
2019-03-20T14:28:00.533Z,12.00
2019-03-20T14:30:32.233Z,12.00
2019-03-20T14:33:00.396Z,12.00
2019-03-20T14:35:28.836Z,12.20
2019-03-20T14:37:57.109Z,12.40
2019-03-20T14:40:37.311Z,12.80
2019-03-20T14:43:07.971Z,13.40
2019-03-20T14:45:37.835Z,13.80
2019-03-20T14:48:09.903Z,13.90
2019-03-20T14:50:39.727Z,13.80
2019-03-20T14:53:07.918Z,13.60
2019-03-20T14:55:35.898Z,13.40
2019-03-20T14:58:04.291Z,13.20
2019-03-20T15:00:32.461Z,13.00
2019-03-20T15:03:02.062Z,12.90
2019-03-20T15:05:30.211Z,12.80
2019-03-20T15:07:58.459Z,12.70
2019-03-20T15:10:29.259Z,12.60
2019-03-20T15:12:59.520Z,12.60
2019-03-20T15:15:30.451Z,12.50
2019-03-20T15:17:59.202Z,12.40
2019-03-20T15:20:28.795Z,12.30
2019-03-20T15:22:56.957Z,12.30
2019-03-20T15:25:27.871Z,12.30
2019-03-20T15:27:56.792Z,12.40
2019-03-20T15:30:29.593Z,12.40
2019-03-20T15:32:58.024Z,12.50
2019-03-20T15:35:26.378Z,12.60
2019-03-20T15:37:54.643Z,12.70
2019-03-20T15:40:24.440Z,12.80
2019-03-20T15:42:52.888Z,12.80
2019-03-20T15:45:21.375Z,12.80
2019-03-20T15:47:49.629Z,12.80
2019-03-20T15:50:19.247Z,12.80
2019-03-20T15:52:47.296Z,12.80
2019-03-20T15:55:25.895Z,12.80
2019-03-20T15:57:53.975Z,12.70
2019-03-20T16:00:22.621Z,12.70
2019-03-20T16:02:52.500Z,12.60
2019-03-20T16:05:20.505Z,12.60
2019-03-20T16:07:48.658Z,12.50
2019-03-20T16:10:17.821Z,12.40
2019-03-20T16:12:45.993Z,12.40
2019-03-20T16:15:15.727Z,12.20
2019-03-20T16:17:43.891Z,12.00
2019-03-20T16:20:12.417Z,11.90
2019-03-20T16:22:40.477Z,11.80
2019-03-20T16:25:10.313Z,11.70
2019-03-20T16:27:38.451Z,11.60
2019-03-20T16:30:08.315Z,11.50
2019-03-20T16:32:36.374Z,11.40
2019-03-20T16:35:04.994Z,11.30
2019-03-20T16:37:33.163Z,11.30
2019-03-20T16:40:01.332Z,11.20
2019-03-20T16:42:30.624Z,11.10
2019-03-20T16:44:58.679Z,11.00
2019-03-20T16:47:26.972Z,10.90
2019-03-20T16:49:55.228Z,10.80
2019-03-20T16:52:23.516Z,10.70
2019-03-20T16:54:51.705Z,10.70
2019-03-20T16:57:21.831Z,10.60
2019-03-20T16:59:49.423Z,10.50
2019-03-20T17:02:17.340Z,10.40
2019-03-20T17:04:45.571Z,10.40
2019-03-20T17:07:13.573Z,10.30
2019-03-20T17:09:41.528Z,10.30
2019-03-20T17:12:09.391Z,10.20
2019-03-20T17:14:38.982Z,10.10
2019-03-20T17:17:07.191Z,10.10
2019-03-20T17:19:35.410Z,10.20
2019-03-20T17:22:03.454Z,10.20
2019-03-20T17:24:31.430Z,10.30
2019-03-20T17:26:59.419Z,10.30
2019-03-20T17:29:27.634Z,10.30
2019-03-20T17:31:55.740Z,10.40
2019-03-20T17:34:23.755Z,10.40
2019-03-20T17:36:52.033Z,10.50
2019-03-20T17:39:20.026Z,10.50
2019-03-20T17:41:47.965Z,10.50
2019-03-20T17:44:16.035Z,10.60
2019-03-20T17:46:44.090Z,10.60
2019-03-20T17:49:12.337Z,10.60
2019-03-20T17:51:40.365Z,10.60
2019-03-20T17:54:08.259Z,10.60
2019-03-20T17:56:36.217Z,10.60
2019-03-20T17:59:04.189Z,10.60
2019-03-20T18:01:32.460Z,10.50
2019-03-20T18:04:00.606Z,10.50
2019-03-20T18:06:28.854Z,10.40
2019-03-20T18:08:56.698Z,10.40
2019-03-20T18:11:24.765Z,10.30
2019-03-20T18:13:52.878Z,10.30
2019-03-20T18:16:22.426Z,10.30
2019-03-20T18:18:51.276Z,10.30
2019-03-20T18:21:20.693Z,10.30
2019-03-20T18:23:48.646Z,10.30
2019-03-20T18:26:17.766Z,10.30
2019-03-20T18:28:48.060Z,10.40
2019-03-20T18:31:19.429Z,10.40
2019-03-20T18:33:47.443Z,10.40
2019-03-20T18:36:15.992Z,10.40
2019-03-20T18:38:44.022Z,10.50
2019-03-20T18:41:12.263Z,10.50
2019-03-20T18:43:40.310Z,10.50
2019-03-20T18:46:08.390Z,10.50
2019-03-20T18:48:36.351Z,10.50
2019-03-20T18:51:04.311Z,10.60
2019-03-20T18:53:32.389Z,10.60
2019-03-20T18:56:00.488Z,10.60
2019-03-20T18:58:28.470Z,10.60
2019-03-20T19:00:56.590Z,10.60
2019-03-20T19:03:26.133Z,10.50
2019-03-20T19:06:02.293Z,10.50
2019-03-20T19:08:30.519Z,10.50
2019-03-20T19:10:58.653Z,10.50
2019-03-20T19:13:26.658Z,10.40
2019-03-20T19:15:54.890Z,10.50
2019-03-20T19:18:22.958Z,10.50
2019-03-20T19:20:51.401Z,10.50
2019-03-20T19:23:19.490Z,10.50
2019-03-20T19:25:47.911Z,10.50
2019-03-20T19:28:16.105Z,10.60
2019-03-20T19:30:44.256Z,10.60
2019-03-20T19:33:12.505Z,10.60
2019-03-20T19:35:40.703Z,10.60
2019-03-20T19:38:08.621Z,10.60
2019-03-20T19:40:36.657Z,10.60
2019-03-20T19:43:04.530Z,10.60
2019-03-20T19:45:32.438Z,10.50
2019-03-20T19:48:00.259Z,10.50
2019-03-20T19:50:28.262Z,10.50
2019-03-20T19:52:56.343Z,10.50
2019-03-20T19:55:24.467Z,10.50
2019-03-20T19:57:52.630Z,10.40
2019-03-20T20:00:24.110Z,10.40
2019-03-20T20:02:52.432Z,10.40
2019-03-20T20:05:20.463Z,10.40
2019-03-20T20:07:49.732Z,10.40
2019-03-20T20:10:18.300Z,10.40
2019-03-20T20:12:46.492Z,10.40
2019-03-20T20:15:21.982Z,10.40
2019-03-20T20:17:49.980Z,10.40
2019-03-20T20:20:19.136Z,10.40
2019-03-20T20:22:47.770Z,10.40
2019-03-20T20:25:15.889Z,10.40
2019-03-20T20:27:44.059Z,10.40
2019-03-20T20:30:16.032Z,10.40
2019-03-20T20:32:45.781Z,10.40
2019-03-20T20:35:15.384Z,10.40
2019-03-20T20:37:43.929Z,10.30
2019-03-20T20:40:15.154Z,10.30
2019-03-20T20:42:43.500Z,10.30
2019-03-20T20:45:13.219Z,10.30
2019-03-20T20:47:43.739Z,10.30
2019-03-20T20:50:19.444Z,10.30
2019-03-20T20:52:44.055Z,10.30
2019-03-20T20:55:13.730Z,10.30
2019-03-20T20:57:42.243Z,10.30
2019-03-20T21:00:19.015Z,10.30
2019-03-20T21:02:47.980Z,10.30
2019-03-20T21:05:15.795Z,10.30
2019-03-20T21:07:45.736Z,10.30
2019-03-20T21:10:24.568Z,10.30
2019-03-20T21:12:56.926Z,10.30
2019-03-20T21:15:29.735Z,10.30
2019-03-20T21:18:03.182Z,10.30
2019-03-20T21:20:31.078Z,10.30
2019-03-20T21:23:17.152Z,10.30
2019-03-20T21:25:45.201Z,10.30
2019-03-20T21:28:23.520Z,10.20
2019-03-20T21:30:53.170Z,10.20
2019-03-20T21:33:28.559Z,10.20
2019-03-20T21:36:09.673Z,10.20
2019-03-20T21:38:37.679Z,10.20
2019-03-20T21:41:19.015Z,10.20
2019-03-20T21:44:06.065Z,10.20
2019-03-20T21:46:41.326Z,10.20
2019-03-20T21:49:09.398Z,10.20
2019-03-20T21:51:37.354Z,10.20
2019-03-20T21:54:12.921Z,10.10
2019-03-20T21:56:48.396Z,10.10
2019-03-20T21:59:27.514Z,10.20
2019-03-20T22:01:56.983Z,10.20
2019-03-20T22:04:24.761Z,10.20
2019-03-20T22:07:11.703Z,10.20
2019-03-20T22:09:54.000Z,10.20
2019-03-20T22:12:23.781Z,10.20
2019-03-20T22:14:53.748Z,10.20
2019-03-20T22:17:23.557Z,10.20
2019-03-20T22:19:56.037Z,10.10
2019-03-20T22:22:31.549Z,10.10
2019-03-20T22:25:10.619Z,10.10
2019-03-20T22:27:57.108Z,10.10
2019-03-20T22:30:25.494Z,10.10
2019-03-20T22:33:01.163Z,10.00
2019-03-20T22:35:42.448Z,10.10
2019-03-20T22:38:11.993Z,10.00
2019-03-20T22:40:59.734Z,10.10
2019-03-20T22:43:30.645Z,10.10
2019-03-20T22:46:16.712Z,10.10
2019-03-20T22:48:49.192Z,10.10
2019-03-20T22:51:18.680Z,10.10
2019-03-20T22:54:04.645Z,10.10
2019-03-20T22:56:36.952Z,10.10
2019-03-20T22:59:04.796Z,10.00
2019-03-20T23:01:37.361Z,10.00
2019-03-20T23:04:12.466Z,10.10
2019-03-20T23:06:40.567Z,10.00
2019-03-20T23:09:08.580Z,10.00
2019-03-20T23:11:36.445Z,10.00
2019-03-20T23:14:04.391Z,10.00
2019-03-20T23:16:32.389Z,10.00
2019-03-20T23:19:00.312Z,10.00
2019-03-20T23:21:28.396Z,10.00
2019-03-20T23:23:56.391Z,10.00
2019-03-20T23:26:24.214Z,10.10
2019-03-20T23:28:52.436Z,10.00
2019-03-20T23:31:21.444Z,10.10
2019-03-20T23:33:51.104Z,10.10
2019-03-20T23:36:20.612Z,10.10
2019-03-20T23:38:55.980Z,10.10
2019-03-20T23:41:23.906Z,10.20
2019-03-20T23:43:53.279Z,10.20
2019-03-20T23:46:21.567Z,10.20
2019-03-20T23:49:03.143Z,10.20
2019-03-20T23:51:32.094Z,10.20
2019-03-20T23:54:00.858Z,10.20
2019-03-20T23:56:30.154Z,10.20
2019-03-20T23:58:58.098Z,10.20
