createdAt,value
2017-11-26T00:00:40.107Z,2.97
2017-11-26T00:01:42.837Z,3.10
2017-11-26T00:02:45.299Z,3.07
2017-11-26T00:03:47.795Z,2.70
2017-11-26T00:04:50.364Z,3.07
2017-11-26T00:05:52.940Z,3.87
2017-11-26T00:06:55.425Z,3.03
2017-11-26T00:07:57.901Z,3.30
2017-11-26T00:09:00.359Z,3.23
2017-11-26T00:10:02.827Z,3.10
2017-11-26T00:11:05.300Z,2.97
2017-11-26T00:12:07.789Z,3.13
2017-11-26T00:13:10.272Z,3.20
2017-11-26T00:14:12.735Z,2.90
2017-11-26T00:15:15.279Z,3.47
2017-11-26T00:16:17.986Z,3.23
2017-11-26T00:17:20.489Z,3.10
2017-11-26T00:18:23.002Z,2.67
2017-11-26T00:19:25.509Z,3.10
2017-11-26T00:20:27.988Z,2.97
2017-11-26T00:21:30.449Z,2.97
2017-11-26T00:22:32.957Z,2.80
2017-11-26T00:23:35.451Z,3.20
2017-11-26T00:24:37.942Z,2.77
2017-11-26T00:25:40.410Z,2.80
2017-11-26T00:26:42.880Z,2.63
2017-11-26T00:27:45.383Z,2.63
2017-11-26T00:28:47.843Z,2.70
2017-11-26T00:29:50.338Z,2.50
2017-11-26T00:30:52.817Z,3.27
2017-11-26T00:31:55.310Z,2.60
2017-11-26T00:32:57.878Z,3.13
2017-11-26T00:34:00.351Z,2.37
2017-11-26T00:35:02.834Z,2.30
2017-11-26T00:36:05.310Z,2.90
2017-11-26T00:37:07.775Z,3.60
2017-11-26T00:38:10.278Z,2.70
2017-11-26T00:39:12.743Z,2.93
2017-11-26T00:40:15.199Z,2.73
2017-11-26T00:41:17.674Z,2.50
2017-11-26T00:42:20.139Z,2.63
2017-11-26T00:43:22.655Z,2.53
2017-11-26T00:44:25.131Z,2.57
2017-11-26T00:45:27.617Z,3.00
2017-11-26T00:46:30.095Z,2.40
2017-11-26T00:47:32.616Z,2.30
2017-11-26T00:48:35.112Z,2.60
2017-11-26T00:49:37.593Z,3.10
2017-11-26T00:50:40.072Z,2.80
2017-11-26T00:51:42.558Z,2.97
2017-11-26T00:52:45.086Z,2.40
2017-11-26T00:53:47.587Z,2.70
2017-11-26T00:54:50.063Z,2.33
2017-11-26T00:55:52.524Z,3.57
2017-11-26T00:56:54.991Z,2.00
2017-11-26T00:57:57.462Z,2.10
2017-11-26T00:58:59.951Z,2.43
2017-11-26T01:00:02.434Z,2.70
2017-11-26T01:01:04.892Z,2.40
2017-11-26T01:02:06.654Z,2.80
2017-11-26T01:03:09.136Z,3.13
2017-11-26T01:04:11.625Z,2.43
2017-11-26T01:05:14.092Z,2.33
2017-11-26T01:06:16.560Z,2.50
2017-11-26T01:07:19.042Z,2.80
2017-11-26T01:08:21.551Z,2.03
2017-11-26T01:09:24.080Z,2.60
2017-11-26T01:10:26.544Z,2.20
2017-11-26T01:11:29.007Z,2.10
2017-11-26T01:12:31.464Z,2.57
2017-11-26T01:13:33.934Z,2.33
2017-11-26T01:14:36.433Z,2.27
2017-11-26T01:15:38.906Z,2.70
2017-11-26T01:16:41.376Z,2.40
2017-11-26T01:17:43.879Z,2.20
2017-11-26T01:18:46.348Z,2.33
2017-11-26T01:19:48.828Z,2.40
2017-11-26T01:20:51.298Z,2.60
2017-11-26T01:21:53.776Z,2.13
2017-11-26T01:22:56.253Z,2.33
2017-11-26T01:23:58.716Z,3.10
2017-11-26T01:25:01.201Z,2.50
2017-11-26T01:26:03.684Z,2.40
2017-11-26T01:27:06.166Z,2.00
2017-11-26T01:28:08.642Z,1.90
2017-11-26T01:29:11.120Z,2.77
2017-11-26T01:30:13.618Z,3.00
2017-11-26T01:31:16.097Z,2.40
2017-11-26T01:32:18.582Z,2.50
2017-11-26T01:33:21.115Z,2.10
2017-11-26T01:34:23.591Z,2.00
2017-11-26T01:35:26.133Z,2.30
2017-11-26T01:36:28.594Z,2.17
2017-11-26T01:37:31.071Z,1.80
2017-11-26T01:38:33.565Z,2.43
2017-11-26T01:39:36.027Z,2.00
2017-11-26T01:40:38.541Z,2.00
2017-11-26T01:41:41.041Z,2.10
2017-11-26T01:42:43.499Z,2.00
2017-11-26T01:43:45.964Z,2.43
2017-11-26T01:44:48.434Z,1.97
2017-11-26T01:45:50.912Z,2.30
2017-11-26T01:46:53.398Z,2.10
2017-11-26T01:47:55.860Z,1.83
2017-11-26T01:48:58.333Z,2.30
2017-11-26T01:50:00.805Z,2.77
2017-11-26T01:51:03.299Z,2.43
2017-11-26T01:52:05.769Z,1.73
2017-11-26T01:53:08.246Z,2.40
2017-11-26T01:54:10.726Z,2.20
2017-11-26T01:55:13.198Z,2.20
2017-11-26T01:56:15.688Z,2.30
2017-11-26T01:57:18.145Z,2.00
2017-11-26T01:58:20.616Z,2.40
2017-11-26T01:59:23.071Z,1.90
2017-11-26T02:00:25.539Z,2.20
2017-11-26T02:01:28.037Z,1.90
2017-11-26T02:02:30.514Z,2.20
2017-11-26T02:03:33.065Z,2.30
2017-11-26T02:04:35.533Z,1.80
2017-11-26T02:05:38.014Z,2.47
2017-11-26T02:06:40.510Z,2.33
2017-11-26T02:07:42.986Z,2.00
2017-11-26T02:08:45.467Z,1.90
2017-11-26T02:09:47.956Z,2.03
2017-11-26T02:10:50.423Z,2.40
2017-11-26T02:11:52.900Z,2.10
2017-11-26T02:12:55.368Z,2.00
2017-11-26T02:13:57.846Z,2.00
2017-11-26T02:15:00.323Z,2.20
2017-11-26T02:16:02.802Z,2.10
2017-11-26T02:17:05.333Z,1.93
2017-11-26T02:18:07.814Z,1.80
2017-11-26T02:19:10.275Z,2.13
2017-11-26T02:20:12.761Z,1.77
2017-11-26T02:21:15.229Z,2.10
2017-11-26T02:22:17.712Z,1.83
2017-11-26T02:23:20.179Z,1.80
2017-11-26T02:24:22.666Z,2.33
2017-11-26T02:25:25.142Z,1.80
2017-11-26T02:26:27.619Z,2.13
2017-11-26T02:27:30.100Z,1.80
2017-11-26T02:28:32.581Z,1.87
2017-11-26T02:29:35.051Z,1.90
2017-11-26T02:30:37.517Z,2.07
2017-11-26T02:31:51.735Z,2.23
2017-11-26T02:33:06.086Z,1.90
2017-11-26T02:34:20.493Z,1.90
2017-11-26T02:35:34.771Z,1.60
2017-11-26T02:36:37.233Z,1.87
2017-11-26T02:37:40.207Z,1.70
2017-11-26T02:38:42.750Z,2.00
2017-11-26T02:39:45.239Z,1.97
2017-11-26T02:40:47.708Z,2.10
2017-11-26T02:41:50.170Z,2.03
2017-11-26T02:42:52.636Z,1.60
2017-11-26T02:43:55.100Z,2.17
2017-11-26T02:44:57.572Z,1.80
2017-11-26T02:46:00.052Z,1.80
2017-11-26T02:47:02.530Z,1.63
2017-11-26T02:48:05.026Z,1.90
2017-11-26T02:49:07.502Z,1.70
2017-11-26T02:50:09.960Z,1.83
2017-11-26T02:51:12.426Z,1.53
2017-11-26T02:52:14.893Z,1.40
2017-11-26T02:53:17.389Z,1.80
2017-11-26T02:54:19.852Z,1.80
2017-11-26T02:55:22.310Z,1.60
2017-11-26T02:56:24.801Z,1.70
2017-11-26T02:57:27.263Z,2.20
2017-11-26T02:58:29.737Z,2.53
2017-11-26T02:59:32.196Z,1.63
2017-11-26T03:00:34.669Z,1.60
2017-11-26T03:01:37.143Z,2.20
2017-11-26T03:02:39.613Z,2.03
2017-11-26T03:03:42.083Z,1.50
2017-11-26T03:04:44.578Z,1.77
2017-11-26T03:05:47.076Z,1.43
2017-11-26T03:06:49.546Z,1.73
2017-11-26T03:07:52.005Z,2.03
2017-11-26T03:08:54.483Z,1.75
2017-11-26T03:09:56.954Z,1.93
2017-11-26T03:10:59.431Z,1.50
2017-11-26T03:12:01.918Z,1.70
2017-11-26T03:13:04.395Z,1.57
2017-11-26T03:14:06.878Z,1.40
2017-11-26T03:15:09.340Z,2.10
2017-11-26T03:16:11.795Z,1.90
2017-11-26T03:17:14.315Z,1.53
2017-11-26T03:18:16.775Z,1.60
2017-11-26T03:19:19.236Z,1.83
2017-11-26T03:20:21.703Z,1.83
2017-11-26T03:21:24.159Z,2.00
2017-11-26T03:22:26.647Z,1.90
2017-11-26T03:23:29.115Z,1.83
2017-11-26T03:24:31.600Z,2.00
2017-11-26T03:25:34.082Z,2.20
2017-11-26T03:26:36.551Z,1.97
2017-11-26T03:27:39.017Z,1.40
2017-11-26T03:28:41.490Z,1.50
2017-11-26T03:29:43.973Z,1.60
2017-11-26T03:30:46.451Z,1.67
2017-11-26T03:31:48.917Z,1.50
2017-11-26T03:32:51.390Z,1.30
2017-11-26T03:33:53.868Z,1.47
2017-11-26T03:34:56.357Z,1.70
2017-11-26T03:35:58.831Z,1.73
2017-11-26T03:37:01.297Z,1.57
2017-11-26T03:38:03.760Z,1.70
2017-11-26T03:39:06.220Z,1.73
2017-11-26T03:40:08.680Z,1.93
2017-11-26T03:41:11.148Z,1.80
2017-11-26T03:42:13.620Z,1.60
2017-11-26T03:43:16.085Z,1.70
2017-11-26T03:44:18.565Z,1.70
2017-11-26T03:45:21.037Z,1.70
2017-11-26T03:46:23.500Z,1.60
2017-11-26T03:47:25.993Z,1.47
2017-11-26T03:48:28.443Z,2.00
2017-11-26T03:49:30.921Z,1.67
2017-11-26T03:50:33.421Z,1.43
2017-11-26T03:51:35.880Z,1.50
2017-11-26T03:52:38.369Z,1.67
2017-11-26T03:53:40.841Z,1.50
2017-11-26T03:54:43.315Z,1.60
2017-11-26T03:55:45.788Z,1.40
2017-11-26T03:56:48.259Z,1.70
2017-11-26T03:57:50.720Z,1.57
2017-11-26T03:58:53.198Z,1.63
2017-11-26T03:59:55.685Z,2.20
2017-11-26T04:00:58.163Z,1.90
2017-11-26T04:02:00.628Z,1.80
2017-11-26T04:03:03.106Z,1.83
2017-11-26T04:04:05.567Z,2.20
2017-11-26T04:05:08.028Z,1.97
2017-11-26T04:06:10.507Z,2.40
2017-11-26T04:07:12.982Z,1.87
2017-11-26T04:08:15.458Z,1.60
2017-11-26T04:09:17.999Z,1.80
2017-11-26T04:10:20.474Z,1.70
2017-11-26T04:11:22.946Z,2.10
2017-11-26T04:12:25.404Z,2.03
2017-11-26T04:13:27.878Z,1.70
2017-11-26T04:14:30.358Z,1.90
2017-11-26T04:15:32.820Z,1.80
2017-11-26T04:16:35.284Z,1.57
2017-11-26T04:17:37.884Z,1.40
2017-11-26T04:18:40.359Z,1.70
2017-11-26T04:19:42.840Z,2.43
2017-11-26T04:20:45.299Z,1.70
2017-11-26T04:21:47.779Z,2.00
2017-11-26T04:22:50.251Z,2.17
2017-11-26T04:23:52.725Z,1.87
2017-11-26T04:24:55.228Z,2.03
2017-11-26T04:25:57.685Z,2.27
2017-11-26T04:27:00.146Z,1.80
2017-11-26T04:28:02.621Z,1.63
2017-11-26T04:29:05.102Z,1.70
2017-11-26T04:30:07.581Z,1.60
2017-11-26T04:31:10.040Z,1.57
2017-11-26T04:32:12.515Z,1.97
2017-11-26T04:33:14.991Z,2.00
2017-11-26T04:34:17.447Z,1.90
2017-11-26T04:35:19.918Z,1.83
2017-11-26T04:36:22.388Z,1.90
2017-11-26T04:37:24.839Z,1.83
2017-11-26T04:38:27.315Z,2.40
2017-11-26T04:39:29.797Z,1.80
2017-11-26T04:40:32.252Z,2.03
2017-11-26T04:41:34.725Z,2.17
2017-11-26T04:42:37.188Z,1.70
2017-11-26T04:43:39.709Z,1.67
2017-11-26T04:44:42.210Z,1.60
2017-11-26T04:45:44.699Z,1.93
2017-11-26T04:46:47.172Z,1.43
2017-11-26T04:47:49.631Z,1.50
2017-11-26T04:48:52.094Z,1.67
2017-11-26T04:49:54.554Z,1.63
2017-11-26T04:50:57.029Z,1.90
2017-11-26T04:51:59.501Z,1.30
2017-11-26T04:53:01.981Z,2.28
2017-11-26T04:54:04.459Z,1.40
2017-11-26T04:55:06.934Z,2.10
2017-11-26T04:56:09.396Z,1.73
2017-11-26T04:57:11.852Z,1.80
2017-11-26T04:58:14.317Z,1.30
2017-11-26T04:59:16.779Z,1.87
2017-11-26T05:00:19.250Z,1.30
2017-11-26T05:01:21.712Z,1.90
2017-11-26T05:02:24.187Z,2.00
2017-11-26T05:03:26.662Z,1.70
2017-11-26T05:04:29.136Z,1.62
2017-11-26T05:05:31.620Z,1.60
2017-11-26T05:06:34.097Z,2.13
2017-11-26T05:07:36.634Z,1.43
2017-11-26T05:08:39.119Z,1.60
2017-11-26T05:09:41.615Z,1.70
2017-11-26T05:10:44.085Z,1.63
2017-11-26T05:11:46.555Z,2.00
2017-11-26T05:12:49.017Z,1.60
2017-11-26T05:13:51.486Z,1.60
2017-11-26T05:14:53.995Z,1.80
2017-11-26T05:15:56.453Z,1.47
2017-11-26T05:16:58.921Z,1.77
2017-11-26T05:18:01.395Z,1.80
2017-11-26T05:19:03.883Z,1.83
2017-11-26T05:20:06.342Z,1.60
2017-11-26T05:21:08.804Z,1.73
2017-11-26T05:22:11.279Z,1.40
2017-11-26T05:23:13.770Z,1.65
2017-11-26T05:24:16.241Z,1.80
2017-11-26T05:25:18.720Z,1.27
2017-11-26T05:26:21.188Z,1.80
2017-11-26T05:27:23.647Z,1.60
2017-11-26T05:28:26.107Z,1.53
2017-11-26T05:29:28.568Z,1.50
2017-11-26T05:30:31.032Z,1.53
2017-11-26T05:31:33.487Z,1.40
2017-11-26T05:32:35.956Z,1.40
2017-11-26T05:33:38.426Z,2.10
2017-11-26T05:34:40.893Z,1.30
2017-11-26T05:35:43.362Z,1.53
2017-11-26T05:36:45.845Z,1.57
2017-11-26T05:37:48.322Z,1.53
2017-11-26T05:38:50.809Z,1.43
2017-11-26T05:39:53.287Z,1.37
2017-11-26T05:40:55.758Z,1.67
2017-11-26T05:41:58.217Z,1.30
2017-11-26T05:43:00.690Z,1.33
2017-11-26T05:44:03.148Z,1.40
2017-11-26T05:45:05.642Z,1.20
2017-11-26T05:46:08.114Z,1.70
2017-11-26T05:47:10.582Z,1.57
2017-11-26T05:48:13.045Z,1.30
2017-11-26T05:49:15.519Z,1.70
2017-11-26T05:50:18.003Z,1.60
2017-11-26T05:51:20.481Z,2.07
2017-11-26T05:52:22.957Z,1.20
2017-11-26T05:53:25.435Z,1.33
2017-11-26T05:54:27.909Z,1.53
2017-11-26T05:55:30.381Z,1.40
2017-11-26T05:56:32.869Z,1.67
2017-11-26T05:57:35.334Z,1.60
2017-11-26T05:58:37.805Z,1.40
2017-11-26T05:59:40.283Z,1.20
2017-11-26T06:00:42.757Z,1.33
2017-11-26T06:01:45.226Z,1.50
2017-11-26T06:02:47.685Z,1.43
2017-11-26T06:03:50.144Z,1.67
2017-11-26T06:04:52.600Z,1.40
2017-11-26T06:05:55.074Z,1.60
2017-11-26T06:06:57.532Z,1.63
2017-11-26T06:07:59.987Z,1.47
2017-11-26T06:09:02.462Z,1.73
2017-11-26T06:10:04.946Z,1.30
2017-11-26T06:11:07.423Z,1.37
2017-11-26T06:12:09.884Z,1.60
2017-11-26T06:13:12.340Z,1.40
2017-11-26T06:14:14.791Z,1.53
2017-11-26T06:15:17.261Z,1.60
2017-11-26T06:16:19.734Z,1.50
2017-11-26T06:17:22.212Z,1.20
2017-11-26T06:18:24.693Z,1.47
2017-11-26T06:19:27.155Z,1.30
2017-11-26T06:20:29.628Z,1.40
2017-11-26T06:21:32.102Z,1.50
2017-11-26T06:22:34.575Z,1.60
2017-11-26T06:23:37.055Z,1.83
2017-11-26T06:24:39.526Z,1.57
2017-11-26T06:25:42.005Z,1.27
2017-11-26T06:26:44.482Z,1.47
2017-11-26T06:27:46.976Z,1.50
2017-11-26T06:28:49.483Z,1.10
2017-11-26T06:29:52.003Z,1.37
2017-11-26T06:30:54.484Z,1.60
2017-11-26T06:31:56.958Z,1.50
2017-11-26T06:32:59.433Z,1.33
2017-11-26T06:34:01.907Z,1.40
2017-11-26T06:35:04.368Z,1.43
2017-11-26T06:36:06.824Z,1.20
2017-11-26T06:37:09.279Z,1.30
2017-11-26T06:38:11.745Z,1.20
2017-11-26T06:39:14.226Z,1.10
2017-11-26T06:40:16.699Z,1.30
2017-11-26T06:41:19.155Z,1.20
2017-11-26T06:42:21.611Z,1.40
2017-11-26T06:43:24.083Z,1.23
2017-11-26T06:44:26.544Z,1.10
2017-11-26T06:45:29.005Z,1.63
2017-11-26T06:46:31.482Z,1.40
2017-11-26T06:47:33.948Z,0.90
2017-11-26T06:48:36.421Z,1.60
2017-11-26T06:49:38.895Z,1.20
2017-11-26T06:50:41.369Z,1.50
2017-11-26T06:51:43.854Z,1.30
2017-11-26T06:52:46.327Z,1.40
2017-11-26T06:53:48.796Z,1.37
2017-11-26T06:54:51.256Z,1.30
2017-11-26T06:55:53.746Z,1.30
2017-11-26T06:56:56.221Z,1.37
2017-11-26T06:57:58.688Z,1.30
2017-11-26T06:59:01.162Z,1.30
2017-11-26T07:00:03.621Z,1.73
2017-11-26T07:01:06.094Z,1.30
2017-11-26T07:02:08.573Z,1.30
2017-11-26T07:03:11.069Z,1.50
2017-11-26T07:04:13.548Z,1.30
2017-11-26T07:05:16.026Z,1.20
2017-11-26T07:06:18.500Z,1.40
2017-11-26T07:07:20.981Z,1.55
2017-11-26T07:08:23.440Z,1.30
2017-11-26T07:09:25.918Z,1.50
2017-11-26T07:10:28.391Z,1.80
2017-11-26T07:11:30.880Z,1.30
2017-11-26T07:12:33.346Z,1.10
2017-11-26T07:13:35.815Z,1.65
2017-11-26T07:14:38.273Z,1.10
2017-11-26T07:15:40.747Z,1.50
2017-11-26T07:16:43.203Z,1.23
2017-11-26T07:17:45.686Z,1.10
2017-11-26T07:18:48.160Z,1.00
2017-11-26T07:19:50.620Z,1.10
2017-11-26T07:20:53.088Z,1.60
2017-11-26T07:21:55.550Z,1.10
2017-11-26T07:22:58.008Z,1.70
2017-11-26T07:24:00.463Z,0.90
2017-11-26T07:25:02.928Z,1.30
2017-11-26T07:26:05.421Z,1.12
2017-11-26T07:27:07.909Z,1.55
2017-11-26T07:28:10.367Z,1.10
2017-11-26T07:29:12.824Z,0.93
2017-11-26T07:30:15.308Z,1.25
2017-11-26T07:31:17.873Z,1.33
2017-11-26T07:32:20.433Z,1.30
2017-11-26T07:33:22.904Z,1.70
2017-11-26T07:34:25.372Z,1.30
2017-11-26T07:35:27.907Z,1.10
2017-11-26T07:36:30.371Z,1.50
2017-11-26T07:37:32.851Z,1.33
2017-11-26T07:38:35.334Z,1.20
2017-11-26T07:39:37.818Z,1.20
2017-11-26T07:40:40.351Z,1.27
2017-11-26T07:41:42.822Z,1.90
2017-11-26T07:42:45.310Z,1.60
2017-11-26T07:43:47.788Z,1.23
2017-11-26T07:44:50.260Z,1.37
2017-11-26T07:45:52.734Z,1.50
2017-11-26T07:46:55.201Z,1.10
2017-11-26T07:47:57.663Z,1.20
2017-11-26T07:49:00.136Z,1.40
2017-11-26T07:50:02.600Z,1.30
2017-11-26T07:51:05.064Z,1.30
2017-11-26T07:52:07.544Z,1.70
2017-11-26T07:53:10.004Z,1.37
2017-11-26T07:54:12.463Z,1.53
2017-11-26T07:55:14.936Z,1.10
2017-11-26T07:56:17.427Z,1.30
2017-11-26T07:57:19.901Z,1.00
2017-11-26T07:58:22.397Z,1.62
2017-11-26T07:59:24.869Z,1.40
2017-11-26T08:00:27.350Z,1.00
2017-11-26T08:01:29.933Z,1.40
2017-11-26T08:02:32.400Z,1.40
2017-11-26T08:03:34.870Z,1.50
2017-11-26T08:04:37.340Z,1.40
2017-11-26T08:05:39.823Z,1.27
2017-11-26T08:06:42.291Z,1.23
2017-11-26T08:07:44.752Z,1.53
2017-11-26T08:08:47.216Z,1.37
2017-11-26T08:09:49.689Z,1.40
2017-11-26T08:10:52.149Z,1.40
2017-11-26T08:11:54.639Z,1.17
2017-11-26T08:12:57.121Z,1.52
2017-11-26T08:13:59.605Z,1.10
2017-11-26T08:15:02.067Z,1.20
2017-11-26T08:16:04.546Z,1.20
2017-11-26T08:17:07.026Z,1.35
2017-11-26T08:18:09.502Z,1.37
2017-11-26T08:19:11.997Z,1.85
2017-11-26T08:20:14.464Z,2.77
2017-11-26T08:21:16.965Z,2.75
2017-11-26T08:22:19.450Z,4.18
2017-11-26T08:23:21.928Z,3.92
2017-11-26T08:24:24.422Z,5.15
2017-11-26T08:25:26.905Z,5.43
2017-11-26T08:26:29.368Z,4.80
2017-11-26T08:27:31.827Z,5.77
2017-11-26T08:28:34.298Z,5.12
2017-11-26T08:29:36.759Z,4.93
2017-11-26T08:30:39.226Z,5.97
2017-11-26T08:31:41.767Z,5.50
2017-11-26T08:32:44.249Z,5.00
2017-11-26T08:33:46.729Z,5.43
2017-11-26T08:34:49.192Z,6.30
2017-11-26T08:35:51.661Z,5.60
2017-11-26T08:36:54.141Z,6.17
2017-11-26T08:37:56.604Z,5.30
2017-11-26T08:38:59.076Z,6.35
2017-11-26T08:40:01.576Z,6.78
2017-11-26T08:41:04.054Z,7.10
2017-11-26T08:42:06.530Z,5.82
2017-11-26T08:43:09.014Z,6.10
2017-11-26T08:44:11.510Z,7.12
2017-11-26T08:45:13.972Z,7.00
2017-11-26T08:46:16.472Z,8.50
2017-11-26T08:47:18.940Z,6.77
2017-11-26T08:48:21.433Z,6.93
2017-11-26T08:49:23.911Z,6.73
2017-11-26T08:50:26.419Z,7.40
2017-11-26T08:51:28.883Z,6.83
2017-11-26T08:52:31.369Z,6.50
2017-11-26T08:53:33.914Z,7.10
2017-11-26T08:54:36.389Z,7.57
2017-11-26T08:55:38.852Z,7.50
2017-11-26T08:56:41.315Z,7.23
2017-11-26T08:57:43.780Z,7.80
2017-11-26T08:58:46.293Z,8.75
2017-11-26T08:59:48.793Z,8.70
2017-11-26T09:00:51.277Z,8.87
2017-11-26T09:01:53.748Z,11.37
2017-11-26T09:02:56.263Z,9.67
2017-11-26T09:03:58.754Z,9.88
2017-11-26T09:05:01.253Z,10.07
2017-11-26T09:06:03.748Z,11.07
2017-11-26T09:07:08.052Z,11.73
2017-11-26T09:08:10.528Z,10.60
2017-11-26T09:09:13.063Z,9.90
2017-11-26T09:10:15.548Z,12.20
2017-11-26T09:11:18.032Z,11.00
2017-11-26T09:12:20.534Z,10.30
2017-11-26T09:13:23.024Z,11.63
2017-11-26T09:14:25.528Z,11.80
2017-11-26T09:15:28.274Z,11.27
2017-11-26T09:16:30.781Z,11.47
2017-11-26T09:17:33.301Z,12.07
2017-11-26T09:18:36.944Z,12.20
2017-11-26T09:19:39.478Z,13.00
2017-11-26T09:20:41.990Z,12.17
2017-11-26T09:21:44.491Z,11.10
2017-11-26T09:22:47.012Z,10.83
2017-11-26T09:23:49.519Z,11.70
2017-11-26T09:24:52.012Z,14.10
2017-11-26T09:25:54.498Z,12.37
2017-11-26T09:26:56.990Z,12.90
2017-11-26T09:27:59.471Z,11.77
2017-11-26T09:29:01.963Z,12.70
2017-11-26T09:30:04.474Z,12.50
2017-11-26T09:31:06.950Z,12.60
2017-11-26T09:32:09.434Z,12.37
2017-11-26T09:33:11.943Z,14.30
2017-11-26T09:34:14.433Z,13.57
2017-11-26T09:35:16.933Z,11.77
2017-11-26T09:36:19.408Z,13.30
2017-11-26T09:37:21.884Z,13.53
2017-11-26T09:38:24.376Z,11.60
2017-11-26T09:39:26.870Z,13.00
2017-11-26T09:40:29.381Z,12.43
2017-11-26T09:41:31.869Z,12.33
2017-11-26T09:42:34.364Z,13.73
2017-11-26T09:43:36.838Z,15.10
2017-11-26T09:44:39.331Z,12.50
2017-11-26T09:45:41.833Z,12.90
2017-11-26T09:46:44.312Z,12.60
2017-11-26T09:47:46.805Z,10.53
2017-11-26T09:48:49.298Z,11.87
2017-11-26T09:49:51.763Z,10.67
2017-11-26T09:50:54.262Z,9.83
2017-11-26T09:51:56.738Z,9.50
2017-11-26T09:52:59.209Z,9.67
2017-11-26T09:54:01.673Z,9.00
2017-11-26T09:55:04.159Z,10.33
2017-11-26T09:56:06.661Z,8.27
2017-11-26T09:57:09.143Z,8.67
2017-11-26T09:58:11.608Z,8.47
2017-11-26T09:59:14.096Z,8.00
2017-11-26T10:00:16.598Z,7.60
2017-11-26T10:01:19.084Z,7.37
2017-11-26T10:02:21.562Z,8.50
2017-11-26T10:03:24.066Z,7.47
2017-11-26T10:04:26.543Z,7.40
2017-11-26T10:05:29.021Z,8.10
2017-11-26T10:06:31.523Z,7.40
2017-11-26T10:07:34.016Z,6.80
2017-11-26T10:08:36.514Z,6.07
2017-11-26T10:09:39.088Z,6.30
2017-11-26T10:10:41.574Z,6.50
2017-11-26T10:11:44.072Z,6.70
2017-11-26T10:12:47.807Z,6.77
2017-11-26T10:13:50.267Z,6.53
2017-11-26T10:14:52.746Z,7.90
2017-11-26T10:15:55.227Z,4.87
2017-11-26T10:16:57.755Z,8.05
2017-11-26T10:18:00.243Z,7.65
2017-11-26T10:19:02.722Z,7.70
2017-11-26T10:20:05.219Z,6.93
2017-11-26T10:21:07.718Z,7.57
2017-11-26T10:22:10.217Z,6.50
2017-11-26T10:23:12.703Z,5.95
2017-11-26T10:24:15.175Z,6.65
2017-11-26T10:25:17.655Z,6.32
2017-11-26T10:26:20.127Z,5.95
2017-11-26T10:27:22.644Z,6.20
2017-11-26T10:28:25.139Z,8.38
2017-11-26T10:29:27.631Z,8.30
2017-11-26T10:30:30.113Z,8.40
2017-11-26T10:31:32.585Z,6.60
2017-11-26T10:32:35.098Z,8.00
2017-11-26T10:33:37.575Z,8.63
2017-11-26T10:34:40.052Z,7.05
2017-11-26T10:35:42.586Z,8.00
2017-11-26T10:36:45.073Z,7.75
2017-11-26T10:37:47.733Z,6.77
2017-11-26T10:38:50.255Z,7.12
2017-11-26T10:39:52.784Z,7.00
2017-11-26T10:40:55.268Z,5.77
2017-11-26T10:41:57.754Z,6.80
2017-11-26T10:43:00.261Z,6.95
2017-11-26T10:44:02.815Z,6.47
2017-11-26T10:45:05.293Z,7.25
2017-11-26T10:46:07.780Z,6.47
2017-11-26T10:47:10.266Z,5.73
2017-11-26T10:48:12.810Z,5.80
2017-11-26T10:49:15.395Z,5.28
2017-11-26T10:50:17.879Z,6.63
2017-11-26T10:51:20.372Z,6.93
2017-11-26T10:52:22.880Z,7.00
2017-11-26T10:53:25.412Z,6.40
2017-11-26T10:54:27.893Z,6.43
2017-11-26T10:55:30.383Z,7.22
2017-11-26T10:56:32.996Z,6.50
2017-11-26T10:57:35.523Z,6.82
2017-11-26T10:58:38.018Z,5.80
2017-11-26T10:59:40.501Z,6.57
2017-11-26T11:00:43.001Z,4.90
2017-11-26T11:01:45.517Z,5.27
2017-11-26T11:02:48.026Z,5.78
2017-11-26T11:03:50.525Z,5.03
2017-11-26T11:04:53.010Z,5.13
2017-11-26T11:05:55.480Z,6.60
2017-11-26T11:06:57.974Z,5.83
2017-11-26T11:08:00.457Z,5.37
2017-11-26T11:09:02.964Z,5.50
2017-11-26T11:10:05.443Z,5.73
2017-11-26T11:11:07.936Z,5.97
2017-11-26T11:12:13.110Z,5.63
2017-11-26T11:13:15.620Z,5.23
2017-11-26T11:14:18.140Z,5.70
2017-11-26T11:15:20.672Z,5.33
2017-11-26T11:16:23.155Z,4.53
2017-11-26T11:17:25.694Z,4.60
2017-11-26T11:18:28.194Z,5.60
2017-11-26T11:19:30.724Z,4.10
2017-11-26T11:20:33.226Z,5.22
2017-11-26T11:21:35.710Z,5.00
2017-11-26T11:22:38.181Z,5.50
2017-11-26T11:23:40.665Z,5.40
2017-11-26T11:24:43.173Z,5.17
2017-11-26T11:25:46.073Z,5.70
2017-11-26T11:26:48.554Z,4.87
2017-11-26T11:27:51.070Z,5.27
2017-11-26T11:28:53.546Z,4.97
2017-11-26T11:29:56.054Z,4.83
2017-11-26T11:30:58.545Z,5.03
2017-11-26T11:32:01.044Z,4.60
2017-11-26T11:33:03.519Z,4.83
2017-11-26T11:34:05.988Z,4.57
2017-11-26T11:35:08.492Z,4.63
2017-11-26T11:36:10.958Z,4.30
2017-11-26T11:37:13.450Z,5.33
2017-11-26T11:38:15.954Z,4.93
2017-11-26T11:39:18.503Z,5.57
2017-11-26T11:40:21.766Z,6.00
2017-11-26T11:41:24.263Z,4.83
2017-11-26T11:42:26.724Z,5.70
2017-11-26T11:43:29.433Z,4.67
2017-11-26T11:44:31.930Z,4.90
2017-11-26T11:45:38.016Z,4.73
2017-11-26T11:46:41.213Z,4.50
2017-11-26T11:47:43.711Z,4.50
2017-11-26T11:48:46.241Z,4.57
2017-11-26T11:49:48.817Z,4.78
2017-11-26T11:50:51.547Z,4.27
2017-11-26T11:51:54.051Z,4.30
2017-11-26T11:52:56.563Z,3.20
2017-11-26T11:53:59.192Z,3.97
2017-11-26T11:55:01.668Z,3.30
2017-11-26T11:56:04.504Z,4.20
2017-11-26T11:57:07.040Z,5.45
2017-11-26T11:58:09.586Z,5.07
2017-11-26T11:59:12.076Z,4.13
2017-11-26T12:00:14.563Z,4.47
2017-11-26T12:01:17.056Z,3.83
2017-11-26T12:02:19.566Z,4.87
2017-11-26T12:03:22.059Z,3.60
2017-11-26T12:04:24.553Z,4.20
2017-11-26T12:05:27.032Z,4.07
2017-11-26T12:06:29.541Z,4.43
2017-11-26T12:07:32.012Z,4.00
2017-11-26T12:08:34.544Z,4.60
2017-11-26T12:09:37.111Z,4.43
2017-11-26T12:10:39.743Z,3.50
2017-11-26T12:11:42.302Z,5.83
2017-11-26T12:12:44.782Z,4.30
2017-11-26T12:13:47.266Z,5.90
2017-11-26T12:14:49.780Z,6.70
2017-11-26T12:15:52.274Z,6.35
2017-11-26T12:16:54.790Z,6.93
2017-11-26T12:17:57.275Z,6.47
2017-11-26T12:18:59.790Z,6.30
2017-11-26T12:20:02.290Z,6.03
2017-11-26T12:21:04.770Z,6.50
2017-11-26T12:22:07.275Z,6.10
2017-11-26T12:23:09.740Z,5.87
2017-11-26T12:24:12.233Z,5.43
2017-11-26T12:25:14.710Z,5.93
2017-11-26T12:26:17.307Z,5.30
2017-11-26T12:27:19.839Z,4.97
2017-11-26T12:28:22.317Z,5.53
2017-11-26T12:29:24.798Z,6.40
2017-11-26T12:30:27.312Z,6.18
2017-11-26T12:31:29.780Z,5.87
2017-11-26T12:32:32.480Z,4.93
2017-11-26T12:33:35.117Z,7.20
2017-11-26T12:34:37.664Z,6.03
2017-11-26T12:35:40.165Z,8.40
2017-11-26T12:36:42.646Z,8.73
2017-11-26T12:37:45.146Z,8.70
2017-11-26T12:38:47.670Z,8.37
2017-11-26T12:39:50.157Z,8.03
2017-11-26T12:40:52.670Z,8.60
2017-11-26T12:41:55.154Z,9.00
2017-11-26T12:42:57.717Z,10.10
2017-11-26T12:44:00.208Z,9.93
2017-11-26T12:45:02.707Z,8.67
2017-11-26T12:46:05.176Z,9.90
2017-11-26T12:47:07.682Z,10.60
2017-11-26T12:48:11.234Z,10.30
2017-11-26T12:49:13.724Z,14.40
2017-11-26T12:50:18.036Z,11.67
2017-11-26T12:51:20.503Z,12.00
2017-11-26T12:52:23.018Z,11.03
2017-11-26T12:53:25.562Z,12.57
2017-11-26T12:54:28.029Z,12.80
2017-11-26T12:55:30.511Z,12.90
2017-11-26T12:56:33.007Z,11.43
2017-11-26T12:57:35.517Z,13.57
2017-11-26T12:58:38.043Z,12.90
2017-11-26T12:59:40.514Z,14.03
2017-11-26T13:00:43.043Z,13.10
2017-11-26T13:01:45.529Z,13.50
2017-11-26T13:02:48.022Z,12.00
2017-11-26T13:03:51.148Z,11.90
2017-11-26T13:04:53.665Z,13.50
2017-11-26T13:05:56.136Z,12.60
2017-11-26T13:06:58.641Z,14.23
2017-11-26T13:08:01.277Z,15.50
2017-11-26T13:09:04.963Z,13.83
2017-11-26T13:10:07.472Z,14.10
2017-11-26T13:11:10.924Z,12.97
2017-11-26T13:12:13.656Z,13.30
2017-11-26T13:13:16.417Z,13.70
2017-11-26T13:14:20.170Z,13.53
2017-11-26T13:15:23.280Z,12.63
2017-11-26T13:16:27.467Z,12.67
2017-11-26T13:17:30.240Z,12.97
2017-11-26T13:18:34.339Z,12.60
2017-11-26T13:19:37.100Z,13.03
2017-11-26T13:20:40.585Z,12.77
2017-11-26T13:21:45.701Z,13.10
2017-11-26T13:22:50.108Z,13.10
2017-11-26T13:23:52.772Z,12.70
2017-11-26T13:24:55.436Z,12.00
2017-11-26T13:25:58.210Z,12.70
2017-11-26T13:27:01.811Z,11.80
2017-11-26T13:28:04.443Z,14.10
2017-11-26T13:29:07.555Z,12.70
2017-11-26T13:30:11.102Z,12.97
2017-11-26T13:31:14.182Z,12.80
2017-11-26T13:32:17.971Z,12.17
2017-11-26T13:33:20.624Z,13.30
2017-11-26T13:34:23.246Z,12.57
2017-11-26T13:35:26.049Z,12.90
2017-11-26T13:36:28.903Z,11.50
2017-11-26T13:37:31.428Z,12.77
2017-11-26T13:38:34.180Z,12.43
2017-11-26T13:39:37.012Z,11.80
2017-11-26T13:40:39.878Z,11.10
2017-11-26T13:41:44.868Z,11.53
2017-11-26T13:42:48.823Z,10.83
2017-11-26T13:43:52.160Z,10.20
2017-11-26T13:44:56.463Z,11.27
2017-11-26T13:45:59.635Z,11.33
2017-11-26T13:47:02.934Z,11.50
2017-11-26T13:48:05.678Z,12.17
2017-11-26T13:49:08.478Z,10.77