createdAt,value
2023-04-28T00:00:37.854Z,13.85
2023-04-28T00:03:05.300Z,12.85
2023-04-28T00:05:32.446Z,12.55
2023-04-28T00:07:59.505Z,13.38
2023-04-28T00:10:26.491Z,13.13
2023-04-28T00:12:53.433Z,14.07
2023-04-28T00:15:21.036Z,14.00
2023-04-28T00:17:48.110Z,13.20
2023-04-28T00:20:15.096Z,14.13
2023-04-28T00:22:42.111Z,13.25
2023-04-28T00:25:09.638Z,12.23
2023-04-28T00:27:36.523Z,13.55
2023-04-28T00:30:04.091Z,13.43
2023-04-28T00:32:34.057Z,14.35
2023-04-28T00:35:02.317Z,14.57
2023-04-28T00:37:31.660Z,13.95
2023-04-28T00:39:58.716Z,14.70
2023-04-28T00:42:25.815Z,14.32
2023-04-28T00:44:52.838Z,14.15
2023-04-28T00:47:20.934Z,14.45
2023-04-28T00:49:49.709Z,13.95
2023-04-28T00:52:16.675Z,13.82
2023-04-28T00:54:43.861Z,12.80
2023-04-28T00:57:10.941Z,13.80
2023-04-28T00:59:38.387Z,13.57
2023-04-28T01:02:06.592Z,12.90
2023-04-28T01:04:33.873Z,12.88
2023-04-28T01:07:01.839Z,13.25
2023-04-28T01:09:29.068Z,13.02
2023-04-28T01:11:58.439Z,12.73
2023-04-28T01:14:46.870Z,12.27
2023-04-28T01:17:13.859Z,12.77
2023-04-28T01:19:41.375Z,12.60
2023-04-28T01:22:10.746Z,12.50
2023-04-28T01:24:37.819Z,13.77
2023-04-28T01:27:07.252Z,13.00
2023-04-28T01:29:34.301Z,12.63
2023-04-28T01:32:01.297Z,12.70
2023-04-28T01:34:28.365Z,13.20
2023-04-28T01:36:55.480Z,12.27
2023-04-28T01:39:22.550Z,13.10
2023-04-28T01:41:49.587Z,13.13
2023-04-28T01:44:16.790Z,12.68
2023-04-28T01:46:44.153Z,14.55
2023-04-28T01:49:11.182Z,13.30
2023-04-28T01:51:38.234Z,14.13
2023-04-28T01:54:05.696Z,13.60
2023-04-28T01:56:32.681Z,12.75
2023-04-28T01:59:00.894Z,12.63
2023-04-28T02:01:28.023Z,12.70
2023-04-28T02:03:55.982Z,11.75
2023-04-28T02:06:24.177Z,12.27
2023-04-28T02:08:51.207Z,12.70
2023-04-28T02:11:18.179Z,12.77
2023-04-28T02:13:45.320Z,12.93
2023-04-28T02:16:12.520Z,12.60
2023-04-28T02:18:39.521Z,12.70
2023-04-28T02:21:11.447Z,12.65
2023-04-28T02:23:39.754Z,11.63
2023-04-28T02:26:06.849Z,11.90
2023-04-28T02:28:33.808Z,11.80
2023-04-28T02:31:10.931Z,12.23
2023-04-28T02:33:38.110Z,11.32
2023-04-28T02:36:05.735Z,11.77
2023-04-28T02:38:32.781Z,10.35
2023-04-28T02:41:05.094Z,11.82
2023-04-28T02:43:32.777Z,11.70
2023-04-28T02:46:00.312Z,11.85
2023-04-28T02:48:27.427Z,11.85
2023-04-28T02:50:54.471Z,11.75
2023-04-28T02:53:22.003Z,11.18
2023-04-28T02:55:49.637Z,11.15
2023-04-28T02:58:18.462Z,12.07
2023-04-28T03:00:47.048Z,12.00
2023-04-28T03:03:15.250Z,11.95
2023-04-28T03:05:42.668Z,11.68
2023-04-28T03:08:10.922Z,12.25
2023-04-28T03:10:38.103Z,11.65
2023-04-28T03:13:05.490Z,12.25
2023-04-28T03:15:32.474Z,11.40
2023-04-28T03:17:59.587Z,12.18
2023-04-28T03:20:26.614Z,11.30
2023-04-28T03:22:53.834Z,11.75
2023-04-28T03:25:21.001Z,11.57
2023-04-28T03:27:51.375Z,12.05
2023-04-28T03:30:18.437Z,11.80
2023-04-28T03:32:46.589Z,12.55
2023-04-28T03:35:13.986Z,12.38
2023-04-28T03:37:42.005Z,13.05
2023-04-28T03:40:09.586Z,13.82
2023-04-28T03:42:56.232Z,13.23
2023-04-28T03:45:27.976Z,12.65
2023-04-28T03:47:55.007Z,11.85
2023-04-28T03:50:22.919Z,11.65
2023-04-28T03:52:50.972Z,12.60
2023-04-28T03:55:18.175Z,11.63
2023-04-28T03:57:45.239Z,11.57
2023-04-28T04:00:13.168Z,11.85
2023-04-28T04:02:43.467Z,11.25
2023-04-28T04:05:10.951Z,11.00
2023-04-28T04:07:38.172Z,11.13
2023-04-28T04:10:06.189Z,11.85
2023-04-28T04:12:35.257Z,11.82
2023-04-28T04:15:02.648Z,11.00
2023-04-28T04:17:32.464Z,10.80
2023-04-28T04:19:59.522Z,10.57
2023-04-28T04:22:27.364Z,10.45
2023-04-28T04:24:54.553Z,10.00
2023-04-28T04:27:22.452Z,9.60
2023-04-28T04:29:49.475Z,8.73
2023-04-28T04:32:16.542Z,8.88
2023-04-28T04:34:43.464Z,9.05
2023-04-28T04:37:11.180Z,8.57
2023-04-28T04:39:45.192Z,9.50
2023-04-28T04:42:24.099Z,8.80
2023-04-28T04:45:14.414Z,9.45
2023-04-28T04:47:42.522Z,8.35
2023-04-28T04:50:09.662Z,8.02
2023-04-28T04:52:37.450Z,8.48
2023-04-28T04:55:05.501Z,8.25
2023-04-28T04:57:33.418Z,7.88
2023-04-28T05:00:10.853Z,7.65
2023-04-28T05:02:38.788Z,7.40
2023-04-28T05:05:19.846Z,7.55
2023-04-28T05:07:52.701Z,6.30
2023-04-28T05:10:21.545Z,7.03
2023-04-28T05:12:49.322Z,6.88
2023-04-28T05:15:18.280Z,6.50
2023-04-28T05:17:59.713Z,7.00
2023-04-28T05:20:26.743Z,7.57
2023-04-28T05:22:55.655Z,7.32
2023-04-28T05:25:22.663Z,7.20
2023-04-28T05:27:49.545Z,7.40
2023-04-28T05:30:16.657Z,7.75
2023-04-28T05:32:43.769Z,7.72
2023-04-28T05:35:10.774Z,7.93
2023-04-28T05:37:38.256Z,7.53
2023-04-28T05:40:06.021Z,7.57
2023-04-28T05:42:33.650Z,7.72
2023-04-28T05:45:01.158Z,7.55
2023-04-28T05:47:31.282Z,8.52
2023-04-28T05:49:58.762Z,8.48
2023-04-28T05:52:25.765Z,8.38
2023-04-28T05:54:53.403Z,8.35
2023-04-28T05:57:20.899Z,8.55
2023-04-28T05:59:47.866Z,8.98
2023-04-28T06:02:15.237Z,8.35
2023-04-28T06:04:42.936Z,8.65
2023-04-28T06:07:10.796Z,8.27
2023-04-28T06:09:38.617Z,8.45
2023-04-28T06:12:06.341Z,8.95
2023-04-28T06:14:33.391Z,8.23
2023-04-28T06:17:00.615Z,8.57
2023-04-28T06:19:27.674Z,8.35
2023-04-28T06:21:54.609Z,8.07
2023-04-28T06:24:21.700Z,7.60
2023-04-28T06:26:49.183Z,6.30
2023-04-28T06:29:16.366Z,7.40
2023-04-28T06:31:43.455Z,6.60
2023-04-28T06:34:11.056Z,6.65
2023-04-28T06:36:38.032Z,6.68
2023-04-28T06:39:05.142Z,6.20
2023-04-28T06:41:33.822Z,6.10
2023-04-28T06:44:02.761Z,6.68
2023-04-28T06:46:31.751Z,5.68
2023-04-28T06:48:58.783Z,5.72
2023-04-28T06:51:27.015Z,5.30
2023-04-28T06:53:54.278Z,4.97
2023-04-28T06:56:21.257Z,5.35
2023-04-28T06:58:48.771Z,5.43
2023-04-28T07:01:16.129Z,5.25
2023-04-28T07:03:43.228Z,4.90
2023-04-28T07:06:11.646Z,4.65
2023-04-28T07:08:38.711Z,5.10
2023-04-28T07:11:06.470Z,4.40
2023-04-28T07:13:33.708Z,4.40
2023-04-28T07:16:01.061Z,3.97
2023-04-28T07:18:28.702Z,3.90
2023-04-28T07:20:55.853Z,4.45
2023-04-28T07:23:22.969Z,4.30
2023-04-28T07:25:49.953Z,4.43
2023-04-28T07:28:17.279Z,4.25
2023-04-28T07:30:44.334Z,4.35
2023-04-28T07:33:11.589Z,4.38
2023-04-28T07:35:38.584Z,4.47
2023-04-28T07:38:05.666Z,4.30
2023-04-28T07:40:32.910Z,4.30
2023-04-28T07:42:59.909Z,4.72
2023-04-28T07:45:27.266Z,4.15
2023-04-28T07:47:54.484Z,4.20
2023-04-28T07:50:21.597Z,5.00
2023-04-28T07:52:49.127Z,4.80
2023-04-28T07:55:16.532Z,4.85
2023-04-28T07:57:43.516Z,4.57
2023-04-28T08:00:12.136Z,5.18
2023-04-28T08:02:40.046Z,5.20
2023-04-28T08:05:10.161Z,4.43
2023-04-28T08:07:38.158Z,4.38
2023-04-28T08:10:05.695Z,4.50
2023-04-28T08:12:33.098Z,4.78
2023-04-28T08:15:00.352Z,4.75
2023-04-28T08:17:27.914Z,4.75
2023-04-28T08:19:55.206Z,4.80
2023-04-28T08:22:22.493Z,4.82
2023-04-28T08:24:49.593Z,4.65
2023-04-28T08:27:16.685Z,4.57
2023-04-28T08:29:43.656Z,4.72
2023-04-28T08:32:10.729Z,4.68
2023-04-28T08:34:37.766Z,4.65
2023-04-28T08:37:05.164Z,4.50
2023-04-28T08:39:34.384Z,4.88
2023-04-28T08:42:07.454Z,4.90
2023-04-28T08:44:40.644Z,4.60
2023-04-28T08:47:14.508Z,4.32
2023-04-28T08:49:41.748Z,4.40
2023-04-28T08:52:13.052Z,4.30
2023-04-28T08:54:41.128Z,4.38
2023-04-28T08:57:11.057Z,4.32
2023-04-28T08:59:39.950Z,3.90
2023-04-28T09:02:08.778Z,3.88
2023-04-28T09:04:36.220Z,3.80
2023-04-28T09:07:04.038Z,4.00
2023-04-28T09:09:34.235Z,4.25
2023-04-28T09:12:04.204Z,4.50
2023-04-28T09:14:35.447Z,4.50
2023-04-28T09:17:03.074Z,4.78
2023-04-28T09:19:34.473Z,4.60
2023-04-28T09:22:05.691Z,4.97
2023-04-28T09:24:43.136Z,4.78
2023-04-28T09:27:12.012Z,4.35
2023-04-28T09:29:39.622Z,4.65
2023-04-28T09:32:17.213Z,4.63
2023-04-28T09:34:45.726Z,4.72
2023-04-28T09:37:27.311Z,4.68
2023-04-28T09:39:55.060Z,4.47
2023-04-28T09:42:41.916Z,4.30
2023-04-28T09:45:09.778Z,4.38
2023-04-28T09:47:41.829Z,5.00
2023-04-28T09:50:11.837Z,4.50
2023-04-28T09:52:38.983Z,4.80
2023-04-28T09:55:08.822Z,4.60
2023-04-28T09:57:36.391Z,4.75
2023-04-28T10:00:06.679Z,4.40
2023-04-28T10:05:13.118Z,4.07
2023-04-28T10:07:40.652Z,4.50
2023-04-28T10:10:08.139Z,4.53
2023-04-28T10:12:38.435Z,4.35
2023-04-28T10:15:07.696Z,4.22
2023-04-28T10:17:35.171Z,4.18
2023-04-28T10:20:03.342Z,5.20
2023-04-28T10:22:59.871Z,4.30
2023-04-28T10:25:35.378Z,5.00
2023-04-28T10:28:06.130Z,4.32
2023-04-28T10:30:34.152Z,5.10
2023-04-28T10:33:13.631Z,4.78
2023-04-28T10:35:42.957Z,4.90
2023-04-28T10:38:21.528Z,4.57
2023-04-28T10:40:49.387Z,4.63
2023-04-28T10:43:25.448Z,4.47
2023-04-28T10:46:01.973Z,4.80
2023-04-28T10:48:30.092Z,5.03
2023-04-28T10:51:13.069Z,5.40
2023-04-28T10:53:43.725Z,5.18
2023-04-28T10:56:11.744Z,6.45
2023-04-28T10:58:42.914Z,6.43
2023-04-28T11:01:19.249Z,6.15
2023-04-28T11:03:50.495Z,6.80
2023-04-28T11:06:32.270Z,6.10
2023-04-28T11:09:02.737Z,6.97
2023-04-28T11:11:38.971Z,6.90
2023-04-28T11:14:21.227Z,6.70
2023-04-28T11:17:04.716Z,7.38
2023-04-28T11:19:36.569Z,7.00
2023-04-28T11:22:11.759Z,8.18
2023-04-28T11:24:39.198Z,7.95
2023-04-28T11:27:06.697Z,7.95
2023-04-28T11:29:40.381Z,8.45
2023-04-28T11:32:09.200Z,8.30
2023-04-28T11:34:37.464Z,8.75
2023-04-28T11:37:07.344Z,9.00
2023-04-28T11:39:34.747Z,8.88
2023-04-28T11:42:03.286Z,9.80
2023-04-28T11:44:31.434Z,9.02
2023-04-28T11:47:03.678Z,9.57
2023-04-28T11:49:44.653Z,9.55
2023-04-28T11:52:12.219Z,8.98
2023-04-28T11:54:39.983Z,9.32
2023-04-28T11:57:07.471Z,9.85
2023-04-28T11:59:35.726Z,9.55
2023-04-28T12:02:07.175Z,10.18
2023-04-28T12:04:41.784Z,10.77
2023-04-28T12:07:18.790Z,11.80
2023-04-28T12:09:48.453Z,11.18
2023-04-28T12:12:40.008Z,11.80
2023-04-28T12:15:13.354Z,12.32
2023-04-28T12:17:41.976Z,11.13
2023-04-28T12:20:13.539Z,11.80
2023-04-28T12:22:48.474Z,11.90
2023-04-28T12:25:17.977Z,11.87
2023-04-28T12:28:07.866Z,11.25
2023-04-28T12:30:39.285Z,9.90
2023-04-28T12:33:06.594Z,10.20
2023-04-28T12:35:33.895Z,9.13
2023-04-28T12:38:01.282Z,7.68
2023-04-28T12:40:28.746Z,7.50
2023-04-28T12:42:56.837Z,7.35
2023-04-28T12:45:24.073Z,6.95
2023-04-28T12:47:51.586Z,7.00
2023-04-28T12:50:18.970Z,7.93
2023-04-28T12:52:46.199Z,7.60
2023-04-28T12:55:13.604Z,7.75
2023-04-28T12:57:40.923Z,7.88
2023-04-28T13:00:08.948Z,7.07
2023-04-28T13:02:37.154Z,7.20
2023-04-28T13:05:04.668Z,7.40
2023-04-28T13:07:32.223Z,7.47
2023-04-28T13:10:00.578Z,6.03
2023-04-28T13:12:28.008Z,6.55
2023-04-28T13:14:55.423Z,5.95
2023-04-28T13:17:23.031Z,6.10
2023-04-28T13:19:50.493Z,6.15
2023-04-28T13:22:17.935Z,6.60
2023-04-28T13:24:45.371Z,6.38
2023-04-28T13:27:12.774Z,6.80
2023-04-28T13:29:40.213Z,6.63
2023-04-28T13:32:07.279Z,6.50
2023-04-28T13:34:34.563Z,6.90
2023-04-28T13:37:01.580Z,6.38
2023-04-28T13:39:28.684Z,5.80
2023-04-28T13:41:55.639Z,6.68
2023-04-28T13:44:22.725Z,6.80
2023-04-28T13:46:49.881Z,6.50
2023-04-28T13:49:17.113Z,6.80
2023-04-28T13:51:45.718Z,7.00
2023-04-28T13:54:13.132Z,6.55
2023-04-28T13:56:40.378Z,6.70
2023-04-28T13:59:07.729Z,7.05
2023-04-28T14:01:34.847Z,6.32
2023-04-28T14:04:02.397Z,6.95
2023-04-28T14:06:29.634Z,7.10
2023-04-28T14:08:56.733Z,7.28
2023-04-28T14:11:23.818Z,6.05
2023-04-28T14:13:50.988Z,6.05
2023-04-28T14:16:18.290Z,6.65
2023-04-28T14:18:45.310Z,6.38
2023-04-28T14:21:12.389Z,6.15
2023-04-28T14:23:39.457Z,6.07
2023-04-28T14:26:06.995Z,6.70
2023-04-28T14:28:34.095Z,6.63
2023-04-28T14:31:06.454Z,6.18
2023-04-28T14:33:33.538Z,7.00
2023-04-28T14:36:02.237Z,7.00
2023-04-28T14:38:30.718Z,6.50
2023-04-28T14:40:57.885Z,6.32
2023-04-28T14:43:25.073Z,6.45
2023-04-28T14:45:52.504Z,6.72
2023-04-28T14:48:20.223Z,6.22
2023-04-28T14:50:47.707Z,6.43
2023-04-28T14:53:14.713Z,6.70
2023-04-28T14:55:41.706Z,6.63
2023-04-28T14:58:08.680Z,7.15
2023-04-28T15:00:36.061Z,6.88
2023-04-28T15:03:04.100Z,6.93
2023-04-28T15:05:31.236Z,6.45
2023-04-28T15:07:58.306Z,7.38
2023-04-28T15:10:25.264Z,6.47
2023-04-28T15:12:52.351Z,6.40
2023-04-28T15:15:19.305Z,6.13
2023-04-28T15:17:46.367Z,7.32
2023-04-28T15:20:13.451Z,7.75
2023-04-28T15:22:41.038Z,6.97
2023-04-28T15:25:08.445Z,6.72
2023-04-28T15:27:35.508Z,7.00
2023-04-28T15:30:02.715Z,7.18
2023-04-28T15:32:32.568Z,6.32
2023-04-28T15:35:00.445Z,6.80
2023-04-28T15:37:43.882Z,8.05
2023-04-28T15:40:12.890Z,7.43
2023-04-28T15:42:42.292Z,7.93
2023-04-28T15:45:10.513Z,7.90
2023-04-28T15:47:39.222Z,7.57
2023-04-28T15:50:09.030Z,8.23
2023-04-28T15:52:38.671Z,7.13
2023-04-28T15:55:06.974Z,7.43
2023-04-28T15:57:34.602Z,7.50
2023-04-28T16:00:01.772Z,6.95
2023-04-28T16:02:35.414Z,7.80
2023-04-28T16:05:05.299Z,7.32
2023-04-28T16:07:38.072Z,9.45
2023-04-28T16:10:10.419Z,11.60
2023-04-28T16:12:38.679Z,13.05
2023-04-28T16:15:07.177Z,13.38
2023-04-28T16:17:36.073Z,14.20
2023-04-28T16:20:06.073Z,15.05
2023-04-28T16:22:33.972Z,14.82
2023-04-28T16:25:03.673Z,15.02
2023-04-28T16:27:33.312Z,14.48
2023-04-28T16:30:00.645Z,14.52
2023-04-28T16:32:27.840Z,13.80
2023-04-28T16:34:57.478Z,13.70
2023-04-28T16:37:24.376Z,13.98
2023-04-28T16:39:51.548Z,13.90
2023-04-28T16:42:21.190Z,14.68
2023-04-28T16:44:49.512Z,14.65
2023-04-28T16:47:17.539Z,14.18
2023-04-28T16:49:44.561Z,14.13
2023-04-28T16:52:11.589Z,15.07
2023-04-28T16:54:38.639Z,14.20
2023-04-28T16:57:06.438Z,13.98
2023-04-28T16:59:34.177Z,15.45
2023-04-28T17:02:02.073Z,14.75
2023-04-28T17:04:29.599Z,14.70
2023-04-28T17:06:57.013Z,13.85
2023-04-28T17:09:24.054Z,13.55
2023-04-28T17:11:51.451Z,12.50
2023-04-28T17:14:18.488Z,13.05
2023-04-28T17:16:45.862Z,13.90
2023-04-28T17:19:12.953Z,13.23
2023-04-28T17:21:40.133Z,17.75
2023-04-28T17:24:07.266Z,17.85
2023-04-28T17:26:34.520Z,16.13
2023-04-28T17:29:02.474Z,15.77
2023-04-28T17:31:29.726Z,15.45
2023-04-28T17:33:57.866Z,15.43
2023-04-28T17:36:27.411Z,15.52
2023-04-28T17:38:55.182Z,16.02
2023-04-28T17:41:22.887Z,15.50
2023-04-28T17:43:52.008Z,14.70
2023-04-28T17:46:19.207Z,13.93
2023-04-28T17:48:46.381Z,13.15
2023-04-28T17:51:13.305Z,12.88
2023-04-28T17:53:40.415Z,12.38
2023-04-28T17:56:08.275Z,12.77
2023-04-28T17:58:36.463Z,12.48
2023-04-28T18:01:04.176Z,11.73
2023-04-28T18:03:32.505Z,11.80
2023-04-28T18:05:59.737Z,11.10
2023-04-28T18:08:26.720Z,11.00
2023-04-28T18:10:53.803Z,11.10
2023-04-28T18:13:20.695Z,11.70
2023-04-28T18:15:47.989Z,11.13
2023-04-28T18:18:15.123Z,11.23
2023-04-28T18:20:42.324Z,12.15
2023-04-28T18:23:09.831Z,11.75
2023-04-28T18:25:37.182Z,11.23
2023-04-28T18:28:04.898Z,10.23
2023-04-28T18:30:37.980Z,9.50
2023-04-28T18:33:08.746Z,8.77
2023-04-28T18:35:37.034Z,9.65
2023-04-28T18:38:05.171Z,10.95
2023-04-28T18:40:37.781Z,12.18
2023-04-28T18:43:06.043Z,12.20
2023-04-28T18:45:39.277Z,10.70
2023-04-28T18:48:07.483Z,10.20
2023-04-28T18:50:36.386Z,8.73
2023-04-28T18:53:04.464Z,9.05
2023-04-28T18:55:34.553Z,9.48
2023-04-28T18:58:04.655Z,9.40
2023-04-28T19:00:32.886Z,8.45
2023-04-28T19:03:01.857Z,8.88
2023-04-28T19:05:30.523Z,9.63
2023-04-28T19:07:57.547Z,9.82
2023-04-28T19:10:24.714Z,10.73
2023-04-28T19:12:52.134Z,10.07
2023-04-28T19:15:19.458Z,9.93
2023-04-28T19:17:46.796Z,9.15
2023-04-28T19:20:14.171Z,8.65
2023-04-28T19:22:41.561Z,8.30
2023-04-28T19:25:09.148Z,8.65
2023-04-28T19:27:37.702Z,8.43
2023-04-28T19:30:06.301Z,8.20
2023-04-28T19:32:33.639Z,8.00
2023-04-28T19:35:03.188Z,8.10
2023-04-28T19:37:35.688Z,7.32
2023-04-28T19:40:04.909Z,7.90
2023-04-28T19:42:33.224Z,9.25
2023-04-28T19:45:00.288Z,8.18
2023-04-28T19:47:28.554Z,9.15
2023-04-28T19:49:55.885Z,9.05
2023-04-28T19:52:23.249Z,9.07
2023-04-28T19:54:50.654Z,9.40
2023-04-28T19:57:18.709Z,10.18
2023-04-28T19:59:46.708Z,10.65
2023-04-28T20:02:14.167Z,10.48
2023-04-28T20:04:41.568Z,10.88
2023-04-28T20:07:09.339Z,9.60
2023-04-28T20:09:37.357Z,9.77
2023-04-28T20:12:05.508Z,9.75
2023-04-28T20:14:32.651Z,10.15
2023-04-28T20:17:00.589Z,9.52
2023-04-28T20:19:27.747Z,9.57
2023-04-28T20:21:54.831Z,10.43
2023-04-28T20:24:21.987Z,9.40
2023-04-28T20:26:50.764Z,9.25
2023-04-28T20:29:17.993Z,9.75
2023-04-28T20:31:45.082Z,9.88
2023-04-28T20:34:13.358Z,9.85
2023-04-28T20:36:42.686Z,9.93
2023-04-28T20:39:11.799Z,11.63
2023-04-28T20:41:41.094Z,10.70
2023-04-28T20:44:08.697Z,10.50
2023-04-28T20:46:36.165Z,10.77
2023-04-28T20:49:04.387Z,10.52
2023-04-28T20:51:34.215Z,10.05
2023-04-28T20:54:01.528Z,11.38
2023-04-28T20:56:28.684Z,11.50
2023-04-28T20:58:55.921Z,10.57
2023-04-28T21:01:23.271Z,10.20
2023-04-28T21:03:50.728Z,10.65
2023-04-28T21:06:17.862Z,10.88
2023-04-28T21:08:45.233Z,10.43
2023-04-28T21:11:13.188Z,10.52
2023-04-28T21:13:42.698Z,11.18
2023-04-28T21:16:20.240Z,10.48
2023-04-28T21:18:49.268Z,10.43
2023-04-28T21:21:16.601Z,10.98
2023-04-28T21:23:44.403Z,10.75
2023-04-28T21:26:11.463Z,10.30
2023-04-28T21:28:39.962Z,10.60
2023-04-28T21:31:07.339Z,10.20
2023-04-28T21:33:34.361Z,10.15
2023-04-28T21:36:05.578Z,10.43
2023-04-28T21:38:33.341Z,10.98
2023-04-28T21:41:00.745Z,10.95
2023-04-28T21:43:27.722Z,10.45
2023-04-28T21:45:54.754Z,11.40
2023-04-28T21:48:21.735Z,10.65
2023-04-28T21:50:48.892Z,11.60
2023-04-28T21:53:15.838Z,10.85
2023-04-28T21:55:44.545Z,11.43
2023-04-28T21:58:11.728Z,12.15
2023-04-28T22:00:43.567Z,11.75
2023-04-28T22:03:10.749Z,11.60
2023-04-28T22:05:39.581Z,11.15
2023-04-28T22:08:06.642Z,11.77
2023-04-28T22:10:34.153Z,12.32
2023-04-28T22:13:01.553Z,12.60
2023-04-28T22:15:28.742Z,11.15
2023-04-28T22:17:55.900Z,10.60
2023-04-28T22:20:22.973Z,10.43
2023-04-28T22:22:49.952Z,10.50
2023-04-28T22:25:17.488Z,10.23
2023-04-28T22:27:44.403Z,9.90
2023-04-28T22:30:11.841Z,9.60
2023-04-28T22:32:38.875Z,9.48
2023-04-28T22:35:06.346Z,10.50
2023-04-28T22:37:34.134Z,10.57
2023-04-28T22:40:01.296Z,10.75
2023-04-28T22:42:31.340Z,10.05
2023-04-28T22:44:58.507Z,10.45
2023-04-28T22:47:25.427Z,10.32
2023-04-28T22:49:52.721Z,11.00
2023-04-28T22:52:21.437Z,10.70
2023-04-28T22:54:49.129Z,10.00
2023-04-28T22:57:16.387Z,9.70
2023-04-28T22:59:43.524Z,8.48
2023-04-28T23:02:12.397Z,8.50
2023-04-28T23:04:40.246Z,9.18
2023-04-28T23:07:07.791Z,8.45
2023-04-28T23:09:36.273Z,8.80
2023-04-28T23:12:04.124Z,8.25
2023-04-28T23:14:32.635Z,8.52
2023-04-28T23:16:59.667Z,7.65
2023-04-28T23:19:26.665Z,7.43
2023-04-28T23:21:54.486Z,7.38
2023-04-28T23:24:21.420Z,7.45
2023-04-28T23:26:48.379Z,8.18
2023-04-28T23:29:15.392Z,8.00
2023-04-28T23:31:42.420Z,7.78
2023-04-28T23:34:09.523Z,7.38
2023-04-28T23:36:37.883Z,8.15
2023-04-28T23:39:04.960Z,7.10
2023-04-28T23:41:31.934Z,8.20
2023-04-28T23:43:58.848Z,7.90
2023-04-28T23:46:25.929Z,7.13
2023-04-28T23:48:52.890Z,6.55
2023-04-28T23:51:19.907Z,6.18
2023-04-28T23:53:46.960Z,5.00
2023-04-28T23:56:14.021Z,5.28
2023-04-28T23:58:41.920Z,5.25
