createdAt,value
2019-02-22T00:01:11.962Z,10.50
2019-02-22T00:03:41.154Z,10.50
2019-02-22T00:06:10.444Z,10.50
2019-02-22T00:08:39.713Z,10.40
2019-02-22T00:11:09.100Z,10.40
2019-02-22T00:13:38.295Z,10.40
2019-02-22T00:16:07.516Z,10.40
2019-02-22T00:18:36.742Z,10.40
2019-02-22T00:21:05.947Z,10.40
2019-02-22T00:23:35.159Z,10.40
2019-02-22T00:26:04.797Z,10.40
2019-02-22T00:28:34.075Z,10.40
2019-02-22T00:31:03.287Z,10.40
2019-02-22T00:33:32.506Z,10.40
2019-02-22T00:36:01.702Z,10.40
2019-02-22T00:38:30.935Z,10.40
2019-02-22T00:41:00.138Z,10.30
2019-02-22T00:43:29.430Z,10.30
2019-02-22T00:45:58.654Z,10.30
2019-02-22T00:48:27.888Z,10.30
2019-02-22T00:50:57.085Z,10.30
2019-02-22T00:53:26.311Z,10.30
2019-02-22T00:55:57.707Z,10.30
2019-02-22T00:58:27.164Z,10.30
2019-02-22T01:00:56.516Z,10.30
2019-02-22T01:03:25.811Z,10.30
2019-02-22T01:05:55.352Z,10.30
2019-02-22T01:08:24.572Z,10.40
2019-02-22T01:10:53.769Z,10.40
2019-02-22T01:13:23.067Z,10.30
2019-02-22T01:15:52.263Z,10.30
2019-02-22T01:18:23.030Z,10.30
2019-02-22T01:20:54.638Z,10.30
2019-02-22T01:23:23.638Z,10.30
2019-02-22T01:25:52.914Z,10.40
2019-02-22T01:28:23.808Z,10.30
2019-02-22T01:30:53.143Z,10.30
2019-02-22T01:33:22.375Z,10.20
2019-02-22T01:35:51.650Z,10.20
2019-02-22T01:38:22.007Z,10.20
2019-02-22T01:40:51.209Z,10.20
2019-02-22T01:43:20.444Z,10.20
2019-02-22T01:45:49.647Z,10.20
2019-02-22T01:48:18.860Z,10.20
2019-02-22T01:50:48.110Z,10.20
2019-02-22T01:53:17.458Z,10.20
2019-02-22T01:55:46.672Z,10.20
2019-02-22T01:58:15.936Z,10.20
2019-02-22T02:00:45.159Z,10.20
2019-02-22T02:03:14.349Z,10.20
2019-02-22T02:05:43.579Z,10.30
2019-02-22T02:08:12.779Z,10.20
2019-02-22T02:10:42.085Z,10.30
2019-02-22T02:13:11.274Z,10.30
2019-02-22T02:15:40.574Z,10.30
2019-02-22T02:18:09.775Z,10.20
2019-02-22T02:20:39.035Z,10.20
2019-02-22T02:23:08.300Z,10.30
2019-02-22T02:25:37.535Z,10.30
2019-02-22T02:28:06.733Z,10.20
2019-02-22T02:30:35.956Z,10.20
2019-02-22T02:33:05.290Z,10.20
2019-02-22T02:35:34.541Z,10.20
2019-02-22T02:38:03.735Z,10.20
2019-02-22T02:40:32.990Z,10.20
2019-02-22T02:43:02.246Z,10.20
2019-02-22T02:45:31.483Z,10.20
2019-02-22T02:48:00.679Z,10.20
2019-02-22T02:50:29.879Z,10.20
2019-02-22T02:52:59.106Z,10.10
2019-02-22T02:55:32.955Z,10.10
2019-02-22T02:58:02.341Z,10.10
2019-02-22T03:00:31.692Z,10.10
2019-02-22T03:03:00.979Z,10.20
2019-02-22T03:05:30.179Z,10.20
2019-02-22T03:07:59.403Z,10.20
2019-02-22T03:10:31.329Z,10.20
2019-02-22T03:12:59.677Z,10.20
2019-02-22T03:15:28.889Z,10.10
2019-02-22T03:17:58.110Z,10.10
2019-02-22T03:20:27.315Z,10.10
2019-02-22T03:22:56.625Z,10.10
2019-02-22T03:25:25.814Z,10.10
2019-02-22T03:27:55.041Z,10.10
2019-02-22T03:30:24.235Z,10.10
2019-02-22T03:32:53.572Z,10.10
2019-02-22T03:35:22.905Z,10.10
2019-02-22T03:37:52.198Z,10.10
2019-02-22T03:40:23.091Z,10.10
2019-02-22T03:42:52.316Z,10.00
2019-02-22T03:45:21.506Z,10.00
2019-02-22T03:47:50.795Z,10.00
2019-02-22T03:50:20.073Z,10.00
2019-02-22T03:52:50.126Z,10.00
2019-02-22T03:55:19.350Z,10.00
2019-02-22T03:57:49.856Z,10.00
2019-02-22T04:00:19.060Z,10.00
2019-02-22T04:02:48.506Z,10.00
2019-02-22T04:05:17.843Z,10.00
2019-02-22T04:07:47.036Z,10.00
2019-02-22T04:10:16.274Z,10.00
2019-02-22T04:12:45.471Z,10.00
2019-02-22T04:15:14.686Z,10.00
2019-02-22T04:17:43.947Z,10.00
2019-02-22T04:20:13.181Z,10.00
2019-02-22T04:22:44.449Z,10.00
2019-02-22T04:25:13.432Z,10.00
2019-02-22T04:27:42.639Z,10.00
2019-02-22T04:33:38.514Z,10.00
2019-02-22T04:36:07.752Z,9.80
2019-02-22T04:38:37.124Z,9.80
2019-02-22T04:41:06.358Z,9.70
2019-02-22T04:43:35.572Z,9.80
2019-02-22T04:46:04.943Z,9.80
2019-02-22T04:48:34.141Z,9.70
2019-02-22T04:51:03.382Z,9.70
2019-02-22T04:53:32.596Z,9.70
2019-02-22T04:56:01.830Z,9.70
2019-02-22T04:58:31.097Z,9.80
2019-02-22T05:01:00.330Z,9.80
2019-02-22T05:03:29.607Z,9.80
2019-02-22T05:05:58.846Z,9.80
2019-02-22T05:08:28.048Z,9.80
2019-02-22T05:10:57.353Z,9.80
2019-02-22T05:13:26.561Z,9.80
2019-02-22T05:15:55.928Z,9.80
2019-02-22T05:18:25.128Z,9.80
2019-02-22T05:20:54.381Z,9.80
2019-02-22T05:23:23.580Z,9.80
2019-02-22T05:25:52.891Z,9.80
2019-02-22T05:28:22.232Z,9.80
2019-02-22T05:30:51.531Z,9.80
2019-02-22T05:33:21.286Z,9.80
2019-02-22T05:35:50.646Z,9.80
2019-02-22T05:38:19.944Z,9.80
2019-02-22T05:40:49.216Z,9.80
2019-02-22T05:43:18.517Z,9.80
2019-02-22T05:45:47.719Z,9.90
2019-02-22T05:48:17.022Z,9.90
2019-02-22T05:50:46.288Z,9.90
2019-02-22T05:53:15.538Z,9.90
2019-02-22T05:55:44.875Z,9.90
2019-02-22T05:58:14.120Z,9.90
2019-02-22T06:00:43.322Z,9.90
2019-02-22T06:03:12.552Z,9.90
2019-02-22T06:05:41.761Z,9.90
2019-02-22T06:08:11.054Z,9.90
2019-02-22T06:10:40.337Z,9.90
2019-02-22T06:13:09.637Z,9.80
2019-02-22T06:15:38.917Z,9.80
2019-02-22T06:18:08.199Z,9.80
2019-02-22T06:20:37.490Z,9.80
2019-02-22T06:23:06.724Z,9.90
2019-02-22T06:25:35.996Z,9.90
2019-02-22T06:28:05.237Z,9.90
2019-02-22T06:30:34.450Z,9.90
2019-02-22T06:33:03.699Z,9.90
2019-02-22T06:35:33.311Z,9.90
2019-02-22T06:38:02.670Z,9.90
2019-02-22T06:40:31.984Z,9.90
2019-02-22T06:43:01.253Z,9.90
2019-02-22T06:45:30.495Z,9.90
2019-02-22T06:47:59.843Z,9.90
2019-02-22T06:50:33.851Z,9.90
2019-02-22T06:52:59.988Z,9.90
2019-02-22T06:55:29.225Z,9.90
2019-02-22T06:57:58.508Z,10.00
2019-02-22T07:00:27.842Z,10.00
2019-02-22T07:02:57.159Z,10.00
2019-02-22T07:05:26.407Z,10.00
2019-02-22T07:07:56.877Z,10.00
2019-02-22T07:10:26.461Z,10.00
2019-02-22T07:12:56.968Z,10.00
2019-02-22T07:15:26.788Z,10.00
2019-02-22T07:17:56.072Z,10.00
2019-02-22T07:20:25.395Z,10.00
2019-02-22T07:22:54.672Z,10.10
2019-02-22T07:25:23.940Z,10.10
2019-02-22T07:27:53.286Z,10.10
2019-02-22T07:30:22.588Z,10.10
2019-02-22T07:32:51.945Z,10.10
2019-02-22T07:35:21.270Z,10.10
2019-02-22T07:37:50.504Z,10.20
2019-02-22T07:40:20.132Z,10.20
2019-02-22T07:42:49.445Z,10.20
2019-02-22T07:45:18.681Z,10.30
2019-02-22T09:11:03.272Z,10.30
2019-02-22T09:13:43.139Z,10.30
2019-02-22T09:16:05.328Z,10.30
2019-02-22T09:18:34.781Z,10.20
2019-02-22T09:21:04.351Z,10.30
2019-02-22T09:23:33.702Z,10.30
2019-02-22T09:26:03.121Z,10.40
2019-02-22T09:28:32.366Z,10.40
2019-02-22T09:31:01.628Z,10.50
2019-02-22T09:33:31.026Z,10.60
2019-02-22T09:36:00.354Z,10.60
2019-02-22T09:38:29.746Z,10.70
2019-02-22T09:40:59.073Z,10.70
2019-02-22T09:43:28.357Z,10.70
2019-02-22T09:45:57.617Z,10.70
2019-02-22T09:48:26.994Z,10.60
2019-02-22T09:50:56.401Z,10.70
2019-02-22T09:53:25.945Z,10.70
2019-02-22T09:55:55.328Z,10.90
2019-02-22T09:58:24.616Z,11.00
2019-02-22T10:00:53.991Z,11.10
2019-02-22T10:03:23.282Z,11.10
2019-02-22T10:05:52.701Z,11.20
2019-02-22T10:08:21.911Z,11.50
2019-02-22T10:10:51.159Z,11.60
2019-02-22T10:13:20.453Z,11.70
2019-02-22T10:15:49.776Z,11.90
2019-02-22T10:18:18.985Z,12.10
2019-02-22T10:20:48.231Z,12.20
2019-02-22T10:23:17.476Z,12.40
2019-02-22T10:25:46.688Z,12.50
2019-02-22T10:28:18.085Z,12.60
2019-02-22T10:30:47.050Z,12.60
2019-02-22T10:33:16.474Z,12.60
2019-02-22T10:35:45.762Z,12.70
2019-02-22T10:38:14.986Z,12.80
2019-02-22T10:40:44.198Z,12.90
2019-02-22T10:43:13.431Z,12.90
2019-02-22T10:45:42.636Z,13.00
2019-02-22T10:48:12.207Z,13.00
2019-02-22T10:50:41.424Z,13.20
2019-02-22T10:53:10.728Z,13.30
2019-02-22T10:55:40.372Z,13.10
2019-02-22T10:58:09.696Z,13.30
2019-02-22T11:00:38.972Z,13.30
2019-02-22T11:03:08.360Z,13.40
2019-02-22T11:05:37.667Z,13.60
2019-02-22T11:08:06.964Z,13.70
2019-02-22T11:10:36.196Z,13.80
2019-02-22T11:13:06.998Z,13.80
2019-02-22T11:15:36.212Z,13.80
2019-02-22T11:18:05.529Z,14.00
2019-02-22T11:20:34.895Z,14.00
2019-02-22T11:23:04.217Z,14.10
2019-02-22T11:25:33.584Z,14.30
2019-02-22T11:28:02.917Z,14.40
2019-02-22T11:30:32.395Z,14.40
2019-02-22T11:33:01.613Z,14.40
2019-02-22T11:35:30.935Z,14.40
2019-02-22T11:38:00.212Z,14.20
2019-02-22T11:40:29.567Z,14.20
2019-02-22T11:42:58.783Z,14.20
2019-02-22T11:45:28.172Z,14.00
2019-02-22T11:48:08.390Z,13.90
2019-02-22T11:50:28.451Z,13.80
2019-02-22T11:52:57.730Z,13.90
2019-02-22T11:55:27.129Z,13.90
2019-02-22T11:57:56.414Z,14.00
2019-02-22T12:00:25.784Z,14.10
2019-02-22T12:02:55.079Z,14.10
2019-02-22T12:05:24.849Z,14.20
2019-02-22T12:07:54.264Z,14.10
2019-02-22T12:10:23.632Z,14.10
2019-02-22T12:12:52.862Z,14.20
2019-02-22T12:15:22.088Z,14.40
2019-02-22T12:17:51.339Z,14.40
2019-02-22T12:20:20.655Z,14.50
2019-02-22T12:22:49.879Z,14.60
2019-02-22T12:25:19.177Z,14.70
2019-02-22T12:27:48.488Z,14.80
2019-02-22T12:30:17.911Z,14.90
2019-02-22T12:32:47.438Z,15.10
2019-02-22T12:35:21.510Z,14.90
2019-02-22T12:37:50.811Z,14.70
2019-02-22T12:40:20.189Z,14.70
2019-02-22T12:42:49.500Z,14.50
2019-02-22T12:45:18.922Z,14.40
2019-02-22T12:47:48.409Z,14.30
2019-02-22T12:50:17.753Z,14.10
2019-02-22T12:52:47.234Z,14.00
2019-02-22T12:55:16.600Z,13.90
2019-02-22T12:57:45.903Z,13.80
2019-02-22T13:00:17.502Z,13.80
2019-02-22T13:02:46.823Z,13.80
2019-02-22T13:05:18.610Z,13.90
2019-02-22T13:07:47.991Z,13.90
2019-02-22T13:10:17.503Z,14.10
2019-02-22T13:12:46.802Z,14.30
2019-02-22T13:15:16.024Z,14.30
2019-02-22T13:17:45.333Z,14.40
2019-02-22T13:20:14.652Z,14.40
2019-02-22T13:22:44.110Z,14.30
2019-02-22T13:25:13.491Z,14.50
2019-02-22T13:27:42.738Z,14.50
2019-02-22T13:30:13.730Z,14.60
2019-02-22T13:32:43.095Z,14.60
2019-02-22T13:35:12.640Z,14.90
2019-02-22T13:37:42.065Z,15.10
2019-02-22T13:40:13.634Z,15.20
2019-02-22T13:42:43.001Z,15.30
2019-02-22T13:45:13.230Z,15.50
2019-02-22T13:47:42.753Z,15.70
2019-02-22T13:50:15.943Z,15.60
2019-02-22T13:52:45.294Z,15.50
2019-02-22T13:55:14.671Z,15.30
2019-02-22T13:57:44.262Z,15.00
2019-02-22T14:00:18.183Z,14.80
2019-02-22T14:02:47.568Z,14.50
2019-02-22T14:05:20.140Z,14.30
2019-02-22T14:07:55.376Z,14.10
2019-02-22T14:10:26.133Z,14.00
2019-02-22T14:12:55.551Z,13.90
2019-02-22T14:15:24.980Z,13.80
2019-02-22T14:17:54.352Z,13.90
2019-02-22T14:20:24.948Z,14.00
2019-02-22T14:22:55.260Z,14.20
2019-02-22T14:25:25.313Z,14.40
2019-02-22T14:27:55.507Z,14.60
2019-02-22T14:30:24.826Z,14.70
2019-02-22T14:32:54.343Z,15.00
2019-02-22T14:35:23.798Z,14.90
2019-02-22T14:37:53.178Z,15.00
2019-02-22T14:40:22.624Z,14.90
2019-02-22T14:42:52.274Z,15.00
2019-02-22T14:45:21.718Z,15.00
2019-02-22T14:47:51.029Z,14.90
2019-02-22T14:50:23.047Z,14.90
2019-02-22T14:52:51.525Z,14.70
2019-02-22T14:55:20.832Z,14.70
2019-02-22T14:57:50.283Z,14.70
2019-02-22T15:00:20.305Z,14.60
2019-02-22T15:02:56.309Z,14.60
2019-02-22T15:05:28.636Z,14.50
2019-02-22T15:07:58.403Z,14.40
2019-02-22T15:10:27.819Z,14.40
2019-02-22T15:12:57.464Z,14.40
2019-02-22T15:15:26.785Z,14.30
2019-02-22T15:17:57.112Z,14.20
2019-02-22T15:20:26.533Z,14.00
2019-02-22T15:22:56.312Z,14.00
2019-02-22T15:25:25.632Z,13.90
2019-02-22T15:27:55.033Z,13.80
2019-02-22T15:30:24.476Z,13.70
2019-02-22T15:32:53.791Z,13.60
2019-02-22T15:35:23.045Z,13.60
2019-02-22T15:37:52.374Z,13.60
2019-02-22T15:40:23.869Z,13.60
2019-02-22T15:42:53.377Z,13.60
2019-02-22T15:45:22.988Z,13.70
2019-02-22T15:47:52.352Z,13.70
2019-02-22T15:50:21.805Z,13.70
2019-02-22T15:52:51.254Z,13.70
2019-02-22T15:55:20.715Z,13.60
2019-02-22T15:57:50.239Z,13.60
2019-02-22T16:00:30.825Z,13.60
2019-02-22T16:03:00.224Z,13.50
2019-02-22T16:05:29.924Z,13.50
2019-02-22T16:07:59.351Z,13.40
2019-02-22T16:10:30.228Z,13.30
2019-02-22T16:12:59.652Z,13.30
2019-02-22T16:15:29.998Z,13.20
2019-02-22T16:17:59.354Z,13.10
2019-02-22T16:20:28.737Z,13.10
2019-02-22T16:22:59.639Z,13.00
2019-02-22T16:25:29.079Z,12.90
2019-02-22T16:27:58.373Z,12.80
2019-02-22T16:30:27.791Z,12.80
2019-02-22T16:32:58.731Z,12.70
2019-02-22T16:35:28.205Z,12.60
2019-02-22T16:37:57.663Z,12.60
2019-02-22T16:40:27.216Z,12.50
2019-02-22T16:42:56.728Z,12.40
2019-02-22T16:45:26.160Z,12.30
2019-02-22T16:47:56.424Z,12.20
2019-02-22T16:50:25.867Z,12.20
2019-02-22T16:52:55.362Z,12.10
2019-02-22T16:55:24.767Z,12.00
2019-02-22T16:57:54.179Z,12.00
2019-02-22T17:00:26.152Z,11.90
2019-02-22T17:02:55.533Z,11.90
2019-02-22T17:05:24.957Z,11.80
2019-02-22T17:07:54.309Z,11.80
2019-02-22T17:10:23.684Z,11.70
2019-02-22T17:12:53.013Z,11.60
2019-02-22T17:15:22.374Z,11.60
2019-02-22T17:17:51.808Z,11.60
2019-02-22T17:20:21.263Z,11.50
2019-02-22T17:22:50.738Z,11.40
2019-02-22T17:25:21.478Z,11.40
2019-02-22T17:27:50.979Z,11.30
2019-02-22T17:30:22.442Z,11.30
2019-02-22T17:32:51.827Z,11.20
2019-02-22T17:35:21.321Z,11.20
2019-02-22T17:37:50.838Z,11.20
2019-02-22T17:40:23.239Z,11.10
2019-02-22T17:42:52.659Z,11.10
2019-02-22T17:45:22.050Z,11.10
2019-02-22T17:47:51.481Z,11.00
2019-02-22T17:50:20.790Z,11.00
2019-02-22T17:52:50.162Z,11.00
2019-02-22T17:55:19.563Z,11.00
2019-02-22T17:57:48.941Z,10.90
2019-02-22T18:00:18.172Z,10.90
2019-02-22T18:02:47.537Z,10.80
2019-02-22T18:05:16.794Z,10.80
2019-02-22T18:07:46.111Z,10.70
2019-02-22T18:10:15.440Z,10.60
2019-02-22T18:12:44.675Z,10.60
2019-02-22T18:15:15.408Z,10.50
2019-02-22T18:17:46.666Z,10.50
2019-02-22T18:20:16.053Z,10.50
2019-02-22T18:22:45.440Z,10.40
2019-02-22T18:25:14.981Z,10.40
2019-02-22T18:27:44.259Z,10.30
2019-02-22T18:30:16.857Z,10.30
2019-02-22T18:32:47.120Z,10.30
2019-02-22T18:35:18.200Z,10.30
2019-02-22T18:37:47.608Z,10.20
2019-02-22T18:40:21.995Z,10.20
2019-02-22T18:42:51.313Z,10.10
2019-02-22T18:45:20.668Z,10.10
2019-02-22T18:47:50.017Z,10.00
2019-02-22T18:50:19.612Z,10.00
2019-02-22T18:52:49.081Z,10.00
2019-02-22T18:55:18.539Z,10.00
2019-02-22T18:57:47.921Z,9.90
2019-02-22T19:00:21.651Z,9.90
2019-02-22T19:02:51.082Z,9.80
2019-02-22T19:05:20.388Z,9.80
2019-02-22T19:07:49.728Z,9.80
2019-02-22T19:10:19.564Z,9.80
2019-02-22T19:12:48.891Z,9.80
2019-02-22T19:15:18.294Z,9.70
2019-02-22T19:17:47.842Z,9.70
2019-02-22T19:20:21.524Z,9.70
2019-02-22T19:22:51.714Z,9.70
2019-02-22T19:25:21.352Z,9.60
2019-02-22T19:27:50.637Z,9.60
2019-02-22T19:30:23.805Z,9.60
2019-02-22T19:32:53.277Z,9.50
2019-02-22T19:35:25.280Z,9.50
2019-02-22T19:37:54.668Z,9.50
2019-02-22T19:40:26.204Z,9.50
2019-02-22T19:42:55.532Z,9.50
2019-02-22T19:45:25.413Z,9.40
2019-02-22T19:47:57.434Z,9.40
2019-02-22T19:50:27.031Z,9.40
2019-02-22T19:52:58.048Z,9.30
2019-02-22T19:55:27.469Z,9.30
2019-02-22T19:57:56.982Z,9.30
2019-02-22T20:00:26.359Z,9.30
2019-02-22T20:02:55.624Z,9.30
2019-02-22T20:05:24.995Z,9.30
2019-02-22T20:07:54.452Z,9.30
2019-02-22T20:10:23.918Z,9.30
2019-02-22T20:12:53.975Z,9.30
2019-02-22T20:15:23.398Z,9.20
2019-02-22T20:17:55.077Z,9.20
2019-02-22T20:20:27.375Z,9.20
2019-02-22T20:22:56.694Z,9.10
2019-02-22T20:25:25.913Z,9.10
2019-02-22T20:27:55.255Z,9.10
2019-02-22T20:30:24.890Z,9.10
2019-02-22T20:32:54.372Z,9.10
2019-02-22T20:35:29.782Z,9.10
2019-02-22T20:37:59.163Z,9.00
2019-02-22T20:40:28.502Z,9.10
2019-02-22T20:42:57.726Z,9.00
2019-02-22T20:45:28.076Z,9.00
2019-02-22T20:48:05.200Z,8.90
2019-02-22T20:50:28.499Z,8.90
2019-02-22T20:52:57.983Z,8.90
2019-02-22T20:55:27.438Z,8.90
2019-02-22T20:57:56.788Z,8.80
2019-02-22T21:00:28.591Z,8.80
2019-02-22T21:02:58.093Z,8.80
2019-02-22T21:05:27.569Z,8.80
2019-02-22T21:07:57.058Z,8.80
2019-02-22T21:10:26.361Z,8.70
2019-02-22T21:12:55.845Z,8.70
2019-02-22T21:15:28.183Z,8.60
2019-02-22T21:17:57.558Z,8.60
2019-02-22T21:20:26.884Z,8.60
2019-02-22T21:22:56.159Z,8.50
2019-02-22T21:25:25.712Z,8.50
2019-02-22T21:27:55.297Z,8.50
2019-02-22T21:30:24.690Z,8.40
2019-02-22T21:32:55.062Z,8.40
2019-02-22T21:35:24.472Z,8.40
2019-02-22T21:37:53.716Z,8.40
2019-02-22T22:40:08.189Z,7.60
2019-02-22T22:42:37.396Z,7.50
2019-02-22T22:45:11.448Z,7.50
2019-02-22T22:47:40.652Z,7.50
2019-02-22T22:50:14.077Z,7.50
2019-02-22T22:52:43.356Z,7.40
2019-02-22T22:55:12.659Z,7.40
2019-02-22T22:57:41.932Z,7.40
2019-02-22T23:00:30.858Z,7.30
2019-02-22T23:03:00.059Z,7.30
2019-02-22T23:05:29.907Z,7.30
2019-02-22T23:07:59.187Z,7.30
2019-02-22T23:10:28.504Z,7.20
2019-02-22T23:12:57.787Z,7.20
2019-02-22T23:15:27.020Z,7.20
2019-02-22T23:17:56.290Z,7.20
2019-02-22T23:20:25.733Z,7.10
2019-02-22T23:22:55.000Z,7.10
2019-02-22T23:25:24.236Z,7.10
2019-02-22T23:27:53.587Z,7.00
2019-02-22T23:30:22.969Z,7.00
2019-02-22T23:32:52.184Z,7.00
2019-02-22T23:35:21.550Z,7.00
2019-02-22T23:37:50.891Z,6.90
2019-02-22T23:40:20.183Z,6.90
2019-02-22T23:42:49.446Z,6.90
2019-02-22T23:45:18.830Z,6.90
2019-02-22T23:47:48.021Z,6.80
2019-02-22T23:50:17.373Z,6.80
2019-02-22T23:52:46.606Z,6.80
2019-02-22T23:55:15.812Z,6.80
2019-02-22T23:57:45.077Z,6.80
