createdAt,value
2018-05-07T00:00:16.346Z,15.67
2018-05-07T00:02:44.741Z,15.60
2018-05-07T00:05:16.392Z,15.49
2018-05-07T00:07:44.756Z,15.38
2018-05-07T00:10:17.682Z,15.48
2018-05-07T00:12:46.085Z,15.43
2018-05-07T00:15:16.207Z,15.45
2018-05-07T00:17:44.586Z,15.45
2018-05-07T00:20:15.280Z,15.44
2018-05-07T00:22:43.660Z,15.38
2018-05-07T00:25:17.270Z,15.32
2018-05-07T00:27:45.654Z,15.32
2018-05-07T00:30:16.929Z,15.28
2018-05-07T00:32:45.173Z,15.28
2018-05-07T00:35:14.172Z,15.21
2018-05-07T00:37:42.540Z,15.10
2018-05-07T00:40:17.625Z,15.01
2018-05-07T00:42:46.017Z,15.01
2018-05-07T00:45:14.396Z,14.98
2018-05-07T00:47:43.301Z,14.98
2018-05-07T00:50:16.900Z,14.95
2018-05-07T00:52:45.313Z,14.90
2018-05-07T00:55:22.240Z,14.81
2018-05-07T00:57:50.620Z,14.76
2018-05-07T01:00:19.039Z,14.73
2018-05-07T01:02:47.417Z,14.64
2018-05-07T01:05:16.235Z,14.57
2018-05-07T01:07:44.621Z,14.54
2018-05-07T01:10:18.107Z,14.53
2018-05-07T01:12:46.512Z,14.51
2018-05-07T01:15:15.062Z,14.49
2018-05-07T01:17:43.437Z,14.45
2018-05-07T01:20:13.133Z,14.42
2018-05-07T01:22:41.516Z,14.41
2018-05-07T01:25:17.960Z,14.39
2018-05-07T01:27:46.354Z,14.37
2018-05-07T01:30:16.677Z,14.36
2018-05-07T01:32:45.085Z,14.34
2018-05-07T01:35:16.125Z,13.66
2018-05-07T01:37:44.520Z,14.29
2018-05-07T01:40:12.913Z,14.29
2018-05-07T01:42:41.058Z,14.24
2018-05-07T01:45:12.945Z,14.25
2018-05-07T01:47:41.319Z,14.24
2018-05-07T01:50:16.834Z,14.23
2018-05-07T01:52:45.241Z,14.22
2018-05-07T01:55:13.619Z,14.25
2018-05-07T01:57:41.992Z,14.19
2018-05-07T02:00:10.977Z,14.21
2018-05-07T02:02:39.349Z,14.21
2018-05-07T02:07:42.070Z,14.10
2018-05-07T02:10:16.509Z,13.62
2018-05-07T02:12:44.900Z,14.03
2018-05-07T02:15:17.422Z,14.07
2018-05-07T02:17:45.833Z,14.04
2018-05-07T02:20:16.312Z,14.01
2018-05-07T02:22:44.677Z,13.94
2018-05-07T02:25:15.406Z,13.96
2018-05-07T02:27:44.319Z,13.89
2018-05-07T02:30:17.490Z,13.85
2018-05-07T02:32:45.856Z,13.80
2018-05-07T02:35:17.395Z,13.20
2018-05-07T02:37:45.765Z,13.75
2018-05-07T02:40:16.385Z,13.70
2018-05-07T02:42:45.126Z,13.68
2018-05-07T02:45:13.530Z,13.65
2018-05-07T02:47:41.928Z,13.63
2018-05-07T02:50:16.331Z,13.62
2018-05-07T02:52:44.898Z,13.59
2018-05-07T02:55:14.953Z,12.75
2018-05-07T02:57:43.328Z,13.54
2018-05-07T03:00:17.261Z,13.52
2018-05-07T03:02:46.055Z,13.51
2018-05-07T03:05:15.043Z,13.46
2018-05-07T03:07:43.867Z,13.46
2018-05-07T03:12:47.056Z,13.34
2018-05-07T03:15:16.169Z,13.42
2018-05-07T03:17:44.566Z,13.41
2018-05-07T03:20:13.053Z,13.11
2018-05-07T03:22:41.454Z,13.43
2018-05-07T03:25:12.120Z,13.40
2018-05-07T03:27:40.645Z,13.38
2018-05-07T03:30:17.214Z,13.40
2018-05-07T03:32:45.593Z,13.36
2018-05-07T03:35:14.716Z,13.32
2018-05-07T03:37:43.079Z,13.26
2018-05-07T03:40:18.165Z,13.10
2018-05-07T03:42:46.538Z,13.30
2018-05-07T03:45:14.929Z,12.97
2018-05-07T03:47:43.301Z,13.29
2018-05-07T03:50:13.108Z,13.29
2018-05-07T03:52:41.517Z,13.31
2018-05-07T03:55:16.876Z,13.27
2018-05-07T03:57:45.252Z,13.35
2018-05-07T04:00:14.503Z,13.34
2018-05-07T04:02:42.909Z,13.32
2018-05-07T04:05:16.633Z,13.33
2018-05-07T04:07:45.020Z,13.39
2018-05-07T04:10:17.862Z,13.45
2018-05-07T04:12:45.998Z,13.46
2018-05-07T04:15:17.505Z,13.53
2018-05-07T04:17:57.163Z,13.58
2018-05-07T04:20:36.701Z,13.71
2018-05-07T04:26:10.220Z,13.84
2018-05-07T04:28:38.608Z,13.94
2018-05-07T04:31:06.753Z,13.98
2018-05-07T04:33:35.128Z,14.06
2018-05-07T04:36:03.287Z,14.08
2018-05-07T04:38:32.533Z,14.08
2018-05-07T04:41:00.922Z,14.20
2018-05-07T04:43:30.248Z,14.22
2018-05-07T04:45:58.633Z,14.31
2018-05-07T04:48:27.058Z,14.14
2018-05-07T04:50:55.445Z,14.28
2018-05-07T04:53:23.820Z,14.39
2018-05-07T04:55:52.290Z,14.46
2018-05-07T04:58:20.703Z,14.49
2018-05-07T05:00:49.106Z,14.52
2018-05-07T05:03:17.504Z,14.68
2018-05-07T05:05:45.893Z,14.68
2018-05-07T05:08:14.288Z,14.70
2018-05-07T05:10:42.669Z,14.61
2018-05-07T05:13:11.048Z,14.70
2018-05-07T05:15:39.541Z,14.70
2018-05-07T05:18:07.969Z,14.56
2018-05-07T05:20:36.388Z,14.71
2018-05-07T05:23:04.770Z,14.73
2018-05-07T05:25:32.962Z,14.61
2018-05-07T05:28:01.355Z,14.77
2018-05-07T05:30:29.729Z,14.78
2018-05-07T05:32:58.110Z,14.80
2018-05-07T05:35:26.487Z,14.76
2018-05-07T05:37:54.865Z,14.78
2018-05-07T05:40:23.239Z,14.95
2018-05-07T05:42:51.613Z,15.05
2018-05-07T05:45:19.989Z,15.10
2018-05-07T05:47:48.366Z,15.26
2018-05-07T05:50:16.670Z,15.33
2018-05-07T05:52:45.224Z,15.43
2018-05-07T05:55:13.619Z,15.12
2018-05-07T05:57:42.006Z,15.43
2018-05-07T06:00:12.756Z,14.96
2018-05-07T06:02:41.149Z,15.46
2018-05-07T06:05:13.079Z,15.37
2018-05-07T06:07:41.463Z,15.31
2018-05-07T06:10:11.845Z,15.28
2018-05-07T06:12:40.028Z,15.34
2018-05-07T06:15:09.455Z,15.39
2018-05-07T06:17:37.853Z,15.27
2018-05-07T06:20:09.037Z,15.29
2018-05-07T06:22:37.409Z,15.44
2018-05-07T06:25:08.211Z,15.50
2018-05-07T06:27:37.072Z,15.62
2018-05-07T06:30:06.841Z,15.66
2018-05-07T06:32:35.222Z,15.62
2018-05-07T06:35:03.679Z,15.74
2018-05-07T06:37:32.253Z,15.93
2018-05-07T06:40:00.820Z,16.02
2018-05-07T06:42:30.190Z,15.83
2018-05-07T06:44:59.209Z,15.69
2018-05-07T06:47:27.773Z,15.96
2018-05-07T06:49:56.132Z,15.94
2018-05-07T06:52:24.522Z,15.98
2018-05-07T06:54:52.887Z,15.96
2018-05-07T06:57:21.278Z,16.07
2018-05-07T06:59:50.290Z,16.08
2018-05-07T07:02:18.709Z,16.12
2018-05-07T07:04:47.584Z,16.18
2018-05-07T07:07:16.030Z,15.93
2018-05-07T07:09:44.621Z,16.21
2018-05-07T07:12:12.997Z,16.28
2018-05-07T07:14:41.379Z,16.36
2018-05-07T07:17:09.782Z,16.37
2018-05-07T07:19:38.150Z,16.51
2018-05-07T07:22:06.279Z,16.54
2018-05-07T07:24:34.675Z,16.65
2018-05-07T07:27:03.040Z,16.80
2018-05-07T07:29:31.446Z,16.88
2018-05-07T07:32:00.037Z,16.96
2018-05-07T07:34:28.401Z,17.03
2018-05-07T07:36:56.804Z,17.09
2018-05-07T07:39:25.381Z,16.99
2018-05-07T07:41:53.914Z,17.08
2018-05-07T07:44:22.287Z,17.28
2018-05-07T07:46:50.675Z,17.20
2018-05-07T07:49:19.157Z,17.37
2018-05-07T07:51:47.959Z,17.48
2018-05-07T07:54:16.338Z,17.45
2018-05-07T07:56:44.741Z,17.38
2018-05-07T07:59:13.129Z,17.44
2018-05-07T08:01:41.645Z,17.55
2018-05-07T08:04:10.207Z,17.69
2018-05-07T08:06:38.526Z,17.57
2018-05-07T08:09:06.590Z,17.55
2018-05-07T08:11:34.958Z,17.67
2018-05-07T08:14:03.350Z,17.85
2018-05-07T08:16:31.718Z,17.98
2018-05-07T08:19:00.094Z,18.09
2018-05-07T08:21:28.484Z,17.98
2018-05-07T08:23:56.876Z,18.08
2018-05-07T08:26:25.249Z,18.15
2018-05-07T08:28:53.637Z,18.17
2018-05-07T08:31:22.074Z,18.37
2018-05-07T08:33:50.445Z,18.35
2018-05-07T08:36:18.823Z,18.39
2018-05-07T08:38:47.190Z,18.45
2018-05-07T08:41:15.592Z,18.62
2018-05-07T08:43:43.969Z,18.74
2018-05-07T08:46:12.347Z,18.94
2018-05-07T08:48:40.726Z,18.97
2018-05-07T08:51:09.160Z,19.05
2018-05-07T08:53:37.676Z,18.87
2018-05-07T08:56:06.035Z,18.89
2018-05-07T08:58:34.192Z,19.21
2018-05-07T09:01:02.608Z,19.44
2018-05-07T09:03:30.983Z,19.12
2018-05-07T09:05:59.387Z,19.13
2018-05-07T09:08:27.781Z,19.14
2018-05-07T09:10:56.149Z,19.25
2018-05-07T09:13:24.294Z,19.30
2018-05-07T09:15:52.705Z,19.40
2018-05-07T09:18:21.081Z,19.57
2018-05-07T09:20:49.465Z,19.83
2018-05-07T09:23:17.844Z,19.88
2018-05-07T09:25:46.222Z,19.93
2018-05-07T09:28:14.588Z,19.84
2018-05-07T09:30:42.964Z,19.95
2018-05-07T09:33:11.329Z,19.89
2018-05-07T09:35:39.796Z,20.12
2018-05-07T09:38:08.176Z,20.19
2018-05-07T09:40:36.597Z,20.24
2018-05-07T09:43:05.009Z,20.07
2018-05-07T09:45:33.558Z,20.12
2018-05-07T09:48:01.936Z,20.37
2018-05-07T09:50:30.336Z,20.15
2018-05-07T09:52:58.707Z,20.16
2018-05-07T09:55:27.131Z,20.48
2018-05-07T09:58:02.795Z,20.36
2018-05-07T10:00:37.405Z,20.15
2018-05-07T10:03:05.627Z,20.22
2018-05-07T10:05:33.796Z,20.23
2018-05-07T10:08:02.176Z,20.54
2018-05-07T10:10:30.304Z,20.65
2018-05-07T10:12:58.698Z,20.58
2018-05-07T10:15:27.084Z,20.60
2018-05-07T10:17:55.456Z,20.35
2018-05-07T10:20:23.877Z,20.55
2018-05-07T10:22:52.257Z,20.72
2018-05-07T10:25:20.629Z,20.88
2018-05-07T10:27:48.986Z,21.05
2018-05-07T10:30:17.393Z,21.28
2018-05-07T10:32:45.763Z,21.47
2018-05-07T10:35:14.169Z,21.48
2018-05-07T10:37:42.687Z,21.46
2018-05-07T10:40:11.061Z,21.46
2018-05-07T10:42:39.451Z,21.38
2018-05-07T10:45:07.999Z,21.49
2018-05-07T10:47:36.365Z,21.47
2018-05-07T10:50:04.870Z,21.58
2018-05-07T10:52:33.291Z,21.69
2018-05-07T10:55:01.673Z,21.85
2018-05-07T10:57:30.048Z,21.82
2018-05-07T10:59:58.455Z,21.61
2018-05-07T11:02:26.820Z,21.65
2018-05-07T11:04:55.189Z,21.75
2018-05-07T11:07:23.631Z,22.00
2018-05-07T11:09:52.130Z,22.04
2018-05-07T11:12:23.428Z,21.96
2018-05-07T11:14:52.056Z,21.72
2018-05-07T11:17:20.433Z,21.88
2018-05-07T11:19:48.870Z,22.13
2018-05-07T11:22:17.578Z,22.16
2018-05-07T11:24:45.958Z,22.40
2018-05-07T11:27:14.330Z,22.43
2018-05-07T11:29:42.703Z,22.42
2018-05-07T11:32:10.866Z,22.05
2018-05-07T11:34:39.244Z,22.26
2018-05-07T11:37:07.650Z,22.39
2018-05-07T11:39:36.040Z,22.44
2018-05-07T11:42:04.440Z,22.49
2018-05-07T11:44:32.816Z,22.56
2018-05-07T11:47:01.829Z,22.85
2018-05-07T11:49:30.201Z,22.94
2018-05-07T11:51:58.613Z,22.86
2018-05-07T11:54:26.988Z,22.94
2018-05-07T11:56:55.128Z,22.70
2018-05-07T11:59:23.504Z,22.68
2018-05-07T12:01:51.889Z,22.67
2018-05-07T12:04:20.265Z,22.66
2018-05-07T12:06:48.642Z,22.76
2018-05-07T12:09:17.021Z,22.91
2018-05-07T12:11:45.436Z,23.02
2018-05-07T12:14:13.828Z,23.09
2018-05-07T12:16:42.206Z,23.14
2018-05-07T12:19:10.640Z,23.01
2018-05-07T12:21:38.804Z,23.16
2018-05-07T12:24:07.192Z,22.73
2018-05-07T12:26:35.562Z,22.82
2018-05-07T12:29:03.942Z,23.05
2018-05-07T12:31:32.397Z,23.09
2018-05-07T12:34:00.945Z,23.45
2018-05-07T12:36:29.330Z,23.12
2018-05-07T12:38:57.764Z,23.15
2018-05-07T12:41:26.137Z,23.15
2018-05-07T12:43:54.531Z,23.23
2018-05-07T12:46:23.107Z,23.44
2018-05-07T12:48:51.526Z,23.47
2018-05-07T12:51:19.895Z,23.10
2018-05-07T12:53:48.260Z,22.93
2018-05-07T12:56:16.653Z,22.93
2018-05-07T12:58:45.009Z,22.93
2018-05-07T13:01:13.382Z,23.27
2018-05-07T13:03:41.773Z,23.39
2018-05-07T13:06:09.897Z,23.59
2018-05-07T13:08:38.285Z,23.61
2018-05-07T13:11:06.664Z,23.70
2018-05-07T13:13:35.045Z,23.83
2018-05-07T13:16:03.415Z,23.82
2018-05-07T13:18:31.794Z,23.87
2018-05-07T13:21:00.181Z,23.79
2018-05-07T13:23:28.554Z,23.88
2018-05-07T13:25:56.930Z,24.02
2018-05-07T13:28:25.321Z,24.11
2018-05-07T13:30:53.696Z,24.35
2018-05-07T13:33:21.828Z,24.38
2018-05-07T13:35:50.205Z,24.17
2018-05-07T13:38:18.637Z,24.14
2018-05-07T13:40:47.089Z,24.05
2018-05-07T13:43:15.179Z,23.95
2018-05-07T13:45:43.594Z,23.91
2018-05-07T13:48:11.985Z,23.83
2018-05-07T13:50:40.348Z,24.03
2018-05-07T13:53:08.723Z,24.21
2018-05-07T13:55:37.109Z,24.32
2018-05-07T13:58:05.482Z,24.32
2018-05-07T14:00:33.849Z,24.29
2018-05-07T14:03:02.258Z,24.15
2018-05-07T14:05:30.677Z,24.10
2018-05-07T14:07:59.069Z,24.17
2018-05-07T14:10:27.438Z,24.11
2018-05-07T14:12:55.816Z,24.18
2018-05-07T14:15:24.249Z,24.24
2018-05-07T14:17:52.632Z,24.37
2018-05-07T14:20:20.763Z,24.52
2018-05-07T14:22:49.157Z,24.58
2018-05-07T14:25:17.537Z,24.57
2018-05-07T14:27:45.925Z,24.60
2018-05-07T14:30:14.316Z,24.56
2018-05-07T14:32:42.701Z,24.49
2018-05-07T14:35:11.128Z,24.48
2018-05-07T14:37:39.510Z,24.47
2018-05-07T14:40:07.916Z,24.38
2018-05-07T14:42:36.061Z,24.67
2018-05-07T14:45:04.430Z,24.69
2018-05-07T14:47:32.986Z,24.71
2018-05-07T14:50:01.400Z,24.73
2018-05-07T14:52:29.777Z,24.90
2018-05-07T14:54:58.181Z,24.87
2018-05-07T14:57:26.614Z,24.81
2018-05-07T14:59:54.978Z,24.87
2018-05-07T15:02:23.370Z,24.93
2018-05-07T15:04:51.768Z,24.99
2018-05-07T15:07:20.220Z,24.79
2018-05-07T15:09:48.581Z,24.76
2018-05-07T15:12:16.978Z,24.78
2018-05-07T15:14:45.379Z,24.72
2018-05-07T15:17:13.745Z,24.75
2018-05-07T15:19:42.213Z,24.80
2018-05-07T15:22:10.608Z,24.89
2018-05-07T15:24:46.357Z,24.88
2018-05-07T15:27:14.704Z,24.71
2018-05-07T15:29:42.878Z,24.60
2018-05-07T15:32:11.269Z,24.62
2018-05-07T15:34:39.638Z,24.62
2018-05-07T15:37:08.006Z,24.58
2018-05-07T15:39:36.381Z,24.66
2018-05-07T15:42:04.756Z,24.62
2018-05-07T15:44:33.128Z,24.50
2018-05-07T15:47:01.609Z,24.55
2018-05-07T15:49:29.997Z,24.57
2018-05-07T15:51:58.128Z,24.53
2018-05-07T15:54:26.272Z,24.50
2018-05-07T15:56:54.653Z,24.52
2018-05-07T15:59:23.020Z,24.59
2018-05-07T16:01:51.733Z,24.50
2018-05-07T16:04:20.101Z,24.53
2018-05-07T16:06:48.482Z,24.51
2018-05-07T16:09:16.845Z,24.56
2018-05-07T16:11:45.237Z,24.56
2018-05-07T16:14:13.605Z,24.54
2018-05-07T16:16:41.757Z,24.62
2018-05-07T16:19:10.229Z,24.67
2018-05-07T16:21:38.601Z,24.72
2018-05-07T16:24:06.621Z,24.62
2018-05-07T16:26:35.066Z,24.54
2018-05-07T16:29:03.566Z,24.58
2018-05-07T16:31:31.952Z,24.60
2018-05-07T16:34:00.328Z,24.66
2018-05-07T16:36:28.728Z,24.62
2018-05-07T16:38:56.875Z,24.51
2018-05-07T16:41:25.486Z,24.52
2018-05-07T16:43:53.849Z,24.53
2018-05-07T16:46:22.241Z,24.60
2018-05-07T16:48:50.668Z,24.50
2018-05-07T16:51:19.205Z,24.52
2018-05-07T16:53:47.587Z,24.46
2018-05-07T16:56:15.970Z,24.34
2018-05-07T16:58:44.357Z,24.32
2018-05-07T17:01:12.736Z,24.35
2018-05-07T17:03:41.150Z,24.34
2018-05-07T17:06:09.530Z,24.34
2018-05-07T17:08:37.909Z,24.36
2018-05-07T17:11:06.288Z,24.27
2018-05-07T17:13:34.739Z,24.27
2018-05-07T17:16:03.130Z,24.27
2018-05-07T17:18:31.534Z,24.24
2018-05-07T17:20:59.913Z,24.24
2018-05-07T17:23:28.403Z,24.17
2018-05-07T17:25:56.774Z,24.09
2018-05-07T17:28:25.162Z,24.11
2018-05-07T17:30:53.536Z,24.00
2018-05-07T17:33:21.938Z,23.90
2018-05-07T17:35:49.977Z,23.74
2018-05-07T17:38:18.357Z,23.67
2018-05-07T17:40:46.737Z,23.52
2018-05-07T17:43:15.120Z,23.45
2018-05-07T17:46:04.155Z,23.41
2018-05-07T17:48:43.649Z,23.33
2018-05-07T17:51:12.094Z,23.32
2018-05-07T17:53:40.463Z,23.26
2018-05-07T17:56:08.847Z,23.27
2018-05-07T17:58:37.210Z,23.17
2018-05-07T18:01:05.586Z,23.09
2018-05-07T18:03:34.005Z,22.93
2018-05-07T18:06:02.399Z,22.97
2018-05-07T18:08:30.801Z,22.90
2018-05-07T18:10:59.173Z,22.81
2018-05-07T18:13:27.538Z,22.67
2018-05-07T18:15:55.933Z,22.65
2018-05-07T18:18:24.806Z,22.61
2018-05-07T18:20:53.184Z,22.61
2018-05-07T18:23:21.579Z,22.54
2018-05-07T18:25:49.953Z,22.52
2018-05-07T18:28:18.333Z,22.48
2018-05-07T18:30:46.701Z,22.35
2018-05-07T18:33:15.073Z,22.29
2018-05-07T18:35:43.457Z,22.32
2018-05-07T18:38:11.830Z,22.30
2018-05-07T18:40:40.209Z,22.22
2018-05-07T18:43:08.584Z,22.15
2018-05-07T18:45:36.961Z,22.08
2018-05-07T18:48:05.523Z,22.03
2018-05-07T18:50:33.880Z,21.98
2018-05-07T18:53:02.262Z,21.95
2018-05-07T18:55:30.636Z,21.89
2018-05-07T18:57:59.034Z,21.87
2018-05-07T19:00:27.509Z,21.81
2018-05-07T19:02:55.879Z,21.74
2018-05-07T19:05:24.259Z,21.72
2018-05-07T19:07:52.643Z,21.66
2018-05-07T19:10:21.036Z,21.52
2018-05-07T19:12:49.442Z,21.52
2018-05-07T19:15:17.829Z,21.53
2018-05-07T19:17:46.221Z,21.46
2018-05-07T19:20:14.277Z,21.48
2018-05-07T19:22:42.663Z,21.46
2018-05-07T19:25:11.606Z,21.40
2018-05-07T19:27:40.003Z,21.34
2018-05-07T19:30:10.769Z,21.25
2018-05-07T19:32:39.236Z,21.30
2018-05-07T19:35:10.045Z,21.30
2018-05-07T19:37:38.434Z,21.23
2018-05-07T19:40:07.576Z,21.20
2018-05-07T19:42:38.107Z,21.09
2018-05-07T19:45:07.082Z,21.09
2018-05-07T19:47:37.591Z,21.02
2018-05-07T19:50:08.760Z,20.84
2018-05-07T19:52:37.142Z,20.93
2018-05-07T19:55:06.118Z,20.94
2018-05-07T19:57:36.392Z,20.81
2018-05-07T20:00:04.402Z,20.86
2018-05-07T20:02:33.421Z,20.82
2018-05-07T20:05:01.807Z,20.77
2018-05-07T20:07:30.405Z,20.79
2018-05-07T20:09:58.544Z,20.75
2018-05-07T20:12:27.398Z,20.72
2018-05-07T20:14:55.990Z,20.67
2018-05-07T20:17:25.242Z,20.55
2018-05-07T20:19:54.325Z,20.62
2018-05-07T20:22:22.858Z,20.59
2018-05-07T20:24:51.267Z,20.56
2018-05-07T20:27:19.653Z,20.54
2018-05-07T20:29:48.038Z,20.54
2018-05-07T20:32:16.407Z,20.52
2018-05-07T20:34:44.785Z,20.44
2018-05-07T20:37:13.199Z,20.37
2018-05-07T20:39:41.570Z,20.29
2018-05-07T20:42:09.945Z,20.16
2018-05-07T20:44:38.317Z,20.10
2018-05-07T20:47:06.703Z,20.03
2018-05-07T20:49:35.286Z,19.94
2018-05-07T20:52:03.667Z,19.89
2018-05-07T20:54:32.072Z,19.70
2018-05-07T20:57:00.733Z,19.59
2018-05-07T20:59:29.178Z,19.43
2018-05-07T21:01:57.333Z,19.32
2018-05-07T21:04:25.698Z,19.24
2018-05-07T21:06:54.070Z,19.16
2018-05-07T21:09:22.565Z,19.06
2018-05-07T21:11:51.181Z,18.99
2018-05-07T21:14:19.567Z,18.99
2018-05-07T21:16:48.026Z,18.94
2018-05-07T21:19:16.464Z,18.91
2018-05-07T21:21:44.858Z,18.73
2018-05-07T21:24:13.235Z,18.73
2018-05-07T21:26:41.695Z,18.71
2018-05-07T21:29:10.189Z,18.65
2018-05-07T21:31:38.553Z,18.59
2018-05-07T21:34:06.926Z,18.58
2018-05-07T21:36:35.311Z,18.58
2018-05-07T21:39:03.203Z,18.51
2018-05-07T21:41:31.591Z,18.44
2018-05-07T21:44:00.001Z,18.45
2018-05-07T21:46:28.386Z,18.45
2018-05-07T21:48:56.761Z,18.36
2018-05-07T21:51:25.165Z,18.37
2018-05-07T21:53:53.563Z,18.30
2018-05-07T21:56:21.959Z,18.27
2018-05-07T21:58:50.353Z,18.26
2018-05-07T22:01:18.394Z,18.24
2018-05-07T22:03:46.789Z,18.10
2018-05-07T22:06:15.164Z,18.15
2018-05-07T22:08:43.569Z,18.04
2018-05-07T22:11:11.879Z,18.01
2018-05-07T22:13:39.701Z,17.96
2018-05-07T22:16:08.112Z,17.91
2018-05-07T22:18:36.509Z,17.84
2018-05-07T22:21:04.873Z,17.80
2018-05-07T22:23:33.242Z,17.75
2018-05-07T22:26:01.628Z,17.75
2018-05-07T22:28:30.064Z,17.71
2018-05-07T22:30:58.593Z,17.72
2018-05-07T22:33:26.971Z,17.71
2018-05-07T22:35:55.338Z,17.72
2018-05-07T22:38:23.722Z,17.69
2018-05-07T22:40:52.139Z,17.66
2018-05-07T22:43:20.516Z,17.66
2018-05-07T22:45:48.887Z,17.62
2018-05-07T22:48:17.262Z,17.61
2018-05-07T22:50:46.377Z,17.57
2018-05-07T22:53:15.045Z,17.50
2018-05-07T22:55:43.423Z,17.52
2018-05-07T22:58:11.817Z,17.52
2018-05-07T23:00:40.188Z,17.47
2018-05-07T23:03:08.573Z,17.43
2018-05-07T23:05:36.962Z,17.40
2018-05-07T23:08:05.345Z,17.45
2018-05-07T23:10:33.734Z,17.36
2018-05-07T23:13:02.104Z,17.32
2018-05-07T23:15:30.643Z,17.23
2018-05-07T23:17:59.780Z,17.24
2018-05-07T23:20:27.935Z,17.12
2018-05-07T23:22:57.052Z,17.08
2018-05-07T23:25:25.430Z,17.14
2018-05-07T23:27:53.801Z,16.98
2018-05-07T23:30:22.175Z,16.97
2018-05-07T23:32:50.577Z,16.96
2018-05-07T23:35:18.950Z,16.95
2018-05-07T23:37:47.324Z,17.04
2018-05-07T23:40:15.696Z,16.94
2018-05-07T23:42:44.440Z,16.95
2018-05-07T23:45:13.580Z,16.94
2018-05-07T23:47:41.966Z,16.87
2018-05-07T23:50:12.421Z,16.70
2018-05-07T23:52:40.790Z,16.68
2018-05-07T23:55:11.198Z,16.70
2018-05-07T23:57:39.725Z,16.46
