createdAt,value
2018-09-03T00:00:38.118Z,0.00
2018-09-03T00:01:38.104Z,0.00
2018-09-03T00:02:38.088Z,0.00
2018-09-03T00:03:38.071Z,0.00
2018-09-03T00:04:38.059Z,0.00
2018-09-03T00:05:38.041Z,0.00
2018-09-03T00:06:38.027Z,0.00
2018-09-03T00:07:38.013Z,0.00
2018-09-03T00:08:37.998Z,0.00
2018-09-03T00:09:37.984Z,0.00
2018-09-03T00:10:37.972Z,0.00
2018-09-03T00:11:37.953Z,0.00
2018-09-03T00:12:37.937Z,0.00
2018-09-03T00:13:37.923Z,0.00
2018-09-03T00:14:37.907Z,0.00
2018-09-03T00:15:37.893Z,0.00
2018-09-03T00:16:37.876Z,0.00
2018-09-03T00:17:37.861Z,0.00
2018-09-03T00:18:37.853Z,0.00
2018-09-03T00:19:37.835Z,0.00
2018-09-03T00:20:37.817Z,0.00
2018-09-03T00:21:37.811Z,0.00
2018-09-03T00:22:37.796Z,0.00
2018-09-03T00:23:37.772Z,0.00
2018-09-03T00:24:37.762Z,0.00
2018-09-03T00:25:37.741Z,0.00
2018-09-03T00:26:37.735Z,0.00
2018-09-03T00:27:37.711Z,0.00
2018-09-03T00:28:37.699Z,0.00
2018-09-03T00:29:37.684Z,0.00
2018-09-03T00:30:37.669Z,0.00
2018-09-03T00:31:38.409Z,0.00
2018-09-03T00:32:37.636Z,0.00
2018-09-03T00:33:37.624Z,0.00
2018-09-03T00:34:37.605Z,0.00
2018-09-03T00:35:39.168Z,0.00
2018-09-03T00:36:37.575Z,0.00
2018-09-03T00:37:37.564Z,0.00
2018-09-03T00:38:37.555Z,0.00
2018-09-03T00:39:37.532Z,0.00
2018-09-03T00:40:37.518Z,0.00
2018-09-03T00:41:37.499Z,0.00
2018-09-03T00:42:37.489Z,0.00
2018-09-03T00:43:37.472Z,0.00
2018-09-03T00:44:37.457Z,0.00
2018-09-03T00:45:37.443Z,0.00
2018-09-03T00:46:37.424Z,0.00
2018-09-03T00:47:37.412Z,0.00
2018-09-03T00:48:37.396Z,0.00
2018-09-03T00:49:37.379Z,0.00
2018-09-03T00:50:37.366Z,0.00
2018-09-03T00:51:37.350Z,0.00
2018-09-03T00:52:37.334Z,0.00
2018-09-03T00:53:37.319Z,0.00
2018-09-03T00:54:37.303Z,0.00
2018-09-03T00:55:37.287Z,0.00
2018-09-03T00:56:37.272Z,0.00
2018-09-03T00:57:37.259Z,0.00
2018-09-03T00:58:37.244Z,0.00
2018-09-03T00:59:37.647Z,0.00
2018-09-03T01:00:37.213Z,0.00
2018-09-03T01:01:37.198Z,0.00
2018-09-03T01:02:37.181Z,0.00
2018-09-03T01:03:37.171Z,0.00
2018-09-03T01:04:37.151Z,0.00
2018-09-03T01:05:37.136Z,0.00
2018-09-03T01:06:37.122Z,0.00
2018-09-03T01:07:37.105Z,0.00
2018-09-03T01:08:37.093Z,0.00
2018-09-03T01:09:37.076Z,0.00
2018-09-03T01:10:37.062Z,0.00
2018-09-03T01:11:37.047Z,0.00
2018-09-03T01:12:37.030Z,0.00
2018-09-03T01:13:37.018Z,0.00
2018-09-03T01:14:37.000Z,0.00
2018-09-03T01:15:36.986Z,0.00
2018-09-03T01:16:36.969Z,0.00
2018-09-03T01:17:36.962Z,0.00
2018-09-03T01:18:36.938Z,0.00
2018-09-03T01:19:36.924Z,0.00
2018-09-03T01:20:36.907Z,0.00
2018-09-03T01:21:36.893Z,0.00
2018-09-03T01:22:36.886Z,0.00
2018-09-03T01:23:36.861Z,0.00
2018-09-03T01:24:36.846Z,0.00
2018-09-03T01:25:36.833Z,0.00
2018-09-03T01:26:36.815Z,0.00
2018-09-03T01:27:36.884Z,0.00
2018-09-03T01:28:36.785Z,0.00
2018-09-03T01:29:36.791Z,0.00
2018-09-03T01:30:36.754Z,0.00
2018-09-03T01:31:36.741Z,0.00
2018-09-03T01:32:36.723Z,0.00
2018-09-03T01:33:36.708Z,0.00
2018-09-03T01:34:36.704Z,0.00
2018-09-03T01:35:36.677Z,0.00
2018-09-03T01:36:36.662Z,0.00
2018-09-03T01:37:36.650Z,0.00
2018-09-03T01:38:36.636Z,0.00
2018-09-03T01:39:36.619Z,0.00
2018-09-03T01:40:36.602Z,0.00
2018-09-03T01:41:36.587Z,0.00
2018-09-03T01:42:36.572Z,0.00
2018-09-03T01:43:36.557Z,0.00
2018-09-03T01:44:36.539Z,0.00
2018-09-03T01:45:36.526Z,0.00
2018-09-03T01:46:36.510Z,0.00
2018-09-03T01:47:36.493Z,0.00
2018-09-03T01:48:36.479Z,0.00
2018-09-03T01:49:36.463Z,0.00
2018-09-03T01:50:36.449Z,0.00
2018-09-03T01:51:36.433Z,0.00
2018-09-03T01:52:36.420Z,0.00
2018-09-03T01:53:36.401Z,0.00
2018-09-03T01:54:36.389Z,0.00
2018-09-03T01:55:36.373Z,0.00
2018-09-03T01:56:36.357Z,0.00
2018-09-03T01:57:36.344Z,0.00
2018-09-03T01:58:36.325Z,0.00
2018-09-03T01:59:36.311Z,0.00
2018-09-03T02:00:36.295Z,0.00
2018-09-03T02:01:36.283Z,0.00
2018-09-03T02:02:36.268Z,0.00
2018-09-03T02:03:36.253Z,0.00
2018-09-03T02:04:36.233Z,0.00
2018-09-03T02:05:36.218Z,0.00
2018-09-03T02:06:36.204Z,0.00
2018-09-03T02:07:36.188Z,0.00
2018-09-03T02:08:36.177Z,0.00
2018-09-03T02:09:36.159Z,0.00
2018-09-03T02:10:36.144Z,0.00
2018-09-03T02:11:36.125Z,0.00
2018-09-03T02:12:36.111Z,0.00
2018-09-03T02:13:36.095Z,0.00
2018-09-03T02:14:36.083Z,0.00
2018-09-03T02:15:36.063Z,0.00
2018-09-03T02:16:36.052Z,0.00
2018-09-03T02:17:36.034Z,0.00
2018-09-03T02:18:36.021Z,0.00
2018-09-03T02:19:36.002Z,0.00
2018-09-03T02:20:35.989Z,0.00
2018-09-03T02:21:35.972Z,0.00
2018-09-03T02:22:35.960Z,0.00
2018-09-03T02:23:35.946Z,0.00
2018-09-03T02:24:35.927Z,0.00
2018-09-03T02:25:35.921Z,0.00
2018-09-03T02:26:35.902Z,0.00
2018-09-03T02:27:35.879Z,0.00
2018-09-03T02:28:35.866Z,0.00
2018-09-03T02:29:35.850Z,0.00
2018-09-03T02:30:35.836Z,0.00
2018-09-03T02:31:35.827Z,0.00
2018-09-03T02:32:35.803Z,0.00
2018-09-03T02:33:35.790Z,0.00
2018-09-03T02:34:35.773Z,0.00
2018-09-03T02:35:35.758Z,0.00
2018-09-03T02:36:35.742Z,0.00
2018-09-03T02:37:35.728Z,0.00
2018-09-03T02:38:35.722Z,0.00
2018-09-03T02:39:35.695Z,0.00
2018-09-03T02:40:35.682Z,0.00
2018-09-03T02:41:35.665Z,0.00
2018-09-03T02:42:35.650Z,0.00
2018-09-03T02:43:35.633Z,0.00
2018-09-03T02:44:35.621Z,0.00
2018-09-03T02:45:35.603Z,0.00
2018-09-03T02:46:35.600Z,0.00
2018-09-03T02:47:35.571Z,0.00
2018-09-03T02:48:35.558Z,0.00
2018-09-03T02:49:35.542Z,0.00
2018-09-03T02:50:35.526Z,0.00
2018-09-03T02:51:35.510Z,0.00
2018-09-03T02:52:35.494Z,0.00
2018-09-03T02:53:35.479Z,0.00
2018-09-03T02:54:35.465Z,0.00
2018-09-03T02:55:35.448Z,0.00
2018-09-03T02:56:35.434Z,0.00
2018-09-03T02:57:35.419Z,0.00
2018-09-03T02:58:35.406Z,0.00
2018-09-03T02:59:35.387Z,0.00
2018-09-03T03:00:35.373Z,0.00
2018-09-03T03:01:35.355Z,0.00
2018-09-03T03:02:35.348Z,0.00
2018-09-03T03:03:35.327Z,0.00
2018-09-03T03:04:35.311Z,0.00
2018-09-03T03:05:35.294Z,0.00
2018-09-03T03:06:35.279Z,0.00
2018-09-03T03:07:35.265Z,0.00
2018-09-03T03:08:35.254Z,0.00
2018-09-03T03:09:35.234Z,0.00
2018-09-03T03:10:35.281Z,0.00
2018-09-03T03:11:35.216Z,0.00
2018-09-03T03:12:35.186Z,0.00
2018-09-03T03:13:35.174Z,0.00
2018-09-03T03:14:35.163Z,0.00
2018-09-03T03:15:35.140Z,0.00
2018-09-03T03:16:35.128Z,0.00
2018-09-03T03:17:35.112Z,0.00
2018-09-03T03:18:35.098Z,0.00
2018-09-03T03:19:35.079Z,0.00
2018-09-03T03:20:35.064Z,0.00
2018-09-03T03:21:35.058Z,0.00
2018-09-03T03:22:35.040Z,0.00
2018-09-03T03:23:35.018Z,0.00
2018-09-03T03:24:35.001Z,0.00
2018-09-03T03:25:34.987Z,0.00
2018-09-03T03:26:34.971Z,0.00
2018-09-03T03:27:34.962Z,0.00
2018-09-03T03:28:34.940Z,0.00
2018-09-03T03:29:34.924Z,0.00
2018-09-03T03:30:34.912Z,0.00
2018-09-03T03:31:34.897Z,0.00
2018-09-03T03:32:34.878Z,0.00
2018-09-03T03:33:34.863Z,0.00
2018-09-03T03:34:34.848Z,0.00
2018-09-03T03:35:34.833Z,0.00
2018-09-03T03:36:34.820Z,0.00
2018-09-03T03:37:34.803Z,0.00
2018-09-03T03:38:34.785Z,0.00
2018-09-03T03:39:34.773Z,0.00
2018-09-03T03:40:34.754Z,0.00
2018-09-03T03:41:34.738Z,0.00
2018-09-03T03:42:34.727Z,0.00
2018-09-03T03:43:34.707Z,0.00
2018-09-03T03:44:34.694Z,0.00
2018-09-03T03:45:34.686Z,0.00
2018-09-03T03:46:34.661Z,0.00
2018-09-03T03:47:34.646Z,0.00
2018-09-03T03:48:35.431Z,0.00
2018-09-03T03:49:34.621Z,0.00
2018-09-03T03:50:34.601Z,0.00
2018-09-03T03:51:34.584Z,0.00
2018-09-03T03:52:34.568Z,0.00
2018-09-03T03:53:34.552Z,0.00
2018-09-03T03:54:34.545Z,0.00
2018-09-03T03:55:34.521Z,0.00
2018-09-03T03:56:34.510Z,0.00
2018-09-03T03:57:34.493Z,0.00
2018-09-03T03:58:34.476Z,0.00
2018-09-03T03:59:34.460Z,0.00
2018-09-03T04:00:34.444Z,0.00
2018-09-03T04:01:34.511Z,0.00
2018-09-03T04:02:35.293Z,0.00
2018-09-03T04:03:34.401Z,0.00
2018-09-03T04:04:34.383Z,0.00
2018-09-03T04:05:34.374Z,0.00
2018-09-03T04:06:34.356Z,0.00
2018-09-03T04:07:34.338Z,0.00
2018-09-03T04:08:34.319Z,0.00
2018-09-03T04:09:34.305Z,0.00
2018-09-03T04:10:34.291Z,0.00
2018-09-03T04:11:34.276Z,0.00
2018-09-03T04:12:34.260Z,0.00
2018-09-03T04:13:34.242Z,0.00
2018-09-03T04:14:34.229Z,0.00
2018-09-03T04:15:34.210Z,0.00
2018-09-03T04:16:34.195Z,0.00
2018-09-03T04:17:34.181Z,0.00
2018-09-03T04:18:34.164Z,0.00
2018-09-03T04:19:34.153Z,0.00
2018-09-03T04:20:34.138Z,0.00
2018-09-03T04:21:34.118Z,0.00
2018-09-03T04:22:34.104Z,0.00
2018-09-03T04:23:35.746Z,0.00
2018-09-03T04:24:34.070Z,0.00
2018-09-03T04:25:34.056Z,0.00
2018-09-03T04:26:34.047Z,0.00
2018-09-03T04:27:34.024Z,0.00
2018-09-03T04:28:34.047Z,0.00
2018-09-03T04:29:33.994Z,0.00
2018-09-03T04:30:33.980Z,0.00
2018-09-03T04:31:33.963Z,0.00
2018-09-03T04:32:33.948Z,0.00
2018-09-03T04:33:33.934Z,0.00
2018-09-03T04:34:33.917Z,4.00
2018-09-03T04:35:33.910Z,4.00
2018-09-03T04:36:33.888Z,4.00
2018-09-03T04:37:33.871Z,4.00
2018-09-03T04:38:33.914Z,0.00
2018-09-03T04:39:33.846Z,0.00
2018-09-03T04:40:33.830Z,0.00
2018-09-03T04:41:33.810Z,0.00
2018-09-03T04:42:33.792Z,0.00
2018-09-03T04:43:33.840Z,0.00
2018-09-03T04:44:33.762Z,0.00
2018-09-03T04:45:33.744Z,0.00
2018-09-03T04:46:33.730Z,0.00
2018-09-03T04:47:33.722Z,0.00
2018-09-03T04:48:33.699Z,0.00
2018-09-03T04:49:33.687Z,0.00
2018-09-03T04:50:33.823Z,0.00
2018-09-03T04:51:33.658Z,0.00
2018-09-03T04:52:33.638Z,4.00
2018-09-03T04:53:33.621Z,4.00
2018-09-03T04:54:33.622Z,4.00
2018-09-03T04:55:33.594Z,0.00
2018-09-03T04:56:33.576Z,0.00
2018-09-03T04:57:33.559Z,0.00
2018-09-03T04:58:33.545Z,0.00
2018-09-03T04:59:33.530Z,0.00
2018-09-03T05:00:33.510Z,0.00
2018-09-03T05:01:33.496Z,4.00
2018-09-03T05:02:33.482Z,4.00
2018-09-03T05:03:33.469Z,4.00
2018-09-03T05:04:33.448Z,0.00
2018-09-03T05:05:33.534Z,4.00
2018-09-03T05:06:33.417Z,4.00
2018-09-03T05:07:33.401Z,4.00
2018-09-03T05:08:33.385Z,4.00
2018-09-03T05:09:33.372Z,4.00
2018-09-03T05:10:33.357Z,4.00
2018-09-03T05:11:33.392Z,8.00
2018-09-03T05:12:33.326Z,8.00
2018-09-03T05:13:33.313Z,8.00
2018-09-03T05:14:33.292Z,4.00
2018-09-03T05:15:33.279Z,8.00
2018-09-03T05:16:33.262Z,8.00
2018-09-03T05:17:33.246Z,12.00
2018-09-03T05:18:33.230Z,8.00
2018-09-03T05:19:33.213Z,8.00
2018-09-03T05:20:33.201Z,12.00
2018-09-03T05:21:33.187Z,12.00
2018-09-03T05:22:33.169Z,12.00
2018-09-03T05:23:33.151Z,16.00
2018-09-03T05:24:33.136Z,12.00
2018-09-03T05:25:33.119Z,16.00
2018-09-03T05:26:33.104Z,16.00
2018-09-03T05:27:33.088Z,16.00
2018-09-03T05:28:33.074Z,16.00
2018-09-03T05:29:33.058Z,20.00
2018-09-03T05:30:33.062Z,16.00
2018-09-03T05:31:33.025Z,20.00
2018-09-03T05:32:33.011Z,20.00
2018-09-03T05:33:32.997Z,16.00
2018-09-03T05:34:32.983Z,20.00
2018-09-03T05:35:32.964Z,20.00
2018-09-03T05:36:32.955Z,16.00
2018-09-03T05:37:32.933Z,12.00
2018-09-03T05:38:32.918Z,16.00
2018-09-03T05:39:32.900Z,20.00
2018-09-03T05:40:32.885Z,20.00
2018-09-03T05:41:32.874Z,20.00
2018-09-03T05:42:32.856Z,20.00
2018-09-03T05:43:33.046Z,20.00
2018-09-03T05:44:32.824Z,20.00
2018-09-03T05:45:32.807Z,24.00
2018-09-03T05:46:32.792Z,24.00
2018-09-03T05:47:32.783Z,24.00
2018-09-03T05:48:32.768Z,20.00
2018-09-03T05:49:32.746Z,24.00
2018-09-03T05:50:32.761Z,24.00
2018-09-03T05:51:32.713Z,28.00
2018-09-03T05:52:32.697Z,28.00
2018-09-03T05:53:32.684Z,28.00
2018-09-03T05:54:32.666Z,32.00
2018-09-03T05:55:32.653Z,32.00
2018-09-03T05:56:32.634Z,32.00
2018-09-03T05:57:32.622Z,28.00
2018-09-03T05:58:32.604Z,32.00
2018-09-03T05:59:32.594Z,28.00
2018-09-03T06:00:32.571Z,28.00
2018-09-03T06:01:32.561Z,32.00
2018-09-03T06:02:32.541Z,32.00
2018-09-03T06:03:32.525Z,32.00
2018-09-03T06:04:32.512Z,32.00
2018-09-03T06:05:32.502Z,32.00
2018-09-03T06:06:32.486Z,32.00
2018-09-03T06:07:32.462Z,32.00
2018-09-03T06:08:32.448Z,32.00
2018-09-03T06:09:32.431Z,32.00
2018-09-03T06:10:32.456Z,32.00
2018-09-03T06:11:32.402Z,32.00
2018-09-03T06:12:32.384Z,32.00
2018-09-03T06:13:32.378Z,28.00
2018-09-03T06:14:32.360Z,28.00
2018-09-03T06:15:32.337Z,24.00
2018-09-03T06:16:32.322Z,16.00
2018-09-03T06:17:32.328Z,16.00
2018-09-03T06:18:32.297Z,16.00
2018-09-03T06:19:33.126Z,12.00
2018-09-03T06:20:32.332Z,12.00
2018-09-03T06:21:32.276Z,12.00
2018-09-03T06:22:32.261Z,16.00
2018-09-03T06:23:32.239Z,16.00
2018-09-03T06:24:32.226Z,16.00
2018-09-03T06:25:32.220Z,20.00
2018-09-03T06:26:32.210Z,16.00
2018-09-03T06:27:32.155Z,16.00
2018-09-03T06:28:32.160Z,20.00
2018-09-03T06:29:32.149Z,20.00
2018-09-03T06:30:32.124Z,20.00
2018-09-03T06:31:32.116Z,20.00
2018-09-03T06:32:32.116Z,28.00
2018-09-03T06:33:32.066Z,28.00
2018-09-03T06:34:32.048Z,32.00
2018-09-03T06:35:32.030Z,32.00
2018-09-03T06:36:32.015Z,28.00
2018-09-03T06:37:32.043Z,28.00
2018-09-03T06:38:31.985Z,24.00
2018-09-03T06:39:31.964Z,24.00
2018-09-03T06:40:31.948Z,24.00
2018-09-03T06:41:31.938Z,28.00
2018-09-03T06:42:31.918Z,28.00
2018-09-03T06:43:31.907Z,28.00
2018-09-03T06:44:31.888Z,32.00
2018-09-03T06:45:31.872Z,36.00
2018-09-03T06:46:31.856Z,40.00
2018-09-03T06:47:31.844Z,48.00
2018-09-03T06:48:31.824Z,52.00
2018-09-03T06:49:31.825Z,60.00
2018-09-03T06:50:31.795Z,64.00
2018-09-03T06:51:31.776Z,60.00
2018-09-03T06:52:31.768Z,48.00
2018-09-03T06:53:31.791Z,40.00
2018-09-03T06:54:31.731Z,36.00
2018-09-03T06:55:31.713Z,32.00
2018-09-03T06:56:31.702Z,32.00
2018-09-03T06:57:31.685Z,32.00
2018-09-03T06:58:31.668Z,32.00
2018-09-03T06:59:31.679Z,32.00
2018-09-03T07:00:31.636Z,36.00
2018-09-03T07:01:31.631Z,36.00
2018-09-03T07:02:31.606Z,36.00
2018-09-03T07:03:31.592Z,36.00
2018-09-03T07:04:31.573Z,36.00
2018-09-03T07:05:31.559Z,36.00
2018-09-03T07:06:31.547Z,36.00
2018-09-03T07:07:31.528Z,36.00
2018-09-03T07:08:31.514Z,32.00
2018-09-03T07:09:31.496Z,28.00
2018-09-03T07:10:31.484Z,28.00
2018-09-03T07:11:31.483Z,24.00
2018-09-03T07:12:31.451Z,24.00
2018-09-03T07:13:31.433Z,24.00
2018-09-03T07:14:31.418Z,24.00
2018-09-03T07:15:31.406Z,32.00
2018-09-03T07:16:31.610Z,32.00
2018-09-03T07:17:31.372Z,32.00
2018-09-03T07:18:31.358Z,32.00
2018-09-03T07:19:31.341Z,28.00
2018-09-03T07:20:31.324Z,28.00
2018-09-03T07:21:31.310Z,28.00
2018-09-03T07:22:31.296Z,28.00
2018-09-03T07:23:31.278Z,28.00
2018-09-03T07:24:31.276Z,28.00
2018-09-03T07:25:31.249Z,28.00
2018-09-03T07:26:31.235Z,24.00
2018-09-03T07:27:31.220Z,24.00
2018-09-03T07:28:31.206Z,24.00
2018-09-03T07:29:31.187Z,24.00
2018-09-03T07:30:31.173Z,20.00
2018-09-03T07:31:31.160Z,20.00
2018-09-03T07:32:31.142Z,20.00
2018-09-03T07:33:31.126Z,20.00
2018-09-03T07:34:31.113Z,20.00
2018-09-03T07:35:31.119Z,24.00
2018-09-03T07:36:31.078Z,32.00
2018-09-03T07:37:31.061Z,32.00
2018-09-03T07:38:31.053Z,40.00
2018-09-03T07:39:31.030Z,44.00
2018-09-03T07:40:31.021Z,40.00
2018-09-03T07:41:31.000Z,44.00
2018-09-03T07:42:30.986Z,48.00
2018-09-03T07:43:30.974Z,48.00
2018-09-03T07:44:30.967Z,48.00
2018-09-03T07:45:30.937Z,48.00
2018-09-03T07:46:30.923Z,52.00
2018-09-03T07:47:31.666Z,56.00
2018-09-03T07:48:30.892Z,52.00
2018-09-03T07:49:30.879Z,56.00
2018-09-03T07:50:30.862Z,52.00
2018-09-03T07:51:30.853Z,52.00
2018-09-03T07:52:30.836Z,60.00
2018-09-03T07:53:30.817Z,60.00
2018-09-03T07:54:30.806Z,64.00
2018-09-03T07:55:30.783Z,64.00
2018-09-03T07:56:30.767Z,68.00
2018-09-03T07:57:30.752Z,68.00
2018-09-03T07:58:30.741Z,72.00
2018-09-03T07:59:30.721Z,80.00
2018-09-03T08:00:30.712Z,92.00
2018-09-03T08:01:30.706Z,112.00
2018-09-03T08:02:30.678Z,136.00
2018-09-03T08:03:30.658Z,160.00
2018-09-03T08:04:30.642Z,188.00
2018-09-03T08:05:30.628Z,192.00
2018-09-03T08:06:30.613Z,184.00
2018-09-03T08:07:30.713Z,180.00
2018-09-03T08:08:30.582Z,184.00
2018-09-03T08:09:30.566Z,176.00
2018-09-03T08:10:30.551Z,172.00
2018-09-03T08:11:30.535Z,168.00
2018-09-03T08:12:30.520Z,172.00
2018-09-03T08:13:30.505Z,160.00
2018-09-03T08:14:30.490Z,140.00
2018-09-03T08:15:30.483Z,128.00
2018-09-03T08:16:30.460Z,112.00
2018-09-03T08:17:30.446Z,112.00
2018-09-03T08:18:30.427Z,112.00
2018-09-03T08:19:30.415Z,116.00
2018-09-03T08:20:30.397Z,120.00
2018-09-03T08:21:30.389Z,124.00
2018-09-03T08:22:30.366Z,148.00
2018-09-03T08:23:30.351Z,176.00
2018-09-03T08:24:30.337Z,184.00
2018-09-03T08:25:30.324Z,200.00
2018-09-03T08:26:30.307Z,204.00
2018-09-03T08:27:30.314Z,212.00
2018-09-03T08:28:30.278Z,204.00
2018-09-03T08:29:30.260Z,200.00
2018-09-03T08:30:30.252Z,196.00
2018-09-03T08:31:30.231Z,196.00
2018-09-03T08:32:30.224Z,200.00
2018-09-03T08:33:30.202Z,200.00
2018-09-03T08:34:30.185Z,200.00
2018-09-03T08:35:30.197Z,200.00
2018-09-03T08:36:30.153Z,196.00
2018-09-03T08:37:30.141Z,192.00
2018-09-03T08:38:30.125Z,200.00
2018-09-03T08:39:30.320Z,196.00
2018-09-03T08:40:30.108Z,188.00
2018-09-03T08:41:30.079Z,172.00
2018-09-03T08:42:30.068Z,168.00
2018-09-03T08:43:30.103Z,168.00
2018-09-03T08:44:30.032Z,172.00
2018-09-03T08:45:30.020Z,172.00
2018-09-03T08:46:30.007Z,168.00
2018-09-03T08:47:29.987Z,164.00
2018-09-03T08:48:29.973Z,180.00
2018-09-03T08:49:29.958Z,188.00
2018-09-03T08:50:29.999Z,216.00
2018-09-03T08:51:29.927Z,240.00
2018-09-03T08:52:29.913Z,224.00
2018-09-03T08:53:29.900Z,204.00
2018-09-03T08:54:29.881Z,192.00
2018-09-03T08:55:29.870Z,184.00
2018-09-03T08:56:29.865Z,192.00
2018-09-03T08:57:29.835Z,192.00
2018-09-03T08:58:29.822Z,200.00
2018-09-03T08:59:29.809Z,204.00
2018-09-03T09:00:29.796Z,208.00
2018-09-03T09:01:29.777Z,212.00
2018-09-03T09:02:29.762Z,196.00
2018-09-03T09:03:29.748Z,176.00
2018-09-03T09:04:29.740Z,180.00
2018-09-03T09:05:29.718Z,200.00
2018-09-03T09:06:29.702Z,204.00
2018-09-03T09:07:29.701Z,200.00
2018-09-03T09:08:29.673Z,188.00
2018-09-03T09:09:29.663Z,180.00
2018-09-03T09:10:29.644Z,168.00
2018-09-03T09:11:29.654Z,168.00
2018-09-03T09:12:29.611Z,164.00
2018-09-03T09:13:29.597Z,172.00
2018-09-03T09:14:29.584Z,192.00
2018-09-03T09:15:29.575Z,204.00
2018-09-03T09:16:29.552Z,192.00
2018-09-03T09:17:29.649Z,180.00
2018-09-03T09:18:29.521Z,180.00
2018-09-03T09:19:29.613Z,184.00
2018-09-03T09:20:29.491Z,192.00
2018-09-03T09:21:29.485Z,212.00
2018-09-03T09:22:29.467Z,220.00
2018-09-03T09:23:29.453Z,212.00
2018-09-03T09:24:29.470Z,212.00
2018-09-03T09:25:29.427Z,208.00
2018-09-03T09:26:29.407Z,196.00
2018-09-03T09:27:29.388Z,196.00
2018-09-03T09:28:29.374Z,196.00
2018-09-03T09:29:29.364Z,192.00
2018-09-03T09:30:29.342Z,196.00
2018-09-03T09:31:29.354Z,200.00
2018-09-03T09:32:29.311Z,196.00
2018-09-03T09:33:29.300Z,200.00
2018-09-03T09:34:29.285Z,200.00
2018-09-03T09:35:29.267Z,204.00
2018-09-03T09:36:29.252Z,204.00
2018-09-03T09:37:29.236Z,200.00
2018-09-03T09:38:29.227Z,192.00
2018-09-03T09:39:29.222Z,188.00
2018-09-03T09:40:29.191Z,216.00
2018-09-03T09:41:29.196Z,220.00
2018-09-03T09:42:29.167Z,216.00
2018-09-03T09:43:29.146Z,212.00
2018-09-03T09:44:29.150Z,216.00
2018-09-03T09:45:29.118Z,220.00
2018-09-03T09:46:29.111Z,216.00
2018-09-03T09:47:29.087Z,216.00
2018-09-03T09:48:29.075Z,220.00
2018-09-03T09:49:29.057Z,220.00
2018-09-03T09:50:29.586Z,220.00
2018-09-03T09:51:29.026Z,220.00
2018-09-03T09:52:29.020Z,224.00
2018-09-03T09:53:28.999Z,220.00
2018-09-03T09:54:28.986Z,220.00
2018-09-03T09:55:28.968Z,224.00
2018-09-03T09:56:28.954Z,224.00
2018-09-03T09:57:28.952Z,228.00
2018-09-03T09:58:28.930Z,232.00
2018-09-03T09:59:28.909Z,232.00
2018-09-03T10:00:28.898Z,240.00
2018-09-03T10:01:28.880Z,244.00
2018-09-03T10:02:28.866Z,248.00
2018-09-03T10:03:28.862Z,252.00
2018-09-03T10:04:28.833Z,256.00
2018-09-03T10:05:28.820Z,256.00
2018-09-03T10:06:28.806Z,268.00
2018-09-03T10:07:28.794Z,268.00
2018-09-03T10:08:28.775Z,276.00
2018-09-03T10:09:28.762Z,276.00
2018-09-03T10:10:28.747Z,284.00
2018-09-03T10:11:28.731Z,292.00
2018-09-03T10:12:28.717Z,292.00
2018-09-03T10:13:28.703Z,296.00
2018-09-03T10:14:28.688Z,276.00
2018-09-03T10:15:28.672Z,316.00
2018-09-03T10:16:28.659Z,324.00
2018-09-03T10:17:28.656Z,328.00
2018-09-03T10:18:28.630Z,296.00
2018-09-03T10:19:28.634Z,308.00
2018-09-03T10:20:28.604Z,340.00
2018-09-03T10:21:29.572Z,372.00
2018-09-03T10:22:28.570Z,372.00
2018-09-03T10:23:28.555Z,368.00
2018-09-03T10:24:28.572Z,364.00
2018-09-03T10:25:28.527Z,408.00
2018-09-03T10:26:28.561Z,336.00
2018-09-03T10:27:28.497Z,408.00
2018-09-03T10:28:28.498Z,392.00
2018-09-03T10:29:28.470Z,364.00
2018-09-03T10:30:28.459Z,328.00
2018-09-03T10:31:28.442Z,328.00
2018-09-03T10:32:28.425Z,300.00
2018-09-03T10:33:28.459Z,280.00
2018-09-03T10:34:28.410Z,280.00
2018-09-03T10:35:28.402Z,256.00
2018-09-03T10:36:28.374Z,248.00
2018-09-03T10:37:28.371Z,248.00
2018-09-03T10:38:28.345Z,276.00
2018-09-03T10:39:28.327Z,272.00
2018-09-03T10:40:28.342Z,248.00
2018-09-03T10:41:28.321Z,208.00
2018-09-03T10:42:28.280Z,200.00
2018-09-03T10:43:28.280Z,204.00
2018-09-03T10:44:28.254Z,196.00
2018-09-03T10:45:28.252Z,192.00
2018-09-03T10:46:28.241Z,196.00
2018-09-03T10:47:28.240Z,204.00
2018-09-03T10:48:28.202Z,212.00
2018-09-03T10:49:28.181Z,204.00
2018-09-03T10:50:28.176Z,192.00
2018-09-03T10:51:28.149Z,196.00
2018-09-03T10:52:28.139Z,200.00
2018-09-03T10:53:28.153Z,160.00
2018-09-03T10:54:28.151Z,176.00
2018-09-03T10:55:28.091Z,204.00
2018-09-03T10:56:28.078Z,196.00
2018-09-03T10:57:28.065Z,176.00
2018-09-03T10:58:28.051Z,164.00
2018-09-03T10:59:28.033Z,160.00
2018-09-03T11:00:28.020Z,168.00
2018-09-03T11:01:28.007Z,180.00
2018-09-03T11:02:27.991Z,200.00
2018-09-03T11:03:27.981Z,204.00
2018-09-03T11:04:27.964Z,184.00
2018-09-03T11:05:27.952Z,172.00
2018-09-03T11:06:27.932Z,180.00
2018-09-03T11:07:27.924Z,204.00
2018-09-03T11:08:27.922Z,208.00
2018-09-03T11:09:27.892Z,184.00
2018-09-03T11:10:27.888Z,156.00
2018-09-03T11:11:27.860Z,156.00
2018-09-03T11:12:27.851Z,156.00
2018-09-03T11:13:27.836Z,156.00
2018-09-03T11:14:27.817Z,156.00
2018-09-03T11:15:27.803Z,144.00
2018-09-03T11:16:27.787Z,132.00
2018-09-03T11:17:27.782Z,128.00
2018-09-03T11:18:27.798Z,128.00
2018-09-03T11:19:27.745Z,136.00
2018-09-03T11:20:27.742Z,140.00
2018-09-03T11:21:27.830Z,144.00
2018-09-03T11:22:27.778Z,144.00
2018-09-03T11:23:27.689Z,156.00
2018-09-03T11:24:27.687Z,152.00
2018-09-03T11:25:27.660Z,152.00
2018-09-03T11:26:27.643Z,172.00
2018-09-03T11:27:27.630Z,200.00
2018-09-03T11:28:27.621Z,200.00
2018-09-03T11:29:27.602Z,176.00
2018-09-03T11:30:27.588Z,168.00
2018-09-03T11:31:27.578Z,160.00
2018-09-03T11:32:27.557Z,180.00
2018-09-03T11:33:27.542Z,248.00
2018-09-03T11:34:27.529Z,324.00
2018-09-03T11:35:27.541Z,284.00
2018-09-03T11:36:27.500Z,300.00
2018-09-03T11:37:27.491Z,320.00
2018-09-03T11:38:27.471Z,300.00
2018-09-03T11:39:27.458Z,336.00
2018-09-03T11:40:27.447Z,432.00
2018-09-03T11:41:27.427Z,392.00
2018-09-03T11:42:27.423Z,404.00
2018-09-03T11:43:27.401Z,416.00
2018-09-03T11:44:27.386Z,340.00
2018-09-03T11:45:27.371Z,280.00
2018-09-03T11:46:27.357Z,256.00
2018-09-03T11:47:27.343Z,272.00
2018-09-03T11:48:27.328Z,256.00
2018-09-03T11:49:27.314Z,284.00
2018-09-03T11:50:27.305Z,372.00
2018-09-03T11:51:27.295Z,408.00
2018-09-03T11:52:27.276Z,404.00
2018-09-03T11:53:27.537Z,416.00
2018-09-03T11:54:27.279Z,340.00
2018-09-03T11:55:27.228Z,304.00
2018-09-03T11:56:27.215Z,292.00
2018-09-03T11:57:27.203Z,256.00
2018-09-03T11:58:27.186Z,236.00
2018-09-03T11:59:27.172Z,212.00
2018-09-03T12:00:27.182Z,196.00
2018-09-03T12:01:27.148Z,224.00
2018-09-03T12:02:27.131Z,336.00
2018-09-03T12:03:27.118Z,436.00
2018-09-03T12:04:27.105Z,448.00
2018-09-03T12:05:27.095Z,400.00
2018-09-03T12:06:27.080Z,412.00
2018-09-03T12:07:27.063Z,408.00
2018-09-03T12:08:27.048Z,424.00
2018-09-03T12:09:27.031Z,492.00
2018-09-03T12:10:27.018Z,656.00
2018-09-03T12:11:27.013Z,852.00
2018-09-03T12:12:26.991Z,924.00
2018-09-03T12:13:26.983Z,884.00
2018-09-03T12:14:26.962Z,796.00
2018-09-03T12:15:26.948Z,908.00
2018-09-03T12:16:26.948Z,820.00
2018-09-03T12:17:26.920Z,720.00
2018-09-03T12:18:26.918Z,640.00
2018-09-03T12:19:26.890Z,1112.00
2018-09-03T12:20:26.878Z,868.00
2018-09-03T12:21:26.871Z,640.00
2018-09-03T12:22:26.863Z,688.00
2018-09-03T12:23:26.845Z,556.00
2018-09-03T12:24:27.526Z,528.00
2018-09-03T12:25:26.813Z,520.00
2018-09-03T12:26:26.797Z,492.00
2018-09-03T12:27:26.781Z,500.00
2018-09-03T12:28:26.768Z,652.00
2018-09-03T12:29:26.755Z,636.00
2018-09-03T12:30:26.746Z,816.00
2018-09-03T12:31:26.752Z,492.00
2018-09-03T12:32:26.715Z,372.00
2018-09-03T12:33:26.707Z,304.00
2018-09-03T12:34:26.687Z,292.00
2018-09-03T12:35:26.678Z,296.00
2018-09-03T12:36:26.679Z,304.00
2018-09-03T12:37:26.645Z,292.00
2018-09-03T12:38:26.632Z,308.00
2018-09-03T12:39:26.618Z,344.00
2018-09-03T12:40:26.607Z,372.00
2018-09-03T12:41:26.597Z,336.00
2018-09-03T12:42:26.576Z,328.00
2018-09-03T12:43:26.564Z,336.00
2018-09-03T12:44:26.550Z,336.00
2018-09-03T12:45:26.536Z,328.00
2018-09-03T12:46:26.568Z,316.00
2018-09-03T12:47:26.507Z,308.00
2018-09-03T12:48:26.495Z,296.00
2018-09-03T12:49:26.503Z,280.00
2018-09-03T12:50:26.477Z,260.00
2018-09-03T12:51:26.453Z,240.00
2018-09-03T12:52:26.440Z,220.00
2018-09-03T12:53:26.428Z,196.00