createdAt,value
2019-02-15T00:00:10.206Z,1.25
2019-02-15T00:01:17.454Z,1.25
2019-02-15T00:01:51.417Z,1.25
2019-02-15T00:02:27.018Z,1.25
2019-02-15T00:03:00.383Z,1.19
2019-02-15T00:03:33.471Z,1.19
2019-02-15T00:04:06.347Z,1.19
2019-02-15T00:04:39.271Z,1.25
2019-02-15T00:05:12.298Z,1.19
2019-02-15T00:05:45.319Z,1.19
2019-02-15T00:06:18.399Z,1.19
2019-02-15T00:06:51.385Z,1.19
2019-02-15T00:07:24.501Z,1.19
2019-02-15T00:07:57.745Z,1.19
2019-02-15T00:08:30.942Z,1.19
2019-02-15T00:09:05.023Z,1.19
2019-02-15T00:09:40.031Z,1.12
2019-02-15T00:10:13.034Z,1.12
2019-02-15T00:10:46.053Z,1.12
2019-02-15T00:11:19.068Z,1.12
2019-02-15T00:11:52.106Z,1.12
2019-02-15T00:12:25.085Z,1.12
2019-02-15T00:12:57.913Z,1.12
2019-02-15T00:13:30.937Z,1.12
2019-02-15T00:14:03.863Z,1.12
2019-02-15T00:14:46.598Z,1.06
2019-02-15T00:15:19.641Z,1.06
2019-02-15T00:15:52.529Z,1.06
2019-02-15T00:16:25.617Z,1.06
2019-02-15T00:17:08.892Z,1.06
2019-02-15T00:18:07.155Z,1.06
2019-02-15T00:18:46.486Z,1.00
2019-02-15T00:19:51.505Z,1.00
2019-02-15T00:20:32.195Z,1.00
2019-02-15T00:21:17.353Z,1.00
2019-02-15T00:21:51.887Z,1.00
2019-02-15T00:22:24.922Z,1.00
2019-02-15T00:22:57.966Z,1.00
2019-02-15T00:23:30.869Z,1.00
2019-02-15T00:24:03.991Z,1.00
2019-02-15T00:24:36.885Z,1.00
2019-02-15T00:25:09.842Z,1.00
2019-02-15T00:25:42.859Z,1.00
2019-02-15T00:26:16.649Z,1.00
2019-02-15T00:26:49.832Z,1.00
2019-02-15T00:27:22.891Z,0.94
2019-02-15T00:27:55.946Z,1.00
2019-02-15T00:28:28.922Z,1.00
2019-02-15T00:29:03.466Z,1.00
2019-02-15T00:29:36.425Z,0.94
2019-02-15T00:30:10.645Z,0.94
2019-02-15T00:30:43.721Z,0.94
2019-02-15T00:31:19.264Z,0.94
2019-02-15T00:31:52.210Z,0.94
2019-02-15T00:32:25.248Z,0.94
2019-02-15T00:32:58.294Z,0.94
2019-02-15T00:33:31.096Z,0.94
2019-02-15T00:34:04.268Z,0.94
2019-02-15T00:34:37.252Z,0.88
2019-02-15T00:35:10.381Z,0.88
2019-02-15T00:35:43.261Z,0.88
2019-02-15T00:36:16.204Z,0.88
2019-02-15T00:36:49.235Z,0.88
2019-02-15T00:37:22.270Z,0.88
2019-02-15T00:37:55.287Z,0.88
2019-02-15T00:38:28.248Z,0.88
2019-02-15T00:39:01.139Z,0.88
2019-02-15T00:39:34.084Z,0.88
2019-02-15T00:40:07.790Z,0.88
2019-02-15T00:40:40.782Z,0.88
2019-02-15T00:41:13.668Z,0.88
2019-02-15T00:41:46.609Z,0.88
2019-02-15T00:42:19.683Z,0.88
2019-02-15T00:42:52.655Z,0.88
2019-02-15T00:43:25.558Z,0.88
2019-02-15T00:43:59.405Z,0.88
2019-02-15T00:44:32.623Z,0.88
2019-02-15T00:45:06.009Z,0.88
2019-02-15T00:45:50.307Z,0.88
2019-02-15T00:46:41.737Z,0.88
2019-02-15T00:47:27.571Z,0.81
2019-02-15T00:48:07.587Z,0.81
2019-02-15T00:48:40.556Z,0.81
2019-02-15T00:49:20.100Z,0.81
2019-02-15T00:50:04.841Z,0.81
2019-02-15T00:50:43.960Z,0.81
2019-02-15T00:51:34.147Z,0.81
2019-02-15T00:52:22.112Z,0.81
2019-02-15T00:53:14.879Z,0.81
2019-02-15T00:53:56.812Z,0.81
2019-02-15T00:54:46.806Z,0.81
2019-02-15T00:55:38.245Z,0.81
2019-02-15T00:56:30.661Z,0.81
2019-02-15T00:57:22.154Z,0.81
2019-02-15T00:58:13.531Z,0.81
2019-02-15T00:59:03.810Z,0.81
2019-02-15T01:00:05.822Z,0.75
2019-02-15T01:00:58.887Z,0.75
2019-02-15T01:02:03.967Z,0.75
2019-02-15T01:02:53.468Z,0.75
2019-02-15T01:03:38.349Z,0.75
2019-02-15T01:04:33.628Z,0.75
2019-02-15T01:05:26.772Z,0.75
2019-02-15T01:06:20.990Z,0.75
2019-02-15T01:07:12.318Z,0.75
2019-02-15T01:08:03.871Z,0.75
2019-02-15T01:08:45.156Z,0.75
2019-02-15T01:09:26.088Z,0.75
2019-02-15T01:10:27.720Z,0.75
2019-02-15T01:11:29.334Z,0.75
2019-02-15T01:12:09.116Z,0.69
2019-02-15T01:12:49.863Z,0.75
2019-02-15T01:13:31.006Z,0.69
2019-02-15T01:13:59.068Z,0.69
2019-02-15T01:14:32.170Z,0.69
2019-02-15T01:15:05.410Z,0.69
2019-02-15T01:15:40.324Z,0.69
2019-02-15T01:16:13.206Z,0.69
2019-02-15T01:16:46.091Z,0.69
2019-02-15T01:17:19.154Z,0.69
2019-02-15T01:17:52.268Z,0.69
2019-02-15T01:18:25.220Z,0.69
2019-02-15T01:19:00.289Z,0.69
2019-02-15T01:19:33.338Z,0.69
2019-02-15T01:20:06.478Z,0.69
2019-02-15T01:20:40.478Z,0.69
2019-02-15T01:21:13.864Z,0.69
2019-02-15T01:21:46.942Z,0.69
2019-02-15T01:22:20.123Z,0.62
2019-02-15T01:22:53.306Z,0.62
2019-02-15T01:23:26.226Z,0.62
2019-02-15T01:23:59.300Z,0.62
2019-02-15T01:24:32.335Z,0.62
2019-02-15T01:25:05.482Z,0.62
2019-02-15T01:26:00.472Z,0.62
2019-02-15T01:26:48.124Z,0.56
2019-02-15T01:27:37.148Z,0.56
2019-02-15T01:28:16.617Z,0.56
2019-02-15T01:29:05.724Z,0.56
2019-02-15T01:29:51.327Z,0.56
2019-02-15T01:30:44.174Z,0.56
2019-02-15T01:31:42.452Z,0.56
2019-02-15T01:32:29.762Z,0.56
2019-02-15T01:33:23.538Z,0.56
2019-02-15T01:34:10.292Z,0.56
2019-02-15T01:34:58.106Z,0.62
2019-02-15T01:35:43.394Z,0.62
2019-02-15T01:36:30.582Z,0.62
2019-02-15T01:37:23.938Z,0.62
2019-02-15T01:38:21.380Z,0.62
2019-02-15T01:39:05.618Z,0.62
2019-02-15T01:39:46.878Z,0.62
2019-02-15T01:40:42.482Z,0.62
2019-02-15T01:41:27.848Z,0.56
2019-02-15T01:42:38.884Z,0.62
2019-02-15T01:43:46.640Z,0.56
2019-02-15T01:44:39.399Z,0.62
2019-02-15T01:45:17.463Z,0.56
2019-02-15T01:46:05.560Z,0.56
2019-02-15T01:46:58.417Z,0.56
2019-02-15T01:47:35.983Z,0.56
2019-02-15T01:48:08.904Z,0.56
2019-02-15T01:48:41.962Z,0.56
2019-02-15T01:49:15.002Z,0.56
2019-02-15T01:49:48.100Z,0.56
2019-02-15T01:50:21.197Z,0.50
2019-02-15T01:50:54.174Z,0.50
2019-02-15T01:51:27.263Z,0.50
2019-02-15T01:52:00.338Z,0.50
2019-02-15T01:52:33.374Z,0.50
2019-02-15T01:53:06.262Z,0.50
2019-02-15T01:53:39.337Z,0.50
2019-02-15T01:54:12.298Z,0.50
2019-02-15T01:54:45.286Z,0.50
2019-02-15T01:55:18.374Z,0.50
2019-02-15T01:55:51.383Z,0.50
2019-02-15T01:56:24.544Z,0.50
2019-02-15T01:56:57.527Z,0.50
2019-02-15T01:57:30.680Z,0.50
2019-02-15T01:58:03.690Z,0.50
2019-02-15T01:58:36.618Z,0.50
2019-02-15T01:59:09.604Z,0.50
2019-02-15T01:59:42.524Z,0.50
2019-02-15T02:00:16.584Z,0.50
2019-02-15T02:00:49.623Z,0.50
2019-02-15T02:01:24.166Z,0.50
2019-02-15T02:01:57.104Z,0.56
2019-02-15T02:02:30.148Z,0.56
2019-02-15T02:03:03.164Z,0.50
2019-02-15T02:03:36.067Z,0.56
2019-02-15T02:04:09.025Z,0.56
2019-02-15T02:04:42.024Z,0.56
2019-02-15T02:05:15.099Z,0.56
2019-02-15T02:05:48.100Z,0.56
2019-02-15T02:06:21.036Z,0.56
2019-02-15T02:06:54.045Z,0.56
2019-02-15T02:07:26.974Z,0.56
2019-02-15T02:08:01.052Z,0.56
2019-02-15T02:08:34.264Z,0.56
2019-02-15T02:09:07.268Z,0.56
2019-02-15T02:09:40.314Z,0.56
2019-02-15T02:10:14.856Z,0.56
2019-02-15T02:10:47.810Z,0.56
2019-02-15T02:11:20.623Z,0.56
2019-02-15T02:11:53.635Z,0.56
2019-02-15T02:12:26.522Z,0.56
2019-02-15T02:12:59.485Z,0.56
2019-02-15T02:13:32.382Z,0.56
2019-02-15T02:14:05.406Z,0.56
2019-02-15T02:14:38.405Z,0.56
2019-02-15T02:15:11.645Z,0.56
2019-02-15T02:15:44.513Z,0.56
2019-02-15T02:16:18.563Z,0.56
2019-02-15T02:16:51.537Z,0.56
2019-02-15T02:17:24.615Z,0.56
2019-02-15T02:17:57.644Z,0.62
2019-02-15T02:18:30.786Z,0.62
2019-02-15T02:19:05.144Z,0.62
2019-02-15T02:19:38.059Z,0.62
2019-02-15T02:20:11.303Z,0.62
2019-02-15T02:20:44.365Z,0.62
2019-02-15T02:21:17.351Z,0.62
2019-02-15T02:21:50.309Z,0.62
2019-02-15T02:22:23.254Z,0.56
2019-02-15T02:22:56.201Z,0.56
2019-02-15T02:23:29.429Z,0.56
2019-02-15T02:24:03.157Z,0.56
2019-02-15T02:24:36.227Z,0.56
2019-02-15T02:25:09.264Z,0.50
2019-02-15T02:25:42.251Z,0.50
2019-02-15T02:26:15.399Z,0.50
2019-02-15T02:26:48.295Z,0.50
2019-02-15T02:27:21.139Z,0.50
2019-02-15T02:27:54.131Z,0.50
2019-02-15T02:28:27.152Z,0.50
2019-02-15T02:29:00.197Z,0.50
2019-02-15T02:29:33.267Z,0.44
2019-02-15T02:30:08.498Z,0.44
2019-02-15T02:30:41.434Z,0.44
2019-02-15T02:31:14.444Z,0.44
2019-02-15T02:31:48.469Z,0.44
2019-02-15T02:32:21.488Z,0.44
2019-02-15T02:32:54.517Z,0.44
2019-02-15T02:33:28.977Z,0.44
2019-02-15T02:34:01.917Z,0.44
2019-02-15T02:34:34.799Z,0.44
2019-02-15T02:35:08.243Z,0.44
2019-02-15T02:35:41.139Z,0.44
2019-02-15T02:36:14.183Z,0.44
2019-02-15T02:36:52.615Z,0.44
2019-02-15T02:37:25.521Z,0.44
2019-02-15T02:37:59.454Z,0.44
2019-02-15T02:38:32.385Z,0.44
2019-02-15T02:39:05.305Z,0.44
2019-02-15T02:39:38.324Z,0.37
2019-02-15T02:40:11.249Z,0.37
2019-02-15T02:40:44.165Z,0.37
2019-02-15T02:41:17.177Z,0.37
2019-02-15T02:41:50.191Z,0.31
2019-02-15T02:42:23.187Z,0.31
2019-02-15T02:42:56.240Z,0.31
2019-02-15T02:43:29.157Z,0.31
2019-02-15T02:44:02.182Z,0.31
2019-02-15T02:44:35.072Z,0.31
2019-02-15T02:45:08.477Z,0.31
2019-02-15T02:45:41.392Z,0.31
2019-02-15T02:46:14.523Z,0.31
2019-02-15T02:46:47.657Z,0.31
2019-02-15T02:47:20.611Z,0.25
2019-02-15T02:47:53.646Z,0.25
2019-02-15T02:48:26.587Z,0.25
2019-02-15T02:48:59.645Z,0.25
2019-02-15T02:49:32.657Z,0.25
2019-02-15T02:50:05.858Z,0.25
2019-02-15T02:50:38.741Z,0.25
2019-02-15T02:51:12.846Z,0.25
2019-02-15T02:51:45.851Z,0.25
2019-02-15T02:52:18.887Z,0.25
2019-02-15T02:52:51.817Z,0.25
2019-02-15T02:53:24.759Z,0.25
2019-02-15T02:53:59.033Z,0.19
2019-02-15T02:54:31.926Z,0.19
2019-02-15T02:55:05.087Z,0.19
2019-02-15T02:55:39.730Z,0.19
2019-02-15T02:56:12.722Z,0.19
2019-02-15T02:56:45.785Z,0.19
2019-02-15T02:57:18.734Z,0.19
2019-02-15T02:57:51.775Z,0.19
2019-02-15T02:58:24.893Z,0.19
2019-02-15T02:58:57.931Z,0.19
2019-02-15T02:59:30.970Z,0.19
2019-02-15T03:00:04.242Z,0.19
2019-02-15T03:00:38.311Z,0.19
2019-02-15T03:01:12.795Z,0.19
2019-02-15T03:01:45.929Z,0.19
2019-02-15T03:02:19.003Z,0.19
2019-02-15T03:02:52.217Z,0.19
2019-02-15T03:03:25.310Z,0.19
2019-02-15T03:03:58.394Z,0.19
2019-02-15T03:04:31.333Z,0.19
2019-02-15T03:05:06.020Z,0.19
2019-02-15T03:05:38.980Z,0.19
2019-02-15T03:06:12.008Z,0.19
2019-02-15T03:06:44.905Z,0.19
2019-02-15T03:07:17.795Z,0.19
2019-02-15T03:07:50.720Z,0.19
2019-02-15T03:08:23.652Z,0.19
2019-02-15T03:08:56.533Z,0.19
2019-02-15T03:09:29.565Z,0.19
2019-02-15T03:10:03.422Z,0.19
2019-02-15T03:10:36.559Z,0.19
2019-02-15T03:11:09.599Z,0.19
2019-02-15T03:11:45.109Z,0.19
2019-02-15T03:12:18.331Z,0.19
2019-02-15T03:12:51.298Z,0.19
2019-02-15T03:13:24.333Z,0.19
2019-02-15T03:13:58.799Z,0.19
2019-02-15T03:14:31.737Z,0.19
2019-02-15T03:15:05.175Z,0.19
2019-02-15T03:15:38.224Z,0.19
2019-02-15T03:16:11.360Z,0.19
2019-02-15T03:16:44.360Z,0.19
2019-02-15T03:17:17.493Z,0.19
2019-02-15T03:17:50.582Z,0.19
2019-02-15T03:18:23.657Z,0.13
2019-02-15T03:18:56.647Z,0.19
2019-02-15T03:19:29.631Z,0.13
2019-02-15T03:20:03.156Z,0.13
2019-02-15T03:20:36.459Z,0.19
2019-02-15T03:21:09.654Z,0.13
2019-02-15T03:21:42.734Z,0.13
2019-02-15T03:22:15.783Z,0.13
2019-02-15T03:22:48.864Z,0.13
2019-02-15T03:23:22.113Z,0.13
2019-02-15T03:23:55.219Z,0.13
2019-02-15T03:24:28.384Z,0.13
2019-02-15T03:25:01.581Z,0.13
2019-02-15T03:25:34.569Z,0.13
2019-02-15T03:26:07.647Z,0.13
2019-02-15T03:26:40.633Z,0.13
2019-02-15T03:27:13.721Z,0.13
2019-02-15T03:27:46.779Z,0.13
2019-02-15T03:28:19.864Z,0.13
2019-02-15T03:28:52.722Z,0.13
2019-02-15T03:29:25.812Z,0.13
2019-02-15T03:29:58.833Z,0.13
2019-02-15T03:30:31.885Z,0.13
2019-02-15T03:31:05.072Z,0.13
2019-02-15T03:31:38.979Z,0.13
2019-02-15T03:32:12.219Z,0.13
2019-02-15T03:32:45.203Z,0.13
2019-02-15T03:33:18.080Z,0.13
2019-02-15T03:33:50.994Z,0.13
2019-02-15T03:34:23.957Z,0.13
2019-02-15T03:34:56.960Z,0.13
2019-02-15T03:35:29.971Z,0.13
2019-02-15T03:36:04.190Z,0.13
2019-02-15T03:36:45.738Z,0.13
2019-02-15T03:37:44.205Z,0.13
2019-02-15T03:38:46.446Z,0.13
2019-02-15T03:39:27.724Z,0.13
2019-02-15T03:40:05.967Z,0.13
2019-02-15T03:40:45.992Z,0.13
2019-02-15T03:41:30.317Z,0.13
2019-02-15T03:42:03.460Z,0.13
2019-02-15T03:42:36.824Z,0.13
2019-02-15T03:43:09.988Z,0.13
2019-02-15T03:43:43.064Z,0.13
2019-02-15T03:44:22.250Z,0.13
2019-02-15T03:44:51.010Z,0.13
2019-02-15T03:45:24.032Z,0.13
2019-02-15T03:45:57.113Z,0.13
2019-02-15T03:46:30.282Z,0.13
2019-02-15T03:47:03.343Z,0.13
2019-02-15T03:47:38.124Z,0.13
2019-02-15T03:48:11.292Z,0.13
2019-02-15T03:48:44.319Z,0.13
2019-02-15T03:49:17.546Z,0.13
2019-02-15T03:49:50.617Z,0.06
2019-02-15T03:50:23.571Z,0.06
2019-02-15T03:50:56.550Z,0.06
2019-02-15T03:51:29.945Z,0.06
2019-02-15T03:52:03.128Z,0.06
2019-02-15T03:52:36.312Z,0.06
2019-02-15T03:53:09.309Z,0.06
2019-02-15T03:53:42.264Z,0.06
2019-02-15T03:54:15.428Z,0.06
2019-02-15T03:54:48.402Z,0.06
2019-02-15T03:55:21.324Z,0.06
2019-02-15T03:55:54.383Z,0.06
2019-02-15T03:56:27.496Z,0.06
2019-02-15T03:57:00.609Z,0.00
2019-02-15T03:57:33.697Z,0.00
2019-02-15T03:58:06.854Z,0.00
2019-02-15T03:58:39.926Z,0.00
2019-02-15T03:59:12.974Z,0.00
2019-02-15T03:59:46.166Z,0.00
2019-02-15T04:00:19.046Z,0.00
2019-02-15T04:00:51.996Z,0.00
2019-02-15T04:01:24.862Z,0.00
2019-02-15T04:01:58.590Z,0.00
2019-02-15T04:02:31.599Z,0.00
2019-02-15T04:03:04.630Z,0.00
2019-02-15T04:03:37.737Z,0.00
2019-02-15T04:04:10.667Z,0.00
2019-02-15T04:04:43.578Z,0.00
2019-02-15T04:05:16.603Z,0.00
2019-02-15T04:05:49.514Z,0.00
2019-02-15T04:06:22.561Z,0.00
2019-02-15T04:06:55.566Z,0.00
2019-02-15T04:07:28.434Z,0.00
2019-02-15T04:08:01.337Z,0.00
2019-02-15T04:08:34.393Z,0.00
2019-02-15T04:09:07.396Z,0.00
2019-02-15T04:09:40.232Z,0.00
2019-02-15T04:10:13.232Z,0.00
2019-02-15T04:10:46.196Z,-0.06
2019-02-15T04:11:19.178Z,0.00
2019-02-15T04:11:52.207Z,-0.06
2019-02-15T04:12:25.114Z,-0.06
2019-02-15T04:12:58.018Z,-0.06
2019-02-15T04:13:30.830Z,-0.06
2019-02-15T04:14:04.178Z,-0.06
2019-02-15T04:14:37.180Z,-0.06
2019-02-15T04:15:11.641Z,-0.06
2019-02-15T04:15:44.643Z,-0.06
2019-02-15T04:16:17.562Z,-0.06
2019-02-15T04:16:50.488Z,-0.06
2019-02-15T04:17:25.100Z,-0.06
2019-02-15T04:17:58.025Z,-0.06
2019-02-15T04:18:30.950Z,-0.13
2019-02-15T04:19:03.844Z,-0.13
2019-02-15T04:19:36.960Z,-0.13
2019-02-15T04:20:10.034Z,-0.13
2019-02-15T04:20:42.954Z,-0.13
2019-02-15T04:21:17.048Z,-0.13
2019-02-15T04:21:49.978Z,-0.13
2019-02-15T04:22:22.950Z,-0.13
2019-02-15T04:22:55.899Z,-0.13
2019-02-15T04:23:30.041Z,-0.19
2019-02-15T04:24:03.103Z,-0.19
2019-02-15T04:24:36.138Z,-0.19
2019-02-15T04:25:09.156Z,-0.19
2019-02-15T04:25:42.066Z,-0.19
2019-02-15T04:26:16.840Z,-0.19
2019-02-15T04:26:49.761Z,-0.19
2019-02-15T04:27:22.682Z,-0.19
2019-02-15T04:27:55.583Z,-0.19
2019-02-15T04:28:28.764Z,-0.19
2019-02-15T04:29:01.534Z,-0.19
2019-02-15T04:29:35.917Z,-0.19
2019-02-15T04:30:09.228Z,-0.19
2019-02-15T04:30:42.239Z,-0.19
2019-02-15T04:31:15.106Z,-0.19
2019-02-15T04:31:48.252Z,-0.19
2019-02-15T04:32:21.272Z,-0.25
2019-02-15T04:32:54.197Z,-0.25
2019-02-15T04:33:27.196Z,-0.25
2019-02-15T04:34:00.224Z,-0.25
2019-02-15T04:34:33.116Z,-0.25
2019-02-15T04:35:07.723Z,-0.25
2019-02-15T04:35:40.516Z,-0.25
2019-02-15T04:36:14.314Z,-0.25
2019-02-15T04:36:47.228Z,-0.25
2019-02-15T04:37:20.104Z,-0.25
2019-02-15T04:37:53.026Z,-0.25
2019-02-15T04:38:25.973Z,-0.25
2019-02-15T04:38:58.772Z,-0.25
2019-02-15T04:39:33.250Z,-0.25
2019-02-15T04:40:07.570Z,-0.25
2019-02-15T04:40:40.396Z,-0.25
2019-02-15T04:41:13.286Z,-0.25
2019-02-15T04:41:46.225Z,-0.25
2019-02-15T04:42:19.190Z,-0.25
2019-02-15T04:42:52.114Z,-0.25
2019-02-15T04:43:24.990Z,-0.25
2019-02-15T04:43:58.235Z,-0.25
2019-02-15T04:44:31.358Z,-0.25
2019-02-15T04:45:05.206Z,-0.25
2019-02-15T04:45:38.380Z,-0.25
2019-02-15T04:46:11.550Z,-0.31
2019-02-15T04:46:44.508Z,-0.31
2019-02-15T04:47:17.573Z,-0.31
2019-02-15T04:47:50.743Z,-0.31
2019-02-15T04:48:23.779Z,-0.31
2019-02-15T04:48:56.867Z,-0.31
2019-02-15T04:49:30.051Z,-0.31
2019-02-15T04:50:03.566Z,-0.31
2019-02-15T04:50:36.747Z,-0.31
2019-02-15T04:51:09.826Z,-0.31
2019-02-15T04:51:42.691Z,-0.31
2019-02-15T04:52:15.752Z,-0.31
2019-02-15T04:52:48.614Z,-0.31
2019-02-15T04:53:21.661Z,-0.31
2019-02-15T04:53:54.711Z,-0.31
2019-02-15T04:54:27.771Z,-0.31
2019-02-15T04:55:00.700Z,-0.37
2019-02-15T04:55:33.724Z,-0.37
2019-02-15T04:56:06.592Z,-0.31
2019-02-15T04:56:40.708Z,-0.31
2019-02-15T04:57:13.923Z,-0.31
2019-02-15T04:57:46.698Z,-0.31
2019-02-15T04:58:20.025Z,-0.31
2019-02-15T04:58:53.024Z,-0.31
2019-02-15T04:59:25.977Z,-0.31
2019-02-15T04:59:58.975Z,-0.31
2019-02-15T05:00:32.140Z,-0.37
2019-02-15T05:01:05.042Z,-0.37
2019-02-15T05:01:38.018Z,-0.37
2019-02-15T05:02:10.920Z,-0.31
2019-02-15T05:02:43.880Z,-0.37
2019-02-15T05:03:19.495Z,-0.37
2019-02-15T05:03:51.766Z,-0.37
2019-02-15T05:04:24.750Z,-0.37
2019-02-15T05:04:57.568Z,-0.37
2019-02-15T05:05:30.372Z,-0.37
2019-02-15T05:06:03.494Z,-0.37
2019-02-15T05:06:36.307Z,-0.37
2019-02-15T05:07:09.315Z,-0.37
2019-02-15T05:07:42.113Z,-0.37
2019-02-15T05:08:15.022Z,-0.37
2019-02-15T05:08:47.912Z,-0.37
2019-02-15T05:09:20.711Z,-0.37
2019-02-15T05:09:53.527Z,-0.44
2019-02-15T05:10:26.590Z,-0.37
2019-02-15T05:10:59.381Z,-0.37
2019-02-15T05:11:32.342Z,-0.44
2019-02-15T05:12:05.333Z,-0.44
2019-02-15T05:12:38.147Z,-0.44
2019-02-15T05:13:11.068Z,-0.44
2019-02-15T05:13:44.047Z,-0.44
2019-02-15T05:14:17.029Z,-0.44
2019-02-15T05:14:53.066Z,-0.44
2019-02-15T05:15:24.739Z,-0.44
2019-02-15T05:15:57.789Z,-0.44
2019-02-15T05:16:30.583Z,-0.44
2019-02-15T05:17:03.519Z,-0.44
2019-02-15T05:17:36.426Z,-0.44
2019-02-15T05:18:09.321Z,-0.44
2019-02-15T05:18:42.128Z,-0.44
2019-02-15T05:19:15.109Z,-0.44
2019-02-15T05:19:48.025Z,-0.44
2019-02-15T05:20:20.908Z,-0.50
2019-02-15T05:20:53.800Z,-0.50
2019-02-15T05:21:26.617Z,-0.50
2019-02-15T05:21:59.438Z,-0.50
2019-02-15T05:22:32.615Z,-0.50
2019-02-15T05:23:05.555Z,-0.50
2019-02-15T05:23:38.589Z,-0.44
2019-02-15T05:24:11.610Z,-0.44
2019-02-15T05:24:44.691Z,-0.44
2019-02-15T05:25:17.817Z,-0.44
2019-02-15T05:25:50.838Z,-0.44
2019-02-15T05:26:23.938Z,-0.44
2019-02-15T05:26:56.892Z,-0.44
2019-02-15T05:27:29.996Z,-0.44
2019-02-15T05:28:03.201Z,-0.44
2019-02-15T05:28:36.314Z,-0.44
2019-02-15T05:29:09.379Z,-0.44
2019-02-15T05:29:42.369Z,-0.44
2019-02-15T05:30:16.248Z,-0.44
2019-02-15T05:30:49.263Z,-0.44
2019-02-15T05:31:22.177Z,-0.44
2019-02-15T05:31:55.061Z,-0.44
2019-02-15T05:32:27.875Z,-0.44
2019-02-15T05:33:00.875Z,-0.44
2019-02-15T05:33:35.571Z,-0.44
2019-02-15T05:34:08.921Z,-0.44
2019-02-15T05:34:41.942Z,-0.44
2019-02-15T05:35:14.910Z,-0.44
2019-02-15T05:35:47.903Z,-0.44
2019-02-15T05:36:20.693Z,-0.44
2019-02-15T05:36:53.955Z,-0.44
2019-02-15T05:37:26.881Z,-0.44
2019-02-15T05:37:59.797Z,-0.44
2019-02-15T05:38:32.700Z,-0.44
2019-02-15T05:39:08.309Z,-0.44
2019-02-15T05:39:41.104Z,-0.44
2019-02-15T05:40:13.978Z,-0.44
2019-02-15T05:40:46.858Z,-0.44
2019-02-15T05:41:19.810Z,-0.44
2019-02-15T05:41:52.720Z,-0.44
2019-02-15T05:42:25.641Z,-0.44
2019-02-15T05:42:58.564Z,-0.44
2019-02-15T05:43:31.387Z,-0.44
2019-02-15T05:44:04.383Z,-0.44
2019-02-15T05:44:37.289Z,-0.44
2019-02-15T05:45:10.419Z,-0.44
2019-02-15T05:45:43.453Z,-0.44
2019-02-15T05:46:16.357Z,-0.44
2019-02-15T05:46:49.257Z,-0.44
2019-02-15T05:47:22.156Z,-0.44
2019-02-15T05:47:56.240Z,-0.44
2019-02-15T05:48:29.038Z,-0.44
2019-02-15T05:49:02.313Z,-0.44
2019-02-15T05:49:35.159Z,-0.44
2019-02-15T05:50:08.219Z,-0.44
2019-02-15T05:50:41.007Z,-0.44
2019-02-15T05:51:13.866Z,-0.44
2019-02-15T05:51:47.638Z,-0.44
2019-02-15T05:52:21.685Z,-0.44
2019-02-15T05:52:54.716Z,-0.50
2019-02-15T05:53:27.630Z,-0.44
2019-02-15T05:54:00.623Z,-0.50
2019-02-15T05:54:33.405Z,-0.50
2019-02-15T05:55:06.575Z,-0.50
2019-02-15T05:55:39.486Z,-0.50
2019-02-15T05:56:12.424Z,-0.50
2019-02-15T05:56:45.520Z,-0.50
2019-02-15T05:57:18.530Z,-0.50
2019-02-15T05:57:51.347Z,-0.50
2019-02-15T05:58:24.162Z,-0.50
2019-02-15T05:58:57.064Z,-0.50
2019-02-15T05:59:31.880Z,-0.50
2019-02-15T06:00:07.227Z,-0.50
2019-02-15T06:00:40.182Z,-0.50
2019-02-15T06:01:13.207Z,-0.50
2019-02-15T06:01:46.273Z,-0.50
2019-02-15T06:02:19.255Z,-0.50
2019-02-15T06:02:52.218Z,-0.50
2019-02-15T06:03:25.270Z,-0.50
2019-02-15T06:03:58.264Z,-0.50
2019-02-15T06:04:31.245Z,-0.50
2019-02-15T06:05:04.355Z,-0.50
2019-02-15T06:05:39.061Z,-0.50
2019-02-15T06:06:12.126Z,-0.50
2019-02-15T06:06:45.059Z,-0.50
2019-02-15T06:07:18.154Z,-0.50
2019-02-15T06:07:51.168Z,-0.50
2019-02-15T06:08:24.181Z,-0.50
2019-02-15T06:08:57.246Z,-0.50
2019-02-15T06:09:30.140Z,-0.50
2019-02-15T06:10:03.645Z,-0.50
2019-02-15T06:10:36.502Z,-0.56
2019-02-15T06:11:10.705Z,-0.56
2019-02-15T06:11:43.802Z,-0.56
2019-02-15T06:12:16.804Z,-0.56
2019-02-15T06:12:49.889Z,-0.56
2019-02-15T06:13:22.719Z,-0.56
2019-02-15T06:13:55.723Z,-0.56
2019-02-15T06:14:28.567Z,-0.56
2019-02-15T06:15:02.192Z,-0.56
2019-02-15T06:15:35.245Z,-0.56
2019-02-15T06:16:08.104Z,-0.56
2019-02-15T06:16:40.978Z,-0.56
2019-02-15T06:17:14.266Z,-0.56
2019-02-15T06:17:47.221Z,-0.56
2019-02-15T06:18:33.255Z,-0.56
2019-02-15T06:19:06.268Z,-0.56
2019-02-15T06:19:39.205Z,-0.56
2019-02-15T06:20:11.998Z,-0.56
2019-02-15T06:20:44.981Z,-0.56
2019-02-15T06:21:17.871Z,-0.56
2019-02-15T06:21:50.794Z,-0.56
2019-02-15T06:22:23.856Z,-0.62
2019-02-15T06:22:57.738Z,-0.62
2019-02-15T06:23:30.520Z,-0.62
2019-02-15T06:24:03.597Z,-0.62
2019-02-15T06:24:36.486Z,-0.62
2019-02-15T06:25:10.630Z,-0.62
2019-02-15T06:25:43.516Z,-0.62
2019-02-15T06:26:16.808Z,-0.62
2019-02-15T06:26:49.723Z,-0.62
2019-02-15T06:27:22.642Z,-0.62
2019-02-15T06:27:55.543Z,-0.62
2019-02-15T06:28:29.625Z,-0.62
2019-02-15T06:29:02.498Z,-0.62
2019-02-15T06:29:35.459Z,-0.62
2019-02-15T06:30:08.733Z,-0.62
2019-02-15T06:30:41.776Z,-0.62
2019-02-15T06:31:14.589Z,-0.69
2019-02-15T06:31:47.431Z,-0.69
2019-02-15T06:32:20.457Z,-0.69
2019-02-15T06:32:53.587Z,-0.69
2019-02-15T06:33:26.512Z,-0.69
2019-02-15T06:33:59.379Z,-0.69
2019-02-15T06:34:32.403Z,-0.69
2019-02-15T06:35:05.542Z,-0.69
2019-02-15T06:35:38.387Z,-0.69
2019-02-15T06:36:11.314Z,-0.69
2019-02-15T06:36:44.106Z,-0.69
2019-02-15T06:37:17.087Z,-0.69
2019-02-15T06:37:49.984Z,-0.69
2019-02-15T06:38:22.882Z,-0.69
2019-02-15T06:38:55.674Z,-0.69
2019-02-15T06:39:28.547Z,-0.69
2019-02-15T06:40:01.458Z,-0.69
2019-02-15T06:40:34.531Z,-0.62
2019-02-15T06:41:07.549Z,-0.62
2019-02-15T06:41:40.579Z,-0.62
2019-02-15T06:42:13.628Z,-0.62
2019-02-15T06:42:46.792Z,-0.62
2019-02-15T06:43:19.799Z,-0.62
2019-02-15T06:43:53.146Z,-0.62
2019-02-15T06:44:26.160Z,-0.62
2019-02-15T06:44:59.082Z,-0.62
2019-02-15T06:45:32.094Z,-0.69
2019-02-15T06:46:05.158Z,-0.62
2019-02-15T06:46:38.074Z,-0.62
2019-02-15T06:47:11.300Z,-0.62
2019-02-15T06:47:44.322Z,-0.69
2019-02-15T06:48:19.184Z,-0.69
2019-02-15T06:48:52.134Z,-0.62
2019-02-15T06:49:25.130Z,-0.62
2019-02-15T06:49:58.085Z,-0.62
2019-02-15T06:50:31.204Z,-0.62
2019-02-15T06:51:04.210Z,-0.62
2019-02-15T06:51:37.380Z,-0.62
2019-02-15T06:52:10.294Z,-0.56
2019-02-15T06:52:43.312Z,-0.56
2019-02-15T06:53:16.297Z,-0.56
2019-02-15T06:53:49.460Z,-0.56
2019-02-15T06:54:22.378Z,-0.56
2019-02-15T06:54:55.238Z,-0.56
2019-02-15T06:55:28.355Z,-0.56
2019-02-15T06:56:01.336Z,-0.56
2019-02-15T06:56:34.321Z,-0.56
2019-02-15T06:57:08.842Z,-0.56
2019-02-15T06:57:41.844Z,-0.56
2019-02-15T06:58:16.437Z,-0.62
2019-02-15T06:59:11.958Z,-0.56
2019-02-15T06:59:53.078Z,-0.62
2019-02-15T07:00:48.458Z,-0.62
2019-02-15T07:01:36.193Z,-0.62
2019-02-15T07:02:17.696Z,-0.62
2019-02-15T07:02:58.794Z,-0.62
2019-02-15T07:03:57.550Z,-0.62
2019-02-15T07:04:35.635Z,-0.62
2019-02-15T07:05:26.425Z,-0.62
2019-02-15T07:05:59.500Z,-0.62
2019-02-15T07:06:33.574Z,-0.62
2019-02-15T07:07:06.459Z,-0.62
2019-02-15T07:07:39.703Z,-0.62
2019-02-15T07:08:12.694Z,-0.62
2019-02-15T07:08:45.770Z,-0.62
2019-02-15T07:09:18.795Z,-0.62
2019-02-15T07:09:51.890Z,-0.62
2019-02-15T07:10:25.074Z,-0.62
2019-02-15T07:10:58.147Z,-0.62
2019-02-15T07:11:31.155Z,-0.62
2019-02-15T07:12:04.244Z,-0.62
2019-02-15T07:12:37.208Z,-0.62
2019-02-15T07:13:10.170Z,-0.62
2019-02-15T07:13:43.272Z,-0.62
2019-02-15T07:14:16.366Z,-0.62
2019-02-15T07:14:49.394Z,-0.62
2019-02-15T07:15:22.590Z,-0.62
2019-02-15T07:15:55.503Z,-0.62
2019-02-15T07:16:28.557Z,-0.56
2019-02-15T07:17:01.512Z,-0.56
2019-02-15T07:17:34.510Z,-0.56
2019-02-15T07:18:07.540Z,-0.56
2019-02-15T07:18:40.468Z,-0.56
2019-02-15T07:19:13.500Z,-0.56
2019-02-15T07:19:47.870Z,-0.56
2019-02-15T07:20:20.868Z,-0.50
2019-02-15T07:20:54.038Z,-0.50
2019-02-15T07:21:27.040Z,-0.50
2019-02-15T07:22:00.047Z,-0.50
2019-02-15T07:22:32.937Z,-0.44
2019-02-15T07:23:07.364Z,-0.44
2019-02-15T07:23:40.262Z,-0.44
2019-02-15T07:24:13.199Z,-0.37
2019-02-15T07:24:47.287Z,-0.37
2019-02-15T07:25:20.486Z,-0.37
2019-02-15T07:25:53.498Z,-0.37
2019-02-15T07:26:26.844Z,-0.31
2019-02-15T07:26:59.854Z,-0.31
2019-02-15T07:27:32.836Z,-0.31
2019-02-15T07:28:05.730Z,-0.25
2019-02-15T07:28:38.908Z,-0.19
2019-02-15T07:29:11.833Z,-0.19
2019-02-15T07:29:44.746Z,-0.13
2019-02-15T07:30:17.787Z,-0.13
2019-02-15T07:30:50.932Z,-0.13
2019-02-15T07:31:23.970Z,-0.06
2019-02-15T07:31:57.056Z,-0.06
2019-02-15T07:32:29.964Z,0.00
2019-02-15T07:33:03.071Z,0.00
2019-02-15T07:33:36.182Z,0.06
2019-02-15T07:34:10.178Z,0.06
2019-02-15T07:34:43.284Z,0.06
2019-02-15T07:35:16.605Z,0.13
2019-02-15T07:35:49.520Z,0.13
2019-02-15T07:36:22.627Z,0.13
2019-02-15T07:36:56.675Z,0.13
2019-02-15T07:37:29.530Z,0.19