createdAt,value
2018-09-23T00:01:33.398Z,99.90
2018-09-23T00:04:03.527Z,99.90
2018-09-23T00:06:33.482Z,99.90
2018-09-23T00:09:03.792Z,99.90
2018-09-23T00:11:33.837Z,99.90
2018-09-23T00:14:03.851Z,99.90
2018-09-23T00:16:34.023Z,99.90
2018-09-23T00:19:04.247Z,99.90
2018-09-23T00:21:34.428Z,99.90
2018-09-23T00:24:04.705Z,99.90
2018-09-23T00:26:35.063Z,99.90
2018-09-23T00:29:05.283Z,99.90
2018-09-23T00:31:36.056Z,99.90
2018-09-23T00:34:06.670Z,99.90
2018-09-23T00:36:37.923Z,99.90
2018-09-23T00:39:09.538Z,99.90
2018-09-23T00:41:40.151Z,99.90
2018-09-23T00:44:11.528Z,99.90
2018-09-23T00:46:43.887Z,99.90
2018-09-23T00:49:14.829Z,99.90
2018-09-23T00:51:45.335Z,99.90
2018-09-23T00:54:15.989Z,99.90
2018-09-23T00:56:47.073Z,99.90
2018-09-23T00:59:17.347Z,99.90
2018-09-23T01:01:48.825Z,99.90
2018-09-23T01:04:20.508Z,99.90
2018-09-23T01:06:51.067Z,99.90
2018-09-23T01:09:22.584Z,99.90
2018-09-23T01:11:53.468Z,99.90
2018-09-23T01:14:23.667Z,99.90
2018-09-23T01:16:54.722Z,99.90
2018-09-23T01:19:26.840Z,99.90
2018-09-23T01:21:57.553Z,99.90
2018-09-23T01:24:28.715Z,99.90
2018-09-23T01:26:59.625Z,99.90
2018-09-23T01:29:30.264Z,99.90
2018-09-23T01:32:00.546Z,99.90
2018-09-23T01:34:30.873Z,99.90
2018-09-23T01:37:01.916Z,99.90
2018-09-23T01:39:32.548Z,99.90
2018-09-23T01:42:03.430Z,99.90
2018-09-23T01:44:34.860Z,99.90
2018-09-23T01:47:05.895Z,99.90
2018-09-23T01:49:36.620Z,99.90
2018-09-23T01:52:09.305Z,99.90
2018-09-23T01:54:40.784Z,99.90
2018-09-23T01:57:11.664Z,99.90
2018-09-23T01:59:42.836Z,99.90
2018-09-23T02:02:14.734Z,99.90
2018-09-23T02:04:45.813Z,99.90
2018-09-23T02:07:16.887Z,99.90
2018-09-23T02:09:47.845Z,99.90
2018-09-23T02:12:18.565Z,99.90
2018-09-23T02:14:49.727Z,99.90
2018-09-23T02:17:21.295Z,99.90
2018-09-23T02:19:51.746Z,99.90
2018-09-23T02:22:22.197Z,99.90
2018-09-23T02:24:52.344Z,99.90
2018-09-23T02:27:22.502Z,99.90
2018-09-23T02:29:53.356Z,99.90
2018-09-23T02:32:24.639Z,99.90
2018-09-23T02:34:55.713Z,99.90
2018-09-23T02:37:26.865Z,99.90
2018-09-23T02:39:58.409Z,99.90
2018-09-23T02:42:29.561Z,99.90
2018-09-23T02:45:01.080Z,99.90
2018-09-23T02:47:31.702Z,99.90
2018-09-23T02:50:02.325Z,99.90
2018-09-23T02:52:33.940Z,99.90
2018-09-23T02:55:05.570Z,99.90
2018-09-23T02:57:37.058Z,99.90
2018-09-23T03:00:09.039Z,99.90
2018-09-23T03:02:40.757Z,99.90
2018-09-23T03:05:12.675Z,99.90
2018-09-23T03:07:43.761Z,99.90
2018-09-23T03:10:14.542Z,99.90
2018-09-23T03:12:46.123Z,99.90
2018-09-23T03:15:17.845Z,99.90
2018-09-23T03:17:48.601Z,99.90
2018-09-23T03:20:19.851Z,99.90
2018-09-23T03:22:50.097Z,99.90
2018-09-23T03:25:20.982Z,99.90
2018-09-23T03:27:52.028Z,99.90
2018-09-23T03:30:22.867Z,99.90
2018-09-23T03:32:54.241Z,99.90
2018-09-23T03:35:24.879Z,99.90
2018-09-23T03:37:56.185Z,99.90
2018-09-23T03:40:26.958Z,99.90
2018-09-23T03:42:58.387Z,99.90
2018-09-23T03:45:29.297Z,99.90
2018-09-23T03:47:59.773Z,99.90
2018-09-23T03:50:30.324Z,99.90
2018-09-23T03:53:00.442Z,99.90
2018-09-23T03:55:30.507Z,99.90
2018-09-23T03:58:00.455Z,99.90
2018-09-23T04:00:30.612Z,99.90
2018-09-23T04:03:00.613Z,99.90
2018-09-23T04:05:30.747Z,99.90
2018-09-23T04:08:00.926Z,99.90
2018-09-23T04:10:30.958Z,99.90
2018-09-23T04:13:01.063Z,99.90
2018-09-23T04:15:31.762Z,99.90
2018-09-23T04:18:01.532Z,99.90
2018-09-23T04:20:31.354Z,99.90
2018-09-23T04:23:01.573Z,99.90
2018-09-23T04:25:31.792Z,99.90
2018-09-23T04:28:03.054Z,99.90
2018-09-23T04:30:33.363Z,99.90
2018-09-23T04:33:03.770Z,99.90
2018-09-23T04:35:33.772Z,99.90
2018-09-23T04:38:03.911Z,99.90
2018-09-23T04:40:33.907Z,99.90
2018-09-23T04:43:03.749Z,99.90
2018-09-23T04:45:33.852Z,99.90
2018-09-23T04:48:04.066Z,99.90
2018-09-23T04:50:34.112Z,99.90
2018-09-23T04:53:04.219Z,99.90
2018-09-23T04:55:34.346Z,99.90
2018-09-23T04:58:04.137Z,99.90
2018-09-23T05:00:34.271Z,99.90
2018-09-23T05:03:04.255Z,99.90
2018-09-23T05:05:34.372Z,99.90
2018-09-23T05:08:04.548Z,99.90
2018-09-23T05:10:34.942Z,99.90
2018-09-23T05:13:06.026Z,99.90
2018-09-23T05:15:38.065Z,99.90
2018-09-23T05:18:08.460Z,99.90
2018-09-23T05:20:39.740Z,99.90
2018-09-23T05:23:10.295Z,99.90
2018-09-23T05:25:41.470Z,99.90
2018-09-23T05:28:12.023Z,99.90
2018-09-23T05:30:42.796Z,99.90
2018-09-23T05:33:13.466Z,99.90
2018-09-23T05:35:44.736Z,99.90
2018-09-23T05:38:16.119Z,99.90
2018-09-23T05:40:47.183Z,99.90
2018-09-23T05:43:18.141Z,99.90
2018-09-23T05:45:48.743Z,99.90
2018-09-23T05:48:19.297Z,99.90
2018-09-23T05:50:49.602Z,99.90
2018-09-23T05:53:20.059Z,99.90
2018-09-23T05:55:50.985Z,99.90
2018-09-23T05:58:22.338Z,99.90
2018-09-23T06:00:55.826Z,99.90
2018-09-23T06:03:26.351Z,99.90
2018-09-23T06:05:57.758Z,99.90
2018-09-23T06:08:29.564Z,99.90
2018-09-23T06:11:00.878Z,99.90
2018-09-23T06:13:31.482Z,99.90
2018-09-23T06:16:03.108Z,99.90
2018-09-23T06:18:34.679Z,99.90
2018-09-23T06:21:05.106Z,99.90
2018-09-23T06:23:35.271Z,99.90
2018-09-23T06:26:05.463Z,99.90
2018-09-23T06:28:35.790Z,99.90
2018-09-23T06:31:05.936Z,99.90
2018-09-23T06:33:36.399Z,99.90
2018-09-23T06:36:06.767Z,99.90
2018-09-23T06:38:37.706Z,99.90
2018-09-23T06:41:08.353Z,99.90
2018-09-23T06:43:39.520Z,99.90
2018-09-23T06:46:10.802Z,99.90
2018-09-23T06:48:42.289Z,99.90
2018-09-23T06:51:13.674Z,99.90
2018-09-23T06:53:44.870Z,99.90
2018-09-23T06:56:15.782Z,99.90
2018-09-23T06:58:46.755Z,99.90
2018-09-23T07:01:17.905Z,99.90
2018-09-23T07:03:49.628Z,99.90
2018-09-23T07:06:20.592Z,99.90
2018-09-23T07:08:51.038Z,99.90
2018-09-23T07:11:21.656Z,99.90
2018-09-23T07:13:53.159Z,99.90
2018-09-23T07:16:23.744Z,99.90
2018-09-23T07:18:54.864Z,99.90
2018-09-23T07:21:25.067Z,99.90
2018-09-23T07:23:56.025Z,99.90
2018-09-23T07:26:26.256Z,99.90
2018-09-23T07:28:57.346Z,99.90
2018-09-23T07:31:27.764Z,99.90
2018-09-23T07:33:58.209Z,99.60
2018-09-23T07:36:29.414Z,99.90
2018-09-23T07:39:00.591Z,99.90
2018-09-23T07:41:30.846Z,99.00
2018-09-23T07:44:02.067Z,99.60
2018-09-23T07:46:32.416Z,99.90
2018-09-23T07:49:02.763Z,99.90
2018-09-23T07:51:33.154Z,99.90
2018-09-23T07:54:03.728Z,99.80
2018-09-23T07:56:34.357Z,98.00
2018-09-23T07:59:05.414Z,99.20
2018-09-23T08:01:36.280Z,98.10
2018-09-23T08:04:06.641Z,99.00
2018-09-23T08:06:37.006Z,97.30
2018-09-23T08:09:10.495Z,95.80
2018-09-23T08:11:41.266Z,95.10
2018-09-23T08:14:12.532Z,94.50
2018-09-23T08:16:43.669Z,95.20
2018-09-23T08:19:13.705Z,95.10
2018-09-23T08:21:45.619Z,94.60
2018-09-23T08:24:15.789Z,95.80
2018-09-23T08:26:46.186Z,94.60
2018-09-23T08:29:16.806Z,94.40
2018-09-23T08:31:47.378Z,93.80
2018-09-23T08:34:18.284Z,94.60
2018-09-23T08:36:49.973Z,95.20
2018-09-23T08:39:20.875Z,95.00
2018-09-23T08:41:51.423Z,95.30
2018-09-23T08:44:22.524Z,95.60
2018-09-23T08:46:53.762Z,95.60
2018-09-23T08:49:25.072Z,97.20
2018-09-23T08:51:55.753Z,97.00
2018-09-23T08:54:26.528Z,97.70
2018-09-23T08:56:58.041Z,97.50
2018-09-23T08:59:28.997Z,94.60
2018-09-23T09:02:00.270Z,95.10
2018-09-23T09:04:31.187Z,94.70
2018-09-23T09:07:02.206Z,94.60
2018-09-23T09:09:34.627Z,93.40
2018-09-23T09:12:06.042Z,92.70
2018-09-23T09:14:37.225Z,93.90
2018-09-23T09:17:07.789Z,94.30
2018-09-23T09:19:38.747Z,93.90
2018-09-23T09:22:09.109Z,94.80
2018-09-23T09:24:40.032Z,94.10
2018-09-23T09:27:10.198Z,93.40
2018-09-23T09:29:41.780Z,93.10
2018-09-23T09:32:13.628Z,92.60
2018-09-23T09:34:44.964Z,92.60
2018-09-23T09:37:16.223Z,93.30
2018-09-23T09:39:47.246Z,92.50
2018-09-23T09:42:18.708Z,92.70
2018-09-23T09:44:49.946Z,92.30
2018-09-23T09:47:21.049Z,92.60
2018-09-23T09:49:51.809Z,91.80
2018-09-23T09:52:22.795Z,91.60
2018-09-23T09:54:53.872Z,92.10
2018-09-23T09:57:24.990Z,91.60
2018-09-23T09:59:56.823Z,92.30
2018-09-23T10:02:27.252Z,93.00
2018-09-23T10:04:57.667Z,93.00
2018-09-23T10:07:28.234Z,92.60
2018-09-23T10:09:58.870Z,90.60
2018-09-23T10:12:29.480Z,88.40
2018-09-23T10:15:00.522Z,90.50
2018-09-23T10:17:31.276Z,91.20
2018-09-23T10:20:01.954Z,90.80
2018-09-23T10:22:33.048Z,88.20
2018-09-23T10:25:04.117Z,90.20
2018-09-23T10:27:35.266Z,90.70
2018-09-23T10:30:07.868Z,92.10
2018-09-23T10:32:39.236Z,90.60
2018-09-23T10:35:10.129Z,89.70
2018-09-23T10:37:41.024Z,90.50
2018-09-23T10:40:11.549Z,90.10
2018-09-23T10:42:42.621Z,90.40
2018-09-23T10:45:13.319Z,90.80
2018-09-23T10:47:43.877Z,89.40
2018-09-23T10:50:14.267Z,87.70
2018-09-23T10:52:45.591Z,88.60
2018-09-23T10:55:15.782Z,88.40
2018-09-23T10:57:46.391Z,87.60
2018-09-23T11:00:16.533Z,88.00
2018-09-23T11:02:47.487Z,86.40
2018-09-23T11:05:18.190Z,87.80
2018-09-23T11:07:49.384Z,89.50
2018-09-23T11:10:20.641Z,90.70
2018-09-23T11:12:51.366Z,90.00
2018-09-23T11:15:22.108Z,91.50
2018-09-23T11:17:53.945Z,90.70
2018-09-23T11:20:25.257Z,90.90
2018-09-23T11:22:57.012Z,90.80
2018-09-23T11:25:28.249Z,92.00
2018-09-23T11:27:58.854Z,92.50
2018-09-23T11:30:30.018Z,91.50
2018-09-23T11:33:01.412Z,90.60
2018-09-23T11:35:32.606Z,91.90
2018-09-23T11:38:03.668Z,90.70
2018-09-23T11:40:34.457Z,91.60
2018-09-23T11:43:05.313Z,91.40
2018-09-23T11:45:37.101Z,92.10
2018-09-23T11:48:07.544Z,91.90
2018-09-23T11:50:38.277Z,92.40
2018-09-23T11:53:11.200Z,92.10
2018-09-23T11:55:42.265Z,92.80
2018-09-23T11:58:13.786Z,91.70
2018-09-23T12:00:44.850Z,92.80
2018-09-23T12:03:16.073Z,93.80
2018-09-23T12:05:47.355Z,92.80
2018-09-23T12:08:18.423Z,93.60
2018-09-23T12:10:49.501Z,93.40
2018-09-23T12:13:20.901Z,92.40
2018-09-23T12:15:52.226Z,93.20
2018-09-23T12:18:23.368Z,93.60
2018-09-23T12:20:54.548Z,92.60
2018-09-23T12:23:25.736Z,93.00
2018-09-23T12:25:56.808Z,92.80
2018-09-23T12:28:27.661Z,94.40
2018-09-23T12:30:58.411Z,94.90
2018-09-23T12:33:29.468Z,94.60
2018-09-23T12:36:03.461Z,92.80
2018-09-23T12:38:35.508Z,93.30
2018-09-23T12:41:06.387Z,93.20
2018-09-23T12:43:37.332Z,92.70
2018-09-23T12:46:08.717Z,92.40
2018-09-23T12:48:39.736Z,93.20
2018-09-23T12:51:10.414Z,93.40
2018-09-23T12:53:41.460Z,93.40
2018-09-23T12:56:12.808Z,93.80
2018-09-23T12:58:43.786Z,94.00
2018-09-23T13:01:14.755Z,94.00
2018-09-23T13:03:45.899Z,93.50
2018-09-23T13:06:17.349Z,94.10
2018-09-23T13:08:48.268Z,93.20
2018-09-23T13:11:19.090Z,94.20
2018-09-23T13:13:49.981Z,92.60
2018-09-23T13:16:31.509Z,92.60
2018-09-23T13:19:11.309Z,92.30
2018-09-23T13:21:42.822Z,92.40
2018-09-23T13:24:14.139Z,93.10
2018-09-23T13:26:44.970Z,93.20
2018-09-23T13:29:15.900Z,92.90
2018-09-23T13:31:46.475Z,93.30
2018-09-23T13:34:17.308Z,93.40
2018-09-23T13:36:48.708Z,93.90
2018-09-23T13:39:19.452Z,93.40
2018-09-23T13:41:51.187Z,94.30
2018-09-23T13:44:21.713Z,93.90
2018-09-23T13:46:52.508Z,94.80
2018-09-23T13:49:23.232Z,94.30
2018-09-23T13:51:54.297Z,94.60
2018-09-23T13:54:25.709Z,94.70
2018-09-23T13:56:57.027Z,94.30
2018-09-23T13:59:28.124Z,94.80
2018-09-23T14:01:59.447Z,95.20
2018-09-23T14:04:30.308Z,94.70
2018-09-23T14:07:00.868Z,95.50
2018-09-23T14:09:31.271Z,94.70
2018-09-23T14:12:02.382Z,95.10
2018-09-23T14:14:33.866Z,95.20
2018-09-23T14:17:04.745Z,95.00
2018-09-23T14:19:35.589Z,95.20
2018-09-23T14:22:06.866Z,95.50
2018-09-23T14:24:37.586Z,95.30
2018-09-23T14:27:09.088Z,94.80
2018-09-23T14:29:40.461Z,95.60
2018-09-23T14:32:12.268Z,95.80
2018-09-23T14:34:43.886Z,95.40
2018-09-23T14:37:14.909Z,95.80
2018-09-23T14:39:45.698Z,95.60
2018-09-23T14:42:16.415Z,95.80
2018-09-23T14:44:48.106Z,96.10
2018-09-23T14:47:18.511Z,96.40
2018-09-23T14:49:48.946Z,96.30
2018-09-23T14:52:19.188Z,96.70
2018-09-23T14:54:50.229Z,97.90
2018-09-23T14:57:20.738Z,97.80
2018-09-23T14:59:54.364Z,98.80
2018-09-23T15:02:22.745Z,98.10
2018-09-23T15:04:56.516Z,99.20
2018-09-23T15:07:27.829Z,98.30
2018-09-23T15:09:58.752Z,99.20
2018-09-23T15:12:29.812Z,99.90
2018-09-23T15:15:00.514Z,99.90
2018-09-23T15:17:31.572Z,99.90
2018-09-23T15:20:01.786Z,99.90
2018-09-23T15:22:32.754Z,99.90
2018-09-23T15:25:03.354Z,99.90
2018-09-23T15:27:33.710Z,99.90
2018-09-23T15:30:04.538Z,99.90
2018-09-23T15:32:35.426Z,99.90
2018-09-23T15:35:06.307Z,99.90
2018-09-23T15:37:37.003Z,99.90
2018-09-23T15:40:07.806Z,99.90
2018-09-23T15:42:38.703Z,99.90
2018-09-23T15:45:09.247Z,99.90
2018-09-23T15:47:40.453Z,99.90
2018-09-23T15:50:11.256Z,99.90
2018-09-23T15:52:42.025Z,99.90
2018-09-23T15:55:12.826Z,99.90
2018-09-23T15:57:43.378Z,99.90
2018-09-23T16:00:14.623Z,99.90
2018-09-23T16:02:46.270Z,99.90
2018-09-23T16:05:17.680Z,99.90
2018-09-23T16:07:49.247Z,99.90
2018-09-23T16:10:20.305Z,99.90
2018-09-23T16:12:51.697Z,99.90
2018-09-23T16:15:22.929Z,99.90
2018-09-23T16:17:53.304Z,99.90
2018-09-23T16:20:24.409Z,99.90
2018-09-23T16:22:55.465Z,99.90
2018-09-23T16:25:26.527Z,99.90
2018-09-23T16:27:57.593Z,99.90
2018-09-23T16:30:29.180Z,99.90
2018-09-23T16:33:00.624Z,99.90
2018-09-23T16:35:31.004Z,99.90
2018-09-23T16:38:01.429Z,99.90
2018-09-23T16:40:32.344Z,99.90
2018-09-23T16:43:04.449Z,99.90
2018-09-23T16:45:35.224Z,99.90
2018-09-23T16:48:06.806Z,99.90
2018-09-23T16:50:37.066Z,99.90
2018-09-23T16:53:08.129Z,99.90
2018-09-23T16:55:39.093Z,99.90
2018-09-23T16:58:09.981Z,99.90
2018-09-23T17:00:41.439Z,99.90
2018-09-23T17:03:12.649Z,99.90
2018-09-23T17:05:43.413Z,99.90
2018-09-23T17:08:15.031Z,99.90
2018-09-23T17:10:46.392Z,99.90
2018-09-23T17:13:17.179Z,99.90
2018-09-23T17:15:48.187Z,99.90
2018-09-23T17:18:19.666Z,99.90
2018-09-23T17:20:51.808Z,99.90
2018-09-23T17:23:22.527Z,99.90
2018-09-23T17:25:55.029Z,99.90
2018-09-23T17:28:25.800Z,99.90
2018-09-23T17:30:56.830Z,99.90
2018-09-23T17:33:27.738Z,99.90
2018-09-23T17:35:58.446Z,99.90
2018-09-23T17:38:28.909Z,99.90
2018-09-23T17:41:00.435Z,99.90
2018-09-23T17:43:31.868Z,99.90
2018-09-23T17:46:03.906Z,99.90
2018-09-23T17:48:35.040Z,99.90
2018-09-23T17:51:06.335Z,99.90
2018-09-23T17:53:37.289Z,99.90
2018-09-23T17:56:08.386Z,99.90
2018-09-23T17:58:39.186Z,99.90
2018-09-23T18:01:09.889Z,99.90
2018-09-23T18:03:40.257Z,99.90
2018-09-23T18:06:11.567Z,99.90
2018-09-23T18:08:43.187Z,99.90
2018-09-23T18:11:13.505Z,99.90
2018-09-23T18:13:44.462Z,99.90
2018-09-23T18:16:15.149Z,99.90
2018-09-23T18:18:46.005Z,99.90
2018-09-23T18:21:16.590Z,99.90
2018-09-23T18:23:48.705Z,99.90
2018-09-23T18:26:21.170Z,99.90
2018-09-23T18:28:53.662Z,99.90
2018-09-23T18:31:26.369Z,99.90
2018-09-23T18:33:57.237Z,99.90
2018-09-23T18:36:28.613Z,99.90
2018-09-23T18:38:59.833Z,99.90
2018-09-23T18:41:31.647Z,99.90
2018-09-23T18:44:04.794Z,99.90
2018-09-23T18:46:40.226Z,99.90
2018-09-23T18:49:11.788Z,99.90
2018-09-23T18:51:42.994Z,99.90
2018-09-23T18:55:16.793Z,99.90
2018-09-23T18:57:48.549Z,99.90
2018-09-23T19:00:19.665Z,99.90
2018-09-23T19:02:50.628Z,99.90
2018-09-23T19:05:21.973Z,99.90
2018-09-23T19:07:57.006Z,99.90
2018-09-23T19:10:28.237Z,99.90
2018-09-23T19:13:03.678Z,99.90
2018-09-23T19:15:36.065Z,99.90
2018-09-23T19:18:06.525Z,99.90
2018-09-23T19:20:40.858Z,99.90
2018-09-23T19:23:13.465Z,99.90
2018-09-23T19:25:44.450Z,99.90
2018-09-23T19:28:14.570Z,99.90
2018-09-23T19:30:45.173Z,99.90
2018-09-23T19:33:15.817Z,99.90
2018-09-23T19:35:46.901Z,99.90
2018-09-23T19:38:17.233Z,99.90
2018-09-23T19:40:48.864Z,99.90
2018-09-23T19:43:19.622Z,99.90
2018-09-23T19:45:50.986Z,99.90
2018-09-23T19:48:21.786Z,99.90
2018-09-23T19:50:52.957Z,99.90
2018-09-23T19:53:24.651Z,99.90
2018-09-23T19:55:55.860Z,99.90
2018-09-23T19:58:26.905Z,99.90
2018-09-23T20:00:58.133Z,99.90
2018-09-23T20:03:29.040Z,99.90
2018-09-23T20:06:00.453Z,99.90
2018-09-23T20:08:32.763Z,99.90
2018-09-23T20:11:05.211Z,99.90
2018-09-23T20:13:36.068Z,99.90
2018-09-23T20:16:06.465Z,99.90
2018-09-23T20:18:36.381Z,99.90
2018-09-23T20:21:06.666Z,99.90
2018-09-23T20:23:37.048Z,99.90
2018-09-23T20:26:07.570Z,99.90
2018-09-23T20:28:38.834Z,99.90
2018-09-23T20:31:09.630Z,99.90
2018-09-23T20:33:40.346Z,99.90
2018-09-23T20:36:11.232Z,99.90
2018-09-23T20:38:42.565Z,99.90
2018-09-23T20:41:13.106Z,99.90
2018-09-23T20:43:43.674Z,99.90
2018-09-23T20:46:14.944Z,99.90
2018-09-23T20:48:45.873Z,99.90
2018-09-23T20:51:17.265Z,99.90
2018-09-23T20:53:47.732Z,99.90
2018-09-23T20:56:18.630Z,99.90
2018-09-23T20:58:50.195Z,99.90
2018-09-23T21:01:21.610Z,99.90
2018-09-23T21:03:51.986Z,99.90
2018-09-23T21:06:23.269Z,99.90
2018-09-23T21:08:54.188Z,99.90
2018-09-23T21:11:24.913Z,99.90
2018-09-23T21:13:56.149Z,99.90
2018-09-23T21:16:27.107Z,99.90
2018-09-23T21:18:57.673Z,99.90
2018-09-23T21:21:28.645Z,99.90
2018-09-23T21:23:59.672Z,99.90
2018-09-23T21:26:30.152Z,99.90
2018-09-23T21:29:07.618Z,99.90
2018-09-23T21:31:38.952Z,99.90
2018-09-23T21:34:09.722Z,99.90
2018-09-23T21:36:40.548Z,99.90
2018-09-23T21:39:12.401Z,99.90
2018-09-23T21:41:43.501Z,99.90
2018-09-23T21:44:14.411Z,99.90
2018-09-23T21:46:45.789Z,99.90
2018-09-23T21:49:17.266Z,99.90
2018-09-23T21:51:47.913Z,99.90
2018-09-23T21:54:18.705Z,99.90
2018-09-23T21:56:49.702Z,99.90
2018-09-23T21:59:21.019Z,99.90
2018-09-23T22:01:52.121Z,99.90
2018-09-23T22:04:23.401Z,99.90
2018-09-23T22:06:54.464Z,99.90
2018-09-23T22:09:25.665Z,99.90
2018-09-23T22:11:56.809Z,99.90
2018-09-23T22:14:28.073Z,99.90
2018-09-23T22:16:59.385Z,99.90
2018-09-23T22:19:30.587Z,99.90
2018-09-23T22:22:01.021Z,99.90
2018-09-23T22:24:31.824Z,99.90
2018-09-23T22:27:02.624Z,99.90
2018-09-23T22:29:34.967Z,99.90
2018-09-23T22:32:05.780Z,99.90
2018-09-23T22:34:36.659Z,99.90
2018-09-23T22:37:07.548Z,99.90
2018-09-23T22:39:38.432Z,99.90
2018-09-23T22:42:09.737Z,99.90
2018-09-23T22:44:41.048Z,99.90
2018-09-23T22:47:11.512Z,99.90
2018-09-23T22:49:43.000Z,99.90
2018-09-23T22:52:14.064Z,99.90
2018-09-23T22:54:45.033Z,99.90
2018-09-23T22:57:16.036Z,99.90
2018-09-23T22:59:47.800Z,99.90
2018-09-23T23:02:19.103Z,99.90
2018-09-23T23:04:50.296Z,99.90
2018-09-23T23:07:21.128Z,99.90
2018-09-23T23:09:52.505Z,99.90
2018-09-23T23:12:22.830Z,99.90
2018-09-23T23:14:53.334Z,99.90
2018-09-23T23:17:23.530Z,99.90
2018-09-23T23:19:53.683Z,99.90
2018-09-23T23:22:24.008Z,99.90
2018-09-23T23:24:54.663Z,99.90
2018-09-23T23:27:25.300Z,99.90
2018-09-23T23:29:56.009Z,99.90
2018-09-23T23:32:26.959Z,99.90
2018-09-23T23:34:57.295Z,99.90
2018-09-23T23:37:27.898Z,99.90
2018-09-23T23:39:59.240Z,99.90
2018-09-23T23:42:29.528Z,99.90
2018-09-23T23:44:59.543Z,99.90
2018-09-23T23:47:31.311Z,99.90
2018-09-23T23:50:01.408Z,99.90
2018-09-23T23:52:33.062Z,99.90
2018-09-23T23:55:03.628Z,99.90
2018-09-23T23:57:34.935Z,99.90
