createdAt,value
2023-01-03T05:00:27.839Z,2.00
2023-01-03T05:11:32.700Z,3.10
2023-01-03T05:22:32.572Z,2.70
2023-01-03T05:33:32.449Z,3.70
2023-01-03T05:44:32.415Z,3.30
2023-01-03T05:55:32.234Z,2.10
2023-01-03T06:06:32.086Z,2.80
2023-01-03T06:17:31.963Z,2.10
2023-01-03T06:28:32.842Z,2.50
2023-01-03T06:39:31.720Z,2.30
2023-01-03T06:50:31.689Z,2.90
2023-01-03T07:01:31.646Z,3.20
2023-01-03T07:12:31.363Z,2.70
2023-01-03T07:23:31.251Z,3.10
2023-01-03T07:34:31.108Z,3.30
2023-01-03T07:45:30.975Z,3.90
2023-01-03T07:56:30.914Z,3.70
2023-01-03T08:07:30.842Z,3.20
2023-01-03T08:18:30.611Z,4.30
2023-01-03T08:29:30.520Z,5.00
2023-01-03T08:40:30.391Z,5.60
2023-01-03T08:51:30.269Z,7.00
2023-01-03T09:02:30.399Z,6.60
2023-01-03T09:13:30.000Z,7.20
2023-01-03T09:24:29.884Z,5.40
2023-01-03T09:35:29.746Z,5.20
2023-01-03T09:46:29.746Z,5.40
2023-01-03T09:57:29.510Z,4.40
2023-01-03T10:08:29.392Z,3.70
2023-01-03T10:19:29.267Z,5.50
2023-01-03T10:30:29.133Z,3.60
2023-01-03T10:41:29.047Z,4.50
2023-01-03T10:52:29.889Z,3.70
2023-01-03T11:03:28.814Z,4.80
2023-01-03T11:14:28.648Z,3.10
2023-01-03T11:25:28.530Z,3.20
2023-01-03T11:36:28.393Z,2.90
2023-01-03T11:47:28.295Z,3.20
2023-01-03T11:58:28.155Z,3.40
2023-01-03T12:09:28.052Z,3.10
2023-01-03T12:20:27.910Z,2.90
2023-01-03T12:31:31.533Z,3.10
2023-01-03T12:42:27.665Z,3.10
2023-01-03T12:53:27.575Z,3.10
2023-01-03T13:04:27.424Z,2.40
2023-01-03T13:15:35.416Z,2.70
2023-01-03T13:26:27.186Z,2.10
2023-01-03T13:37:27.076Z,1.90
2023-01-03T13:48:26.942Z,1.20
2023-01-03T13:59:26.842Z,1.80
2023-01-03T14:10:26.683Z,1.70
2023-01-03T14:21:26.567Z,1.60
2023-01-03T14:32:33.644Z,1.60
2023-01-03T14:43:26.364Z,1.30
2023-01-03T14:54:26.206Z,1.40
2023-01-03T15:05:26.097Z,1.30
2023-01-03T15:16:26.000Z,1.30
2023-01-03T15:27:25.824Z,1.40
2023-01-03T15:38:25.703Z,2.20
2023-01-03T15:49:25.582Z,2.70
2023-01-03T16:00:25.480Z,1.90
2023-01-03T16:11:31.559Z,2.40
2023-01-03T16:22:34.949Z,2.30
2023-01-03T16:33:25.088Z,1.90
2023-01-03T16:44:24.967Z,2.70
2023-01-03T16:55:24.867Z,2.00
2023-01-03T17:06:25.761Z,2.20
2023-01-03T17:17:24.633Z,2.00
2023-01-03T17:28:24.481Z,2.70
2023-01-03T17:39:25.356Z,2.60
2023-01-03T17:50:24.248Z,2.20
2023-01-03T18:01:24.411Z,2.70
2023-01-03T18:12:24.035Z,3.50
2023-01-03T18:23:23.854Z,2.80
2023-01-03T18:34:23.735Z,2.60
2023-01-03T18:45:23.662Z,3.50
2023-01-03T18:56:23.501Z,3.40
2023-01-03T19:07:23.386Z,3.90
2023-01-03T19:18:23.307Z,3.60
2023-01-03T19:29:23.132Z,4.20
2023-01-03T19:40:24.000Z,3.90
2023-01-03T19:51:22.877Z,2.70
2023-01-03T20:02:24.959Z,2.10
2023-01-03T20:13:22.639Z,3.10
2023-01-03T20:24:22.526Z,3.40
2023-01-03T20:36:09.497Z,3.90
2023-01-03T20:46:22.358Z,3.70
2023-01-03T20:57:22.147Z,4.10
2023-01-03T21:08:22.028Z,4.60
2023-01-03T21:19:21.920Z,4.80
2023-01-03T21:30:21.786Z,5.70
2023-01-03T21:41:21.680Z,4.50
2023-01-03T21:52:22.527Z,4.60
