createdAt,value
2022-08-12T00:00:01.668Z,3.80
2022-08-12T00:05:01.578Z,5.30
2022-08-12T00:10:01.849Z,4.40
2022-08-12T00:15:01.459Z,3.80
2022-08-12T00:20:01.371Z,3.70
2022-08-12T00:25:01.333Z,3.10
2022-08-12T00:30:01.241Z,5.20
2022-08-12T00:35:01.170Z,3.20
2022-08-12T00:40:02.133Z,3.40
2022-08-12T00:45:01.051Z,3.50
2022-08-12T00:50:00.973Z,4.90
2022-08-12T00:55:00.937Z,4.20
2022-08-12T01:00:00.862Z,4.00
2022-08-12T01:05:00.773Z,4.80
2022-08-12T01:10:00.720Z,4.40
2022-08-12T01:15:00.824Z,3.90
2022-08-12T01:20:00.616Z,5.20
2022-08-12T01:25:00.518Z,4.10
2022-08-12T01:30:00.465Z,2.90
2022-08-12T01:35:00.406Z,3.70
2022-08-12T01:40:36.991Z,3.40
2022-08-12T01:45:01.260Z,3.90
2022-08-12T01:50:00.186Z,4.10
2022-08-12T01:55:00.146Z,3.50
2022-08-12T02:00:00.070Z,2.60
2022-08-12T02:04:59.988Z,4.70
2022-08-12T02:09:59.957Z,5.10
2022-08-12T02:14:59.857Z,3.90
2022-08-12T02:20:00.047Z,3.90
2022-08-12T02:24:59.737Z,4.10
2022-08-12T02:29:59.668Z,4.60
2022-08-12T02:34:59.598Z,3.90
2022-08-12T02:39:59.566Z,3.80
2022-08-12T02:44:59.467Z,4.30
2022-08-12T02:49:59.413Z,6.40
2022-08-12T02:54:59.332Z,4.80
2022-08-12T02:59:59.291Z,3.80
2022-08-12T03:04:59.203Z,3.40
2022-08-12T03:10:04.532Z,3.70
2022-08-12T03:15:00.078Z,3.90
2022-08-12T03:20:09.925Z,4.30
2022-08-12T03:25:00.131Z,4.30
2022-08-12T03:29:58.880Z,4.80
2022-08-12T03:34:58.811Z,4.40
2022-08-12T03:39:58.816Z,5.40
2022-08-12T03:44:58.690Z,5.50
2022-08-12T03:49:58.610Z,4.30
2022-08-12T03:54:58.532Z,5.10
2022-08-12T03:59:58.513Z,5.70
2022-08-12T04:04:58.402Z,5.60
2022-08-12T04:09:58.346Z,4.80
2022-08-12T04:14:58.294Z,4.00
2022-08-12T04:19:58.229Z,5.10
2022-08-12T04:24:58.294Z,7.00
2022-08-12T04:30:16.710Z,4.90
2022-08-12T04:34:59.045Z,4.60
2022-08-12T04:39:57.965Z,5.50
2022-08-12T04:44:57.862Z,6.20
2022-08-12T04:49:57.794Z,5.50
2022-08-12T04:54:57.732Z,5.70
2022-08-12T04:59:57.676Z,6.20
2022-08-12T05:05:00.670Z,5.00
2022-08-12T05:10:00.248Z,6.40
2022-08-12T05:14:57.476Z,4.60
2022-08-12T05:19:57.996Z,5.50
2022-08-12T05:24:57.339Z,4.60
2022-08-12T05:30:06.371Z,6.50
2022-08-12T05:34:58.409Z,6.00
2022-08-12T05:39:57.279Z,4.80
2022-08-12T05:44:57.104Z,4.40
2022-08-12T05:49:57.085Z,6.00
2022-08-12T05:54:58.011Z,4.80
2022-08-12T05:59:56.917Z,5.30
2022-08-12T06:04:56.866Z,5.30
2022-08-12T06:09:56.821Z,5.50
2022-08-12T06:14:56.740Z,5.10
2022-08-12T06:20:27.397Z,7.10
2022-08-12T06:24:57.667Z,6.10
2022-08-12T06:30:09.733Z,5.00
2022-08-12T06:35:24.010Z,5.60
2022-08-12T06:40:02.999Z,4.20
2022-08-12T06:44:57.372Z,6.70
2022-08-12T06:49:56.309Z,4.60
2022-08-12T06:54:56.243Z,3.80
2022-08-12T06:59:56.229Z,5.20
2022-08-12T07:04:56.133Z,5.80
2022-08-12T07:10:06.169Z,3.90
2022-08-12T07:14:57.007Z,5.50
2022-08-12T07:20:00.520Z,4.90
2022-08-12T07:24:56.875Z,6.00
2022-08-12T07:30:03.669Z,5.30
2022-08-12T07:34:56.741Z,6.60
2022-08-12T07:39:59.612Z,4.10
2022-08-12T07:44:55.656Z,5.50
2022-08-12T07:50:04.270Z,6.20
2022-08-12T07:54:56.492Z,5.60
2022-08-12T07:59:55.873Z,3.80
2022-08-12T08:04:55.393Z,4.80
2022-08-12T08:09:59.157Z,5.40
2022-08-12T08:14:55.255Z,3.60
2022-08-12T08:20:04.008Z,3.20
2022-08-12T08:24:56.097Z,6.20
2022-08-12T08:29:55.050Z,4.40
2022-08-12T08:34:55.060Z,4.80
2022-08-12T08:39:54.994Z,3.30
2022-08-12T08:44:58.291Z,5.10
2022-08-12T08:49:55.055Z,5.00
2022-08-12T08:54:54.742Z,3.30
2022-08-12T08:59:54.678Z,4.20
2022-08-12T09:05:11.974Z,2.50
2022-08-12T09:14:55.499Z,3.50
2022-08-12T09:19:58.138Z,2.10
2022-08-12T09:24:54.392Z,3.20
2022-08-12T09:30:11.803Z,2.30
2022-08-12T09:34:55.248Z,2.10
2022-08-12T09:40:06.163Z,3.80
2022-08-12T09:45:18.218Z,2.80
2022-08-12T09:49:57.827Z,2.90
2022-08-12T09:54:59.825Z,2.10
2022-08-12T10:00:15.874Z,2.10
2022-08-12T10:04:54.908Z,2.20
2022-08-12T10:09:57.893Z,2.30
2022-08-12T10:14:54.750Z,3.40
2022-08-12T10:19:53.664Z,2.00
2022-08-12T10:24:53.665Z,3.00
2022-08-12T10:30:38.460Z,2.70
2022-08-12T10:34:57.221Z,2.30
2022-08-12T10:40:07.072Z,3.40
2022-08-12T10:44:54.395Z,3.50
2022-08-12T10:50:02.958Z,4.10
2022-08-12T10:54:54.227Z,2.40
2022-08-12T11:00:35.057Z,4.10
2022-08-12T11:04:54.794Z,3.80
2022-08-12T11:10:00.646Z,2.70
2022-08-12T11:14:54.014Z,2.70
2022-08-12T11:19:52.924Z,2.70
2022-08-12T11:24:55.241Z,2.40
2022-08-12T11:30:06.469Z,2.40
2022-08-12T11:34:54.838Z,3.00
2022-08-12T11:44:53.574Z,3.00
2022-08-12T11:49:52.492Z,2.10
2022-08-12T11:54:54.343Z,1.80
2022-08-12T12:04:53.922Z,3.40
2022-08-12T12:09:53.969Z,2.70
2022-08-12T12:14:54.705Z,3.00
2022-08-12T12:19:52.140Z,3.10
2022-08-12T12:24:52.063Z,2.40
2022-08-12T12:30:18.044Z,3.10
2022-08-12T12:35:14.227Z,3.30
2022-08-12T12:39:55.176Z,1.50
2022-08-12T12:44:53.472Z,2.30
2022-08-12T12:49:53.547Z,2.40
2022-08-12T12:54:51.667Z,2.00
2022-08-12T12:59:55.983Z,2.00
2022-08-12T13:04:52.768Z,2.00
2022-08-12T13:09:52.413Z,3.80
2022-08-12T13:14:51.425Z,3.50
2022-08-12T13:19:51.338Z,3.00
2022-08-12T13:24:54.932Z,3.00
2022-08-12T13:29:51.217Z,2.60
2022-08-12T13:34:52.010Z,3.50
2022-08-12T13:39:51.102Z,4.00
2022-08-12T13:44:51.168Z,3.40
2022-08-12T13:49:54.452Z,3.10
2022-08-12T13:54:56.429Z,2.50
2022-08-12T13:59:55.412Z,2.20
2022-08-12T14:04:55.902Z,2.10
2022-08-12T14:09:51.941Z,3.80
2022-08-12T14:14:50.639Z,2.90
2022-08-12T14:19:52.983Z,3.10
2022-08-12T14:24:52.452Z,2.60
2022-08-12T14:30:05.624Z,2.80
2022-08-12T14:34:51.425Z,4.20
2022-08-12T14:39:50.696Z,2.40
2022-08-12T14:45:00.108Z,3.20
2022-08-12T14:50:41.320Z,3.80
2022-08-12T14:59:57.093Z,2.80
2022-08-12T15:04:50.996Z,2.30
2022-08-12T15:09:49.947Z,2.00
2022-08-12T15:14:50.215Z,2.70
2022-08-12T15:20:31.153Z,2.50
2022-08-12T15:24:50.769Z,2.70
2022-08-12T15:29:52.295Z,2.30
2022-08-12T15:34:49.867Z,2.50
2022-08-12T15:39:55.281Z,2.40
2022-08-12T15:44:50.515Z,2.30
2022-08-12T15:49:54.418Z,2.40
2022-08-12T15:54:50.359Z,2.30
2022-08-12T16:00:00.758Z,2.10
2022-08-12T16:04:50.354Z,2.00
2022-08-12T16:09:56.103Z,3.00
2022-08-12T16:14:50.205Z,3.50
2022-08-12T16:20:03.829Z,3.80
2022-08-12T16:24:50.722Z,2.00
2022-08-12T16:29:53.036Z,1.50
2022-08-12T16:34:54.879Z,2.80
2022-08-12T16:39:57.370Z,2.20
2022-08-12T16:44:49.867Z,2.60
2022-08-12T16:49:48.653Z,1.90
2022-08-12T16:54:48.606Z,2.50
2022-08-12T16:59:54.349Z,2.50
2022-08-12T17:04:51.684Z,1.70
2022-08-12T17:09:48.431Z,2.10
2022-08-12T17:14:53.018Z,2.30
2022-08-12T17:20:29.244Z,1.90
2022-08-12T17:24:54.678Z,3.40
2022-08-12T17:30:03.798Z,1.50
2022-08-12T17:34:49.113Z,1.80
2022-08-12T17:40:12.180Z,2.00
2022-08-12T17:44:48.944Z,2.40
2022-08-12T17:50:02.223Z,1.70
2022-08-12T17:54:48.819Z,2.60
2022-08-12T17:59:49.520Z,1.90
2022-08-12T18:05:04.823Z,2.00
2022-08-12T18:09:48.627Z,2.20
2022-08-12T18:14:47.897Z,1.50
2022-08-12T18:20:06.320Z,2.70
2022-08-12T18:24:48.602Z,2.00
2022-08-12T18:29:47.362Z,3.00
2022-08-12T18:34:52.687Z,2.50
2022-08-12T18:39:48.326Z,1.90
2022-08-12T18:44:47.165Z,1.40
2022-08-12T18:49:47.086Z,3.80
2022-08-12T18:54:53.313Z,3.00
2022-08-12T19:00:01.304Z,2.70
2022-08-12T19:04:47.950Z,2.50
2022-08-12T19:09:58.826Z,3.00
2022-08-12T19:14:47.773Z,3.60
2022-08-12T19:19:46.708Z,2.20
2022-08-12T19:24:46.657Z,2.20
2022-08-12T19:30:06.555Z,4.00
2022-08-12T19:35:54.034Z,4.10
2022-08-12T19:40:09.045Z,3.50
2022-08-12T19:44:47.451Z,4.60
2022-08-12T19:49:46.312Z,3.40
2022-08-12T19:54:56.342Z,4.90
2022-08-12T20:00:03.590Z,5.00
2022-08-12T20:04:47.113Z,4.20
2022-08-12T20:09:47.055Z,3.60
2022-08-12T20:14:46.003Z,4.40
2022-08-12T20:20:01.342Z,3.70
2022-08-12T20:24:46.854Z,2.90
2022-08-12T20:29:46.375Z,3.90
2022-08-12T20:34:45.851Z,2.80
2022-08-12T20:39:57.479Z,4.80
2022-08-12T20:44:46.606Z,2.20
2022-08-12T20:49:45.519Z,3.20
2022-08-12T20:54:45.476Z,3.20
2022-08-12T20:59:48.080Z,3.00
2022-08-12T21:04:45.359Z,3.40
2022-08-12T21:09:45.252Z,4.50
2022-08-12T21:14:53.266Z,3.40
2022-08-12T21:19:51.815Z,2.40
2022-08-12T21:24:46.472Z,3.60
2022-08-12T21:29:50.008Z,3.20
2022-08-12T21:34:45.936Z,4.50
2022-08-12T21:39:51.827Z,4.30
2022-08-12T21:45:48.403Z,3.90
2022-08-12T21:49:55.500Z,3.60
2022-08-12T21:54:45.669Z,3.60
2022-08-12T21:59:44.608Z,4.50
2022-08-12T22:04:49.626Z,3.90
2022-08-12T22:09:45.479Z,5.60
2022-08-12T22:14:44.423Z,4.80
2022-08-12T22:19:44.490Z,4.30
2022-08-12T22:24:44.280Z,3.20
2022-08-12T22:29:44.210Z,4.40
2022-08-12T22:34:44.406Z,3.70
2022-08-12T22:39:44.858Z,4.60
2022-08-12T22:44:54.086Z,5.40
2022-08-12T22:49:53.068Z,4.90
2022-08-12T22:55:00.029Z,6.40
2022-08-12T22:59:55.247Z,4.30
2022-08-12T23:04:44.734Z,7.10
2022-08-12T23:09:45.006Z,3.40
2022-08-12T23:14:44.614Z,4.20
2022-08-12T23:19:45.847Z,4.70
2022-08-12T23:24:56.053Z,5.00
2022-08-12T23:30:17.348Z,3.60
2022-08-12T23:34:47.838Z,5.00
2022-08-12T23:40:14.524Z,4.10
2022-08-12T23:44:44.250Z,5.00
2022-08-12T23:49:58.616Z,4.50
2022-08-12T23:54:44.613Z,3.40
2022-08-12T23:59:43.573Z,4.20
