createdAt,value
2019-05-07T00:00:33.021Z,98664.92
2019-05-07T00:03:04.418Z,98657.11
2019-05-07T00:05:35.917Z,98659.91
2019-05-07T00:08:07.574Z,98661.52
2019-05-07T00:10:39.452Z,98662.59
2019-05-07T00:13:12.889Z,98660.31
2019-05-07T00:15:44.484Z,98659.16
2019-05-07T00:18:16.043Z,98658.75
2019-05-07T00:20:47.819Z,98657.27
2019-05-07T00:23:19.346Z,98649.63
2019-05-07T00:25:52.923Z,98653.18
2019-05-07T00:28:25.319Z,98653.18
2019-05-07T00:30:57.077Z,98651.27
2019-05-07T00:33:32.283Z,98648.11
2019-05-07T00:36:23.088Z,98651.14
2019-05-07T00:38:58.874Z,98646.70
2019-05-07T00:41:33.289Z,98647.74
2019-05-07T00:44:06.183Z,98657.75
2019-05-07T00:46:38.018Z,98658.83
2019-05-07T00:49:09.899Z,98660.12
2019-05-07T00:51:42.402Z,98670.05
2019-05-07T00:54:14.125Z,98664.59
2019-05-07T00:56:45.621Z,98670.41
2019-05-07T00:59:17.455Z,98660.24
2019-05-07T01:01:49.194Z,98658.27
2019-05-07T01:04:22.949Z,98662.13
2019-05-07T01:06:53.984Z,98660.36
2019-05-07T01:09:25.413Z,98655.95
2019-05-07T01:11:57.256Z,98648.98
2019-05-07T01:14:28.801Z,98653.66
2019-05-07T01:17:02.369Z,98647.58
2019-05-07T01:19:36.126Z,98644.81
2019-05-07T01:22:07.963Z,98651.10
2019-05-07T01:24:39.377Z,98640.33
2019-05-07T01:27:12.885Z,98642.78
2019-05-07T01:29:44.469Z,98643.05
2019-05-07T01:32:17.865Z,98636.45
2019-05-07T01:35:06.002Z,98641.89
2019-05-07T01:37:37.762Z,98643.97
2019-05-07T01:40:09.312Z,98649.81
2019-05-07T01:42:42.396Z,98646.40
2019-05-07T01:45:15.079Z,98643.19
2019-05-07T01:47:46.842Z,98640.67
2019-05-07T01:50:18.501Z,98632.83
2019-05-07T01:52:52.230Z,98638.43
2019-05-07T01:55:23.543Z,98637.47
2019-05-07T01:57:55.305Z,98633.38
2019-05-07T02:00:26.958Z,98635.63
2019-05-07T02:03:06.394Z,98633.44
2019-05-07T02:05:42.551Z,98637.67
2019-05-07T02:08:32.878Z,98634.11
2019-05-07T02:11:06.036Z,98626.98
2019-05-07T02:13:37.613Z,98631.36
2019-05-07T02:16:09.144Z,98631.84
2019-05-07T02:18:42.449Z,98627.83
2019-05-07T02:21:13.990Z,98623.43
2019-05-07T02:23:45.767Z,98631.95
2019-05-07T02:26:17.402Z,98635.28
2019-05-07T02:28:51.980Z,98641.44
2019-05-07T02:31:23.599Z,98639.39
2019-05-07T02:33:55.357Z,98639.80
2019-05-07T02:36:27.200Z,98635.68
2019-05-07T02:39:15.458Z,98634.04
2019-05-07T02:41:47.189Z,98636.56
2019-05-07T02:44:18.650Z,98638.28
2019-05-07T02:47:04.318Z,98641.08
2019-05-07T02:49:43.604Z,98645.08
2019-05-07T02:52:15.425Z,98646.25
2019-05-07T02:54:57.529Z,98644.77
2019-05-07T02:57:33.610Z,98646.95
2019-05-07T03:00:05.022Z,98654.45
2019-05-07T03:02:37.121Z,98658.98
2019-05-07T03:05:08.971Z,98656.97
2019-05-07T03:07:42.733Z,98656.05
2019-05-07T03:10:14.623Z,98664.38
2019-05-07T03:12:47.100Z,98662.59
2019-05-07T03:15:19.074Z,98651.61
2019-05-07T03:17:53.579Z,98660.22
2019-05-07T03:20:28.565Z,98657.91
2019-05-07T03:23:03.107Z,98661.55
2019-05-07T03:25:54.254Z,98657.80
2019-05-07T03:28:26.342Z,98655.59
2019-05-07T03:31:16.821Z,98660.80
2019-05-07T03:33:55.841Z,98660.71
2019-05-07T03:36:39.356Z,98664.16
2019-05-07T03:39:14.083Z,98657.23
2019-05-07T03:41:44.759Z,98660.04
2019-05-07T03:44:26.887Z,98656.75
2019-05-07T03:47:18.594Z,98661.35
2019-05-07T03:49:50.114Z,98656.27
2019-05-07T03:52:24.415Z,98647.62
2019-05-07T03:54:55.268Z,98655.39
2019-05-07T03:57:26.921Z,98653.91
2019-05-07T03:59:58.799Z,98655.95
2019-05-07T04:02:33.255Z,98657.15
2019-05-07T04:05:06.558Z,98661.44
2019-05-07T04:07:38.043Z,98661.66
2019-05-07T04:10:10.377Z,98661.38
2019-05-07T04:12:44.112Z,98655.03
2019-05-07T04:15:19.430Z,98656.55
2019-05-07T04:17:49.951Z,98648.38
2019-05-07T04:20:23.948Z,98644.94
2019-05-07T04:22:55.078Z,98652.02
2019-05-07T04:25:34.913Z,98647.69
2019-05-07T04:28:13.924Z,98646.72
2019-05-07T04:30:44.480Z,98654.30
2019-05-07T04:33:18.066Z,98657.63
2019-05-07T04:35:53.953Z,98662.23
2019-05-07T04:38:25.552Z,98668.45
2019-05-07T04:40:57.246Z,98671.20
2019-05-07T04:43:29.090Z,98674.26
2019-05-07T04:46:03.127Z,98673.48
2019-05-07T04:48:34.393Z,98674.75
2019-05-07T04:51:07.542Z,98676.30
2019-05-07T04:53:38.965Z,98676.88
2019-05-07T04:56:14.087Z,98669.13
2019-05-07T04:58:44.652Z,98671.17
2019-05-07T05:01:17.982Z,98667.80
2019-05-07T05:03:49.573Z,98666.75
2019-05-07T05:06:24.248Z,98660.50
2019-05-07T05:08:56.263Z,98655.95
2019-05-07T05:11:28.123Z,98659.14
2019-05-07T05:14:02.560Z,98662.18
2019-05-07T05:16:33.379Z,98659.61
2019-05-07T05:19:05.244Z,98657.99
2019-05-07T05:21:42.059Z,98655.98
2019-05-07T05:24:27.403Z,98655.70
2019-05-07T05:26:59.254Z,98649.16
2019-05-07T05:29:32.323Z,98650.95
2019-05-07T05:32:04.163Z,98649.06
2019-05-07T05:34:35.657Z,98643.43
2019-05-07T05:37:07.106Z,98646.25
2019-05-07T05:39:39.065Z,98650.00
2019-05-07T05:42:24.166Z,98650.27
2019-05-07T05:44:56.094Z,98654.20
2019-05-07T05:47:27.526Z,98653.11
2019-05-07T05:49:59.248Z,98649.61
2019-05-07T05:52:38.468Z,98642.84
2019-05-07T05:55:12.119Z,98637.92
2019-05-07T05:57:51.853Z,98638.90
2019-05-07T06:00:25.687Z,98634.27
2019-05-07T06:02:58.954Z,98633.77
2019-05-07T06:05:47.336Z,98637.09
2019-05-07T06:08:32.941Z,98634.31
2019-05-07T06:11:06.199Z,98632.14
2019-05-07T06:13:39.289Z,98635.69
2019-05-07T06:16:12.607Z,98636.48
2019-05-07T06:18:46.816Z,98636.37
2019-05-07T06:21:24.125Z,98637.25
2019-05-07T06:23:57.890Z,98636.86
2019-05-07T06:26:29.398Z,98629.00
2019-05-07T06:29:02.429Z,98628.61
2019-05-07T06:31:35.830Z,98629.45
2019-05-07T06:34:07.586Z,98639.05
2019-05-07T06:36:42.378Z,98640.40
2019-05-07T06:39:22.229Z,98636.00
2019-05-07T06:41:55.379Z,98638.77
2019-05-07T06:44:26.904Z,98643.92
2019-05-07T06:46:58.662Z,98639.52
2019-05-07T06:49:32.293Z,98632.61
2019-05-07T06:52:03.956Z,98641.44
2019-05-07T06:54:35.599Z,98640.61
2019-05-07T06:57:07.124Z,98631.63
2019-05-07T06:59:42.397Z,98634.21
2019-05-07T07:02:32.826Z,98623.47
2019-05-07T07:05:12.127Z,98613.33
2019-05-07T07:07:45.324Z,98613.27
2019-05-07T07:10:22.661Z,98613.49
2019-05-07T07:12:54.207Z,98610.33
2019-05-07T07:15:25.698Z,98612.41
2019-05-07T07:17:57.323Z,98602.20
2019-05-07T07:20:29.017Z,98607.39
2019-05-07T07:23:02.452Z,98609.38
2019-05-07T07:25:34.414Z,98611.73
2019-05-07T07:28:06.241Z,98613.02
2019-05-07T07:30:55.569Z,98602.12
2019-05-07T07:33:32.240Z,98612.30
2019-05-07T07:36:04.224Z,98612.30
2019-05-07T07:38:37.886Z,98608.52
2019-05-07T07:41:22.329Z,98612.65
2019-05-07T07:43:53.915Z,98604.88
2019-05-07T07:46:26.451Z,98606.39
2019-05-07T07:49:09.826Z,98594.13
2019-05-07T07:51:41.126Z,98590.52
2019-05-07T07:54:04.731Z,98593.75
2019-05-07T07:56:52.273Z,98588.70
2019-05-07T07:59:28.137Z,98601.97
2019-05-07T08:02:02.239Z,98591.30
2019-05-07T08:04:34.077Z,98598.82
2019-05-07T08:07:05.976Z,98604.27
2019-05-07T08:09:37.713Z,98602.78
2019-05-07T08:12:12.771Z,98604.78
2019-05-07T08:14:44.635Z,98603.58
2019-05-07T08:17:16.386Z,98594.78
2019-05-07T08:19:48.361Z,98605.89
2019-05-07T08:22:19.823Z,98602.62
2019-05-07T08:24:51.986Z,98603.31
2019-05-07T08:27:24.021Z,98598.23
2019-05-07T08:29:55.660Z,98597.34
2019-05-07T08:32:47.500Z,98596.55
2019-05-07T08:35:29.894Z,98602.59
2019-05-07T08:38:02.344Z,98599.47
2019-05-07T08:40:34.060Z,98601.14
2019-05-07T08:43:06.521Z,98599.32
2019-05-07T08:45:58.227Z,98588.84
2019-05-07T08:48:32.068Z,98587.38
2019-05-07T08:51:03.526Z,98581.34
2019-05-07T08:53:35.371Z,98580.84
2019-05-07T08:56:07.526Z,98581.72
2019-05-07T08:58:39.175Z,98576.05
2019-05-07T09:01:11.881Z,98577.30
2019-05-07T09:03:43.708Z,98575.22
2019-05-07T09:06:17.665Z,98576.84
2019-05-07T09:08:49.461Z,98587.55
2019-05-07T09:11:22.931Z,98586.28
2019-05-07T09:13:54.355Z,98582.53
2019-05-07T09:16:26.036Z,98587.21
2019-05-07T09:18:57.941Z,98594.46
2019-05-07T09:21:32.058Z,98588.63
2019-05-07T09:24:05.257Z,98581.42
2019-05-07T09:26:45.306Z,98574.25
2019-05-07T09:29:27.496Z,98574.83
2019-05-07T09:32:02.916Z,98568.41
2019-05-07T09:34:38.596Z,98563.65
2019-05-07T09:37:12.408Z,98572.47
2019-05-07T09:39:44.057Z,98573.03
2019-05-07T09:42:15.998Z,98563.03
2019-05-07T09:44:47.688Z,98569.17
2019-05-07T09:47:19.311Z,98572.02
2019-05-07T09:50:03.917Z,98576.33
2019-05-07T09:52:24.074Z,98584.19
2019-05-07T09:54:55.917Z,98575.75
2019-05-07T09:57:31.337Z,98579.53
2019-05-07T10:00:02.325Z,98582.33
2019-05-07T10:02:35.508Z,98586.83
2019-05-07T10:05:07.701Z,98592.97
2019-05-07T10:07:39.735Z,98598.41
2019-05-07T10:10:12.141Z,98586.41
2019-05-07T10:12:45.587Z,98584.37
2019-05-07T10:15:17.540Z,98581.41
2019-05-07T10:18:02.932Z,98579.78
2019-05-07T10:20:34.595Z,98572.98
2019-05-07T10:23:07.778Z,98577.66
2019-05-07T10:25:39.442Z,98575.77
2019-05-07T10:28:12.534Z,98568.11
2019-05-07T10:30:44.374Z,98560.28
2019-05-07T10:33:16.247Z,98560.57
2019-05-07T10:35:48.565Z,98554.39
2019-05-07T10:38:21.847Z,98556.06
2019-05-07T10:40:53.456Z,98556.41
2019-05-07T10:43:26.236Z,98542.52
2019-05-07T10:46:02.026Z,98541.61
2019-05-07T10:48:35.807Z,98541.03
2019-05-07T10:51:07.552Z,98548.55
2019-05-07T10:53:39.306Z,98544.66
2019-05-07T10:56:11.830Z,98556.29
2019-05-07T10:58:43.418Z,98557.20
2019-05-07T11:01:17.575Z,98553.06
2019-05-07T11:03:51.623Z,98554.52
2019-05-07T11:06:23.238Z,98553.11
2019-05-07T11:08:55.706Z,98562.50
2019-05-07T11:11:27.675Z,98571.02
2019-05-07T11:13:59.160Z,98568.91
2019-05-07T11:16:32.477Z,98574.16
2019-05-07T11:19:04.127Z,98583.47
2019-05-07T11:21:35.702Z,98586.02
2019-05-07T11:24:07.479Z,98586.92
2019-05-07T11:26:41.466Z,98576.72
2019-05-07T11:29:13.114Z,98584.75
2019-05-07T11:31:44.883Z,98591.55
2019-05-07T11:34:17.422Z,98587.61
2019-05-07T11:36:49.461Z,98585.55
2019-05-07T11:39:22.653Z,98587.05
2019-05-07T11:42:12.709Z,98586.58
2019-05-07T11:44:44.684Z,98586.22
2019-05-07T11:47:36.800Z,98586.50
2019-05-07T11:50:25.661Z,98587.40
2019-05-07T11:53:02.185Z,98585.02
2019-05-07T11:55:33.784Z,98573.15
2019-05-07T11:58:06.468Z,98563.47
2019-05-07T12:00:58.496Z,98551.63
2019-05-07T12:03:32.401Z,98545.83
2019-05-07T12:06:04.083Z,98560.89
2019-05-07T12:08:42.951Z,98567.45
2019-05-07T12:11:11.965Z,98569.16
2019-05-07T12:13:43.629Z,98569.16
2019-05-07T12:16:15.510Z,98559.73
2019-05-07T12:18:47.287Z,98546.18
2019-05-07T12:21:21.961Z,98557.89
2019-05-07T12:23:52.609Z,98562.50
2019-05-07T12:26:24.464Z,98559.91
2019-05-07T12:28:56.050Z,98557.02
2019-05-07T12:31:29.308Z,98555.23
2019-05-07T12:34:05.573Z,98542.72
2019-05-07T12:36:37.077Z,98542.02
2019-05-07T12:39:09.046Z,98548.79
2019-05-07T12:41:41.988Z,98537.41
2019-05-07T12:44:13.705Z,98533.97
2019-05-07T12:46:45.280Z,98533.94
2019-05-07T12:49:16.970Z,98533.22
2019-05-07T12:52:05.287Z,98536.41
2019-05-07T12:54:52.520Z,98534.25
2019-05-07T12:57:24.053Z,98526.80
2019-05-07T12:59:57.424Z,98523.34
2019-05-07T13:02:37.949Z,98526.85
2019-05-07T13:05:06.060Z,98523.48
2019-05-07T13:07:39.222Z,98515.27
2019-05-07T13:10:11.089Z,98515.12
2019-05-07T13:12:42.722Z,98516.86
2019-05-07T13:15:24.098Z,98517.83
2019-05-07T13:17:47.876Z,98522.91
2019-05-07T13:20:19.715Z,98548.92
2019-05-07T13:22:51.395Z,98565.80
2019-05-07T13:25:28.414Z,98578.99
2019-05-07T13:27:56.989Z,98587.41
2019-05-07T13:30:28.705Z,98584.70
2019-05-07T13:33:02.007Z,98589.66
2019-05-07T13:35:35.367Z,98599.30
2019-05-07T13:38:08.775Z,98597.84
2019-05-07T13:40:58.214Z,98596.63
2019-05-07T13:43:32.325Z,98607.56
2019-05-07T13:46:11.897Z,98596.97
2019-05-07T13:48:45.762Z,98592.64
2019-05-07T13:51:19.228Z,98594.73
2019-05-07T13:53:52.850Z,98596.15
2019-05-07T13:56:25.027Z,98584.52
2019-05-07T13:58:57.361Z,98571.78
2019-05-07T14:01:37.594Z,98580.05
2019-05-07T14:04:09.831Z,98590.83
2019-05-07T14:06:42.933Z,98594.78
2019-05-07T14:09:23.908Z,98599.66
2019-05-07T14:11:55.006Z,98606.78
2019-05-07T14:14:26.996Z,98610.03
2019-05-07T14:17:01.932Z,98615.58
2019-05-07T14:19:34.098Z,98611.77
2019-05-07T14:22:15.179Z,98621.99
2019-05-07T14:24:39.596Z,98639.58
2019-05-07T14:27:11.667Z,98646.66
2019-05-07T14:29:44.377Z,98644.00
2019-05-07T14:32:17.960Z,98648.09
2019-05-07T14:35:04.298Z,98643.39
2019-05-07T14:37:46.445Z,98642.20
2019-05-07T14:40:18.938Z,98652.86
2019-05-07T14:42:53.209Z,98646.02
2019-05-07T14:45:25.607Z,98646.66
2019-05-07T14:47:57.390Z,98649.53
2019-05-07T14:50:29.761Z,98657.25
2019-05-07T14:53:02.762Z,98672.95
2019-05-07T14:55:34.374Z,98662.42
2019-05-07T14:58:06.437Z,98648.02
2019-05-07T15:00:38.018Z,98638.88
2019-05-07T15:03:09.741Z,98625.86
2019-05-07T15:05:42.223Z,98615.53
2019-05-07T15:08:14.588Z,98610.84
2019-05-07T15:10:46.610Z,98590.14
2019-05-07T15:13:18.255Z,98589.89
2019-05-07T15:15:52.511Z,98575.53
2019-05-07T15:18:26.428Z,98576.48
2019-05-07T15:20:57.977Z,98581.13
2019-05-07T15:23:35.286Z,98551.55
2019-05-07T15:26:07.136Z,98546.63
2019-05-07T15:28:41.770Z,98546.83
2019-05-07T15:31:15.900Z,98544.33
2019-05-07T15:33:47.620Z,98555.16
2019-05-07T15:36:19.379Z,98569.42
2019-05-07T15:38:52.167Z,98565.13
2019-05-07T15:41:24.037Z,98562.53
2019-05-07T15:43:55.618Z,98558.53
2019-05-07T15:46:27.185Z,98569.30
2019-05-07T15:48:58.780Z,98577.14
2019-05-07T15:51:32.677Z,98576.75
2019-05-07T15:54:07.508Z,98563.48
2019-05-07T15:56:39.889Z,98560.64
2019-05-07T15:59:16.093Z,98537.97
2019-05-07T16:01:49.847Z,98514.08
2019-05-07T16:04:25.933Z,98495.55
2019-05-07T16:06:59.459Z,98493.05
2019-05-07T16:09:32.751Z,98501.13
2019-05-07T16:12:05.041Z,98517.59
2019-05-07T16:14:37.160Z,98542.43
2019-05-07T16:17:12.883Z,98564.05
2019-05-07T16:19:44.564Z,98580.56
2019-05-07T16:22:18.056Z,98549.05
2019-05-07T16:24:49.887Z,98554.14
2019-05-07T16:27:23.264Z,98542.71
2019-05-07T16:29:55.383Z,98524.40
2019-05-07T16:32:28.258Z,98521.01
2019-05-07T16:35:05.428Z,98518.45
2019-05-07T16:37:36.483Z,98514.64
2019-05-07T16:40:12.694Z,98504.66
2019-05-07T16:42:44.926Z,98509.56
2019-05-07T16:45:20.259Z,98513.94
2019-05-07T16:47:52.440Z,98526.39
2019-05-07T16:50:27.066Z,98528.80
2019-05-07T16:53:02.971Z,98526.11
2019-05-07T16:55:38.323Z,98526.50
2019-05-07T16:58:15.152Z,98532.50
2019-05-07T17:00:52.865Z,98539.27
2019-05-07T17:03:26.868Z,98534.61
2019-05-07T17:05:58.614Z,98529.11
2019-05-07T17:08:32.086Z,98537.61
2019-05-07T17:11:03.871Z,98538.17
2019-05-07T17:13:35.912Z,98549.83
2019-05-07T17:16:09.137Z,98549.44
2019-05-07T17:18:40.968Z,98550.34
2019-05-07T17:21:12.696Z,98542.27
2019-05-07T17:23:44.866Z,98548.69
2019-05-07T17:26:16.455Z,98553.34
2019-05-07T17:28:47.844Z,98548.94
2019-05-07T17:31:19.332Z,98555.27
2019-05-07T17:33:51.655Z,98556.53
2019-05-07T17:36:23.819Z,98557.80
2019-05-07T17:38:56.655Z,98553.98
2019-05-07T17:41:28.828Z,98550.23
2019-05-07T17:44:02.802Z,98552.02
2019-05-07T17:46:37.825Z,98549.22
2019-05-07T17:49:09.428Z,98550.42
2019-05-07T17:51:42.921Z,98542.06
2019-05-07T17:54:14.636Z,98543.08
2019-05-07T17:56:46.663Z,98550.63
2019-05-07T17:59:18.439Z,98551.34
2019-05-07T18:01:58.258Z,98561.16
2019-05-07T18:04:33.754Z,98568.65
2019-05-07T18:07:04.669Z,98566.55
2019-05-07T18:09:37.938Z,98572.06
2019-05-07T18:12:11.930Z,98579.21
2019-05-07T18:14:44.142Z,98586.42
2019-05-07T18:17:22.019Z,98588.49
2019-05-07T18:19:53.549Z,98583.42
2019-05-07T18:22:25.433Z,98583.47
2019-05-07T18:24:58.434Z,98581.86
2019-05-07T18:27:30.052Z,98577.09
2019-05-07T18:30:02.757Z,98588.73
2019-05-07T18:32:37.687Z,98598.35
2019-05-07T18:35:09.672Z,98591.36
2019-05-07T18:37:56.173Z,98594.12
2019-05-07T18:40:27.715Z,98590.87
2019-05-07T18:42:59.715Z,98601.22
2019-05-07T18:45:34.485Z,98601.97
2019-05-07T18:48:06.850Z,98599.81
2019-05-07T18:50:41.951Z,98591.84
2019-05-07T18:53:14.287Z,98591.00
2019-05-07T18:55:46.842Z,98602.09
2019-05-07T18:58:22.294Z,98608.98
2019-05-07T19:00:55.465Z,98609.34
2019-05-07T19:03:27.318Z,98615.38
2019-05-07T19:06:02.826Z,98611.27
2019-05-07T19:08:35.598Z,98610.38
2019-05-07T19:11:07.482Z,98607.47
2019-05-07T19:13:41.776Z,98601.37
2019-05-07T19:16:13.679Z,98596.84
2019-05-07T19:18:45.316Z,98591.25
2019-05-07T19:21:17.337Z,98589.28
2019-05-07T19:23:49.314Z,98598.17
2019-05-07T19:26:21.041Z,98595.48
2019-05-07T19:28:52.575Z,98601.49
2019-05-07T19:31:24.468Z,98595.45
2019-05-07T19:33:56.375Z,98595.45
2019-05-07T19:36:28.180Z,98591.25
2019-05-07T19:39:01.836Z,98589.09
2019-05-07T19:41:34.642Z,98592.61
2019-05-07T19:44:08.019Z,98587.00
2019-05-07T19:46:39.712Z,98593.45
2019-05-07T19:49:11.342Z,98597.25
2019-05-07T19:51:43.351Z,98600.17
2019-05-07T19:54:15.781Z,98602.77
2019-05-07T19:56:48.054Z,98609.58
2019-05-07T19:59:22.244Z,98605.45
2019-05-07T20:01:56.250Z,98610.66
2019-05-07T20:04:32.130Z,98606.06
2019-05-07T20:07:05.426Z,98613.87
2019-05-07T20:09:39.004Z,98615.43
2019-05-07T20:12:10.577Z,98615.78
2019-05-07T20:14:42.364Z,98614.47
2019-05-07T20:17:14.310Z,98623.99
2019-05-07T20:19:46.465Z,98616.78
2019-05-07T20:22:18.658Z,98620.11
2019-05-07T20:24:52.730Z,98619.47
2019-05-07T20:27:24.500Z,98623.16
2019-05-07T20:29:56.428Z,98624.47
2019-05-07T20:32:28.525Z,98638.28
2019-05-07T20:35:02.579Z,98637.17
2019-05-07T20:37:33.693Z,98639.97
2019-05-07T20:40:07.766Z,98641.28
2019-05-07T20:42:39.462Z,98627.80
2019-05-07T20:45:12.231Z,98630.60
2019-05-07T20:47:43.924Z,98627.72
2019-05-07T20:50:16.121Z,98636.36
2019-05-07T20:52:48.129Z,98625.27
2019-05-07T20:55:31.046Z,98634.78
2019-05-07T20:58:03.128Z,98646.84
2019-05-07T21:00:34.335Z,98640.03
2019-05-07T21:03:23.852Z,98636.59
2019-05-07T21:05:54.566Z,98635.63
2019-05-07T21:08:26.240Z,98628.07
2019-05-07T21:10:57.919Z,98621.83
2019-05-07T21:13:33.923Z,98624.54
2019-05-07T21:16:03.651Z,98630.98
2019-05-07T21:18:35.934Z,98638.08
2019-05-07T21:21:07.903Z,98645.44
2019-05-07T21:23:39.926Z,98645.00
2019-05-07T21:26:13.009Z,98642.72
2019-05-07T21:28:45.081Z,98649.95
2019-05-07T21:31:16.916Z,98651.56
2019-05-07T21:33:49.008Z,98651.88
2019-05-07T21:36:22.611Z,98640.88
2019-05-07T21:38:54.159Z,98637.03
2019-05-07T21:41:26.074Z,98638.84
2019-05-07T21:43:57.893Z,98641.32
2019-05-07T21:46:30.043Z,98643.63
2019-05-07T21:49:02.585Z,98645.64
2019-05-07T21:51:34.513Z,98649.00
2019-05-07T21:54:08.215Z,98651.33
2019-05-07T21:56:41.536Z,98655.03
2019-05-07T21:59:14.681Z,98663.53
2019-05-07T22:01:47.893Z,98662.45
2019-05-07T22:04:20.167Z,98661.16
2019-05-07T22:06:52.366Z,98672.81
2019-05-07T22:09:24.364Z,98674.21
2019-05-07T22:11:56.197Z,98668.61
2019-05-07T22:14:28.009Z,98665.57
2019-05-07T22:17:02.021Z,98661.80
2019-05-07T22:19:33.834Z,98650.60
2019-05-07T22:22:05.781Z,98655.80
2019-05-07T22:24:37.840Z,98654.69
2019-05-07T22:27:09.534Z,98649.31
2019-05-07T22:29:41.790Z,98642.95
2019-05-07T22:32:22.377Z,98647.59
2019-05-07T22:34:55.103Z,98654.83
2019-05-07T22:37:28.172Z,98660.66
2019-05-07T22:40:18.096Z,98667.34
2019-05-07T22:42:51.439Z,98673.72
2019-05-07T22:45:22.960Z,98674.36
2019-05-07T22:47:54.842Z,98675.56
2019-05-07T22:50:26.580Z,98680.05
2019-05-07T22:52:58.256Z,98687.17
2019-05-07T22:55:32.502Z,98682.54
2019-05-07T22:58:21.990Z,98686.97
2019-05-07T23:01:07.259Z,98687.61
2019-05-07T23:03:38.992Z,98714.56
2019-05-07T23:06:12.314Z,98712.62
2019-05-07T23:08:44.106Z,98709.72
2019-05-07T23:11:15.899Z,98721.47
2019-05-07T23:13:47.751Z,98733.73
2019-05-07T23:16:22.949Z,98738.80
2019-05-07T23:18:54.583Z,98732.98
2019-05-07T23:21:26.088Z,98732.02
2019-05-07T23:23:57.943Z,98742.25
2019-05-07T23:26:29.399Z,98736.97
2019-05-07T23:29:02.443Z,98727.16
2019-05-07T23:31:34.056Z,98715.33
2019-05-07T23:34:05.691Z,98715.41
2019-05-07T23:36:37.532Z,98706.29
2019-05-07T23:39:11.920Z,98708.20
2019-05-07T23:41:48.117Z,98716.39
2019-05-07T23:44:22.753Z,98718.22
2019-05-07T23:46:53.809Z,98718.13
2019-05-07T23:49:25.534Z,98731.25
2019-05-07T23:51:57.127Z,98742.78
2019-05-07T23:54:29.062Z,98749.03
2019-05-07T23:57:08.640Z,98746.77
2019-05-07T23:59:34.537Z,98753.66
