createdAt,value
2017-07-06T17:39:34.715Z,0.0
2017-07-06T17:48:44.945Z,17.9
2017-07-06T17:49:46.582Z,16.8
2017-07-06T17:51:38.389Z,16.9
2017-07-06T17:52:40.015Z,13.9
2017-07-06T17:54:31.730Z,15.5
2017-07-06T17:55:33.360Z,15.7
2017-07-06T17:57:25.177Z,17.4
2017-07-06T17:58:26.808Z,17.9
2017-07-06T18:00:18.606Z,16.7
2017-07-06T18:01:20.236Z,15.7
2017-07-06T18:03:12.034Z,16.4
2017-07-06T18:04:13.665Z,16.2
2017-07-06T18:06:05.463Z,16.5
2017-07-06T18:07:07.093Z,16.6
2017-07-06T18:08:58.896Z,16.5
2017-07-06T18:10:00.526Z,16.2
2017-07-06T18:11:52.354Z,18.0
2017-07-06T18:12:53.981Z,17.9
2017-07-06T18:14:45.805Z,18.2
2017-07-06T18:15:47.437Z,18.7
2017-07-06T18:17:39.262Z,17.2
2017-07-06T18:18:40.970Z,17.4
2017-07-06T18:20:32.767Z,18.2
2017-07-06T18:21:34.399Z,17.9
2017-07-06T18:23:26.198Z,16.8
2017-07-06T18:24:27.829Z,16.1
2017-07-06T18:26:19.669Z,16.9
2017-07-06T18:27:21.371Z,16.6
2017-07-06T18:29:13.362Z,16.7
2017-07-06T18:30:14.991Z,16.8
2017-07-06T18:32:06.787Z,17.2
2017-07-06T18:33:08.418Z,16.9
2017-07-06T18:35:00.220Z,16.6
2017-07-06T18:36:01.916Z,16.7
2017-07-06T18:37:53.742Z,15.6
2017-07-06T18:38:55.371Z,15.5
2017-07-06T18:40:47.176Z,15.1
2017-07-06T18:41:48.806Z,14.4
2017-07-06T18:43:40.615Z,14.9
2017-07-06T18:44:42.247Z,14.8
2017-07-06T18:46:34.048Z,14.3
2017-07-06T18:47:35.677Z,14.9
2017-07-06T18:49:27.474Z,15.1
2017-07-06T18:50:29.105Z,14.5
2017-07-06T18:52:20.872Z,14.1
2017-07-06T18:53:22.498Z,14.6
2017-07-06T18:55:14.292Z,14.1
2017-07-06T18:56:15.922Z,13.1
2017-07-06T18:58:07.720Z,12.8
2017-07-06T18:59:09.348Z,12.5
2017-07-06T19:01:01.145Z,12.0
2017-07-06T19:02:02.772Z,10.9
2017-07-06T19:03:54.568Z,9.8
2017-07-06T19:04:56.198Z,10.0
2017-07-06T19:06:47.992Z,10.1
2017-07-06T19:07:49.672Z,9.8
2017-07-06T19:09:41.459Z,8.6
2017-07-06T19:10:43.084Z,9.1
2017-07-06T19:12:34.898Z,8.7
2017-07-06T19:13:36.524Z,8.5
2017-07-06T19:15:28.316Z,8.6
2017-07-06T19:16:29.941Z,8.9
2017-07-06T19:18:21.781Z,9.0
2017-07-06T19:19:23.409Z,8.7
2017-07-06T19:20:25.041Z,9.1
2017-07-06T19:21:26.794Z,8.3
2017-07-06T19:22:28.797Z,8.4
2017-07-06T19:23:30.460Z,8.4
2017-07-06T19:24:32.094Z,8.7
2017-07-06T19:25:33.729Z,8.7
2017-07-06T19:26:35.373Z,8.8
2017-07-06T19:27:37.001Z,8.8
2017-07-06T19:28:38.633Z,9.6
2017-07-06T19:29:40.370Z,9.6
2017-07-06T19:30:42.010Z,10.2
2017-07-06T19:31:43.641Z,9.5
2017-07-06T19:32:45.274Z,9.5
2017-07-06T19:33:47.512Z,9.8
2017-07-06T19:34:49.208Z,9.3
2017-07-06T19:35:51.010Z,9.4
2017-07-06T19:36:52.720Z,9.3
2017-07-06T19:37:54.368Z,9.2
2017-07-06T19:38:56.044Z,9.9
2017-07-06T19:39:58.256Z,9.7
2017-07-06T19:40:59.888Z,9.7
2017-07-06T19:42:01.519Z,10.0
2017-07-06T19:43:03.153Z,9.9
2017-07-06T19:44:04.782Z,9.7
2017-07-06T19:45:06.419Z,10.0
2017-07-06T19:46:08.058Z,9.7
2017-07-06T19:47:09.690Z,9.9
2017-07-06T19:48:11.336Z,9.6
2017-07-06T19:49:13.328Z,9.2
2017-07-06T19:50:14.963Z,9.4
2017-07-06T19:51:16.599Z,9.0
2017-07-06T19:52:18.232Z,8.8
2017-07-06T19:53:19.870Z,8.6
2017-07-06T19:54:21.527Z,9.0
2017-07-06T19:55:23.173Z,9.0
2017-07-06T19:56:24.803Z,8.9
2017-07-06T19:57:26.432Z,9.2
2017-07-06T19:58:28.064Z,9.4
2017-07-06T19:59:29.698Z,9.2
2017-07-06T20:00:31.332Z,9.3
2017-07-06T20:01:32.966Z,9.2
2017-07-06T20:02:34.598Z,9.2
2017-07-06T20:03:36.229Z,9.2
2017-07-06T20:04:37.864Z,9.6
2017-07-06T20:05:39.498Z,9.6
2017-07-06T20:06:41.128Z,9.2
2017-07-06T20:07:46.017Z,9.7
2017-07-06T20:08:47.569Z,9.1
2017-07-06T20:09:49.200Z,9.5
2017-07-06T20:10:50.829Z,9.7
2017-07-06T20:11:52.459Z,8.9
2017-07-06T20:12:54.339Z,9.2
2017-07-06T20:13:56.232Z,9.1
2017-07-06T20:14:58.183Z,9.4
2017-07-06T20:16:00.138Z,9.1
2017-07-06T20:17:01.923Z,9.4
2017-07-06T20:18:03.554Z,9.2
2017-07-06T20:19:05.183Z,9.0
2017-07-06T20:20:06.819Z,8.8
2017-07-06T20:21:08.448Z,9.4
2017-07-06T20:22:10.078Z,8.7
2017-07-06T20:23:11.715Z,8.5
2017-07-06T20:24:14.249Z,8.2
2017-07-06T20:25:15.881Z,8.5
2017-07-06T20:26:17.564Z,8.5
2017-07-06T20:27:19.251Z,8.1
2017-07-06T20:28:20.882Z,7.8
2017-07-06T20:29:23.104Z,7.4
2017-07-06T20:30:24.744Z,8.1
2017-07-06T20:31:26.370Z,7.2
2017-07-06T20:32:28.005Z,7.8
2017-07-06T20:33:29.638Z,7.2
2017-07-06T20:34:31.276Z,7.3
2017-07-06T20:35:32.906Z,7.6
2017-07-06T20:36:34.541Z,7.6
2017-07-06T20:37:36.171Z,7.1
2017-07-06T20:38:37.802Z,7.7
2017-07-06T20:39:39.430Z,7.4
2017-07-06T20:40:41.063Z,7.1
2017-07-06T20:41:42.695Z,7.2
2017-07-06T20:42:44.326Z,7.0
2017-07-06T20:43:45.958Z,7.1
2017-07-06T20:44:47.620Z,6.9
2017-07-06T20:45:49.248Z,6.5
2017-07-06T20:46:51.131Z,7.5
2017-07-06T20:47:52.959Z,6.7
2017-07-06T20:48:54.630Z,7.1
2017-07-06T20:49:56.263Z,7.2
2017-07-06T20:50:57.900Z,6.3
2017-07-06T20:51:59.534Z,6.7
2017-07-06T20:53:01.437Z,6.2
2017-07-06T20:54:03.650Z,6.6
2017-07-06T20:55:05.533Z,6.3
2017-07-06T20:56:07.157Z,6.6
2017-07-06T20:57:09.011Z,6.4
2017-07-06T20:58:10.898Z,6.3
2017-07-06T20:59:12.824Z,6.2
2017-07-06T21:00:15.140Z,6.6
2017-07-06T21:01:16.776Z,6.7
2017-07-06T21:02:18.408Z,6.4
2017-07-06T21:03:20.036Z,6.0
2017-07-06T21:04:21.670Z,6.7
2017-07-06T21:05:23.304Z,6.2
2017-07-06T21:06:24.940Z,5.7
2017-07-06T21:07:26.570Z,6.5
2017-07-06T21:08:28.206Z,6.2
2017-07-06T21:09:29.837Z,6.3
2017-07-06T21:10:31.469Z,6.5
2017-07-06T21:11:33.100Z,6.2
2017-07-06T21:12:34.733Z,5.9
2017-07-06T21:13:36.370Z,6.4
2017-07-06T21:14:38.013Z,6.0
2017-07-06T21:15:39.644Z,5.9
2017-07-06T21:16:43.712Z,5.8
2017-07-06T21:17:46.175Z,6.1
2017-07-06T21:18:47.812Z,6.5
2017-07-06T21:19:49.444Z,5.8
2017-07-06T21:20:51.078Z,5.9
2017-07-06T21:21:52.708Z,6.1
2017-07-06T21:22:54.341Z,5.7
2017-07-06T21:23:55.972Z,6.0
2017-07-06T21:24:57.604Z,5.6
2017-07-06T21:25:59.236Z,6.1
2017-07-06T21:27:00.877Z,6.1
2017-07-06T21:28:02.547Z,6.0
2017-07-06T21:29:04.175Z,5.9
2017-07-06T21:30:05.804Z,6.0
2017-07-06T21:31:07.434Z,5.9
2017-07-06T21:32:09.068Z,6.0
2017-07-06T21:33:10.723Z,6.2
2017-07-06T21:34:12.357Z,5.9
2017-07-06T21:35:13.990Z,6.3
2017-07-06T21:36:15.619Z,5.7
2017-07-06T21:37:17.250Z,5.7
2017-07-06T21:38:18.881Z,5.7
2017-07-06T21:39:20.513Z,5.9
2017-07-06T21:40:22.143Z,6.1
2017-07-06T21:41:23.776Z,5.7
2017-07-06T21:42:25.411Z,5.9
2017-07-06T21:43:27.042Z,5.6
2017-07-06T21:44:28.673Z,6.1
2017-07-06T21:45:30.305Z,5.7
2017-07-06T21:46:31.935Z,6.3
2017-07-06T21:47:33.567Z,6.2
2017-07-06T21:48:35.198Z,5.7
2017-07-06T21:49:36.832Z,5.8
2017-07-06T21:50:38.461Z,6.5
2017-07-06T21:51:40.092Z,6.5
2017-07-06T21:52:41.825Z,6.1
2017-07-06T21:53:43.480Z,6.0
2017-07-06T21:54:45.113Z,6.5
2017-07-06T21:55:46.745Z,6.2
2017-07-06T21:56:48.380Z,6.3
2017-07-06T21:57:50.010Z,6.1
2017-07-06T21:58:51.640Z,5.8
2017-07-06T21:59:53.270Z,5.6
2017-07-06T22:00:54.901Z,5.1
2017-07-06T22:01:56.534Z,5.6
2017-07-06T22:02:58.165Z,5.4
2017-07-06T22:03:59.799Z,6.1
2017-07-06T22:05:01.429Z,5.8
2017-07-06T22:06:03.072Z,5.8
2017-07-06T22:07:04.702Z,5.3
2017-07-06T22:08:06.333Z,6.0
2017-07-06T22:09:07.967Z,5.8
2017-07-06T22:10:09.600Z,5.9
2017-07-06T22:11:11.235Z,5.9
2017-07-06T22:12:12.867Z,5.8
2017-07-06T22:13:14.497Z,5.4
2017-07-06T22:14:16.128Z,5.6
2017-07-06T22:15:17.759Z,5.3
2017-07-06T22:16:19.393Z,5.3
2017-07-06T22:17:21.026Z,5.5
2017-07-06T22:18:22.678Z,5.6
2017-07-06T22:19:24.310Z,5.6
2017-07-06T22:20:26.076Z,5.4
2017-07-06T22:21:27.689Z,5.4
2017-07-06T22:22:29.319Z,5.9
2017-07-06T22:23:30.954Z,5.6
2017-07-06T22:24:32.617Z,5.0
2017-07-06T22:25:34.253Z,5.2
2017-07-06T22:26:35.881Z,5.5
2017-07-06T22:27:37.515Z,5.3
2017-07-06T22:28:39.148Z,5.4
2017-07-06T22:29:40.778Z,5.3
2017-07-06T22:30:42.411Z,5.4
2017-07-06T22:31:44.042Z,5.4
2017-07-06T22:32:45.679Z,5.5
2017-07-06T22:33:47.304Z,5.0
2017-07-06T22:34:48.935Z,5.2
2017-07-06T22:35:50.565Z,5.0
2017-07-06T22:36:52.194Z,5.4
2017-07-06T22:37:53.825Z,5.3
2017-07-06T22:38:55.459Z,5.3
2017-07-06T22:39:57.089Z,5.1
2017-07-06T22:40:58.724Z,5.0
2017-07-06T22:42:00.346Z,6.5
2017-07-06T22:43:01.980Z,5.6
2017-07-06T22:44:03.612Z,13.6
2017-07-06T22:45:05.242Z,5.7
2017-07-06T22:46:06.876Z,5.4
2017-07-06T22:47:08.507Z,5.6
2017-07-06T22:48:10.136Z,5.2
2017-07-06T22:49:11.765Z,5.4
2017-07-06T22:50:13.393Z,5.6
2017-07-06T22:51:15.026Z,5.1
2017-07-06T22:52:16.656Z,5.4
2017-07-06T22:53:18.290Z,5.3
2017-07-06T22:54:19.922Z,5.6
2017-07-06T22:55:21.552Z,5.6
2017-07-06T22:56:23.182Z,5.4
2017-07-06T22:57:24.811Z,5.5
2017-07-06T22:58:26.442Z,5.4
2017-07-06T22:59:28.072Z,5.3
2017-07-06T23:00:29.707Z,5.8
2017-07-06T23:01:31.338Z,5.2
2017-07-06T23:02:32.965Z,5.5
2017-07-06T23:03:34.595Z,5.3
2017-07-06T23:04:36.224Z,4.8
2017-07-06T23:05:37.855Z,5.4
2017-07-06T23:06:39.487Z,5.5
2017-07-06T23:07:41.117Z,5.2
2017-07-06T23:08:42.749Z,5.2
2017-07-06T23:09:44.378Z,5.8
2017-07-06T23:10:46.006Z,5.4
2017-07-06T23:11:47.636Z,5.1
2017-07-06T23:12:49.267Z,5.4
2017-07-06T23:13:50.897Z,5.2
2017-07-06T23:14:52.528Z,5.3
2017-07-06T23:15:54.163Z,5.7
2017-07-06T23:16:55.791Z,5.1
2017-07-06T23:17:57.420Z,5.3
2017-07-06T23:18:59.051Z,5.3
2017-07-06T23:20:00.683Z,5.7
2017-07-06T23:21:02.312Z,5.4
2017-07-06T23:22:03.942Z,5.3
2017-07-06T23:23:05.575Z,5.6
2017-07-06T23:24:07.204Z,5.5
2017-07-06T23:25:08.835Z,5.6
2017-07-06T23:26:10.463Z,5.3
2017-07-06T23:27:12.093Z,5.4
2017-07-06T23:28:13.724Z,5.5
2017-07-06T23:29:15.358Z,5.5
2017-07-06T23:30:16.990Z,5.8
2017-07-06T23:31:18.622Z,5.6
2017-07-06T23:32:20.250Z,5.3
2017-07-06T23:33:21.880Z,5.6
2017-07-06T23:34:23.509Z,5.0
2017-07-06T23:35:25.142Z,5.0
2017-07-06T23:36:26.772Z,5.1
2017-07-06T23:37:28.406Z,5.7
2017-07-06T23:38:30.036Z,5.4
2017-07-06T23:39:31.666Z,5.6
2017-07-06T23:40:33.295Z,5.6
2017-07-06T23:41:34.923Z,5.0
2017-07-06T23:42:36.556Z,5.6
2017-07-06T23:43:38.187Z,5.2
2017-07-06T23:44:39.820Z,5.1
2017-07-06T23:45:41.446Z,5.2
2017-07-06T23:46:43.074Z,5.6
2017-07-06T23:47:44.703Z,5.3
2017-07-06T23:48:46.335Z,5.6
2017-07-06T23:49:47.970Z,11.3
2017-07-06T23:50:49.607Z,7.0
2017-07-06T23:51:51.236Z,5.1
2017-07-06T23:52:52.870Z,5.1
2017-07-06T23:53:54.493Z,5.5
2017-07-06T23:54:56.124Z,5.1
2017-07-06T23:55:57.753Z,5.7
2017-07-06T23:56:59.383Z,4.8
2017-07-06T23:58:01.018Z,5.0
2017-07-06T23:59:02.645Z,5.2
