createdAt,value
2019-03-26T00:01:22.813Z,10.00
2019-03-26T00:06:26.576Z,15.80
2019-03-26T00:08:57.981Z,10.88
2019-03-26T00:11:29.287Z,12.23
2019-03-26T00:14:01.802Z,11.75
2019-03-26T00:16:33.197Z,13.45
2019-03-26T00:19:05.964Z,19.20
2019-03-26T00:24:09.195Z,13.05
2019-03-26T00:26:40.678Z,10.50
2019-03-26T00:29:11.950Z,18.15
2019-03-26T00:31:43.228Z,15.72
2019-03-26T00:36:48.408Z,14.98
2019-03-26T00:39:19.821Z,12.50
2019-03-26T00:41:51.205Z,11.68
2019-03-26T00:44:22.510Z,14.10
2019-03-26T00:46:53.927Z,14.15
2019-03-26T00:49:25.227Z,17.55
2019-03-26T00:51:56.653Z,15.78
2019-03-26T00:54:28.028Z,21.40
2019-03-26T00:56:59.484Z,16.25
2019-03-26T00:59:30.733Z,17.15
2019-03-26T01:02:02.231Z,16.80
2019-03-26T01:04:33.871Z,15.10
2019-03-26T01:07:05.247Z,11.03
2019-03-26T01:09:37.533Z,14.75
2019-03-26T01:12:08.982Z,16.25
2019-03-26T01:14:40.489Z,16.10
2019-03-26T01:17:11.771Z,14.87
2019-03-26T01:19:43.172Z,17.07
2019-03-26T01:22:15.077Z,15.00
2019-03-26T01:24:46.437Z,16.85
2019-03-26T01:27:17.754Z,13.20
2019-03-26T01:29:49.078Z,19.62
2019-03-26T01:32:20.447Z,22.32
2019-03-26T01:34:51.859Z,19.17
2019-03-26T01:37:23.158Z,14.93
2019-03-26T01:39:54.484Z,19.42
2019-03-26T01:42:25.699Z,13.50
2019-03-26T01:44:56.846Z,16.25
2019-03-26T01:47:28.085Z,15.50
2019-03-26T01:49:59.379Z,18.45
2019-03-26T01:52:30.784Z,15.43
2019-03-26T01:55:02.085Z,14.07
2019-03-26T01:57:33.472Z,17.75
2019-03-26T02:00:06.264Z,15.55
2019-03-26T02:02:38.769Z,15.08
2019-03-26T02:05:10.017Z,16.60
2019-03-26T02:07:41.380Z,18.87
2019-03-26T02:10:12.752Z,20.20
2019-03-26T02:12:44.146Z,15.80
2019-03-26T02:15:21.508Z,18.50
2019-03-26T02:17:52.857Z,15.85
2019-03-26T02:20:24.159Z,13.75
2019-03-26T02:22:55.979Z,18.30
2019-03-26T02:25:27.404Z,13.20
2019-03-26T02:27:58.725Z,12.28
2019-03-26T02:30:30.375Z,17.52
2019-03-26T02:33:01.879Z,11.17
2019-03-26T02:35:34.165Z,15.95
2019-03-26T02:38:05.475Z,15.58
2019-03-26T02:40:36.958Z,13.30
2019-03-26T02:43:08.184Z,13.13
2019-03-26T02:45:39.631Z,12.68
2019-03-26T02:48:11.044Z,14.78
2019-03-26T02:50:42.424Z,17.60
2019-03-26T02:53:13.793Z,14.10
2019-03-26T02:55:45.058Z,15.10
2019-03-26T02:58:16.347Z,20.08
2019-03-26T03:00:47.768Z,17.55
2019-03-26T03:03:19.023Z,13.83
2019-03-26T03:05:50.478Z,12.40
2019-03-26T03:08:22.189Z,15.10
2019-03-26T03:10:53.484Z,11.15
2019-03-26T03:13:24.843Z,22.45
2019-03-26T03:15:56.239Z,12.18
2019-03-26T03:18:27.531Z,17.77
2019-03-26T03:20:58.899Z,14.63
2019-03-26T03:23:30.437Z,11.75
2019-03-26T03:26:01.663Z,9.83
2019-03-26T03:28:33.994Z,14.63
2019-03-26T03:31:05.214Z,14.47
2019-03-26T03:33:37.665Z,11.85
2019-03-26T03:36:09.113Z,15.05
2019-03-26T03:38:41.603Z,17.35
2019-03-26T03:41:13.217Z,16.77
2019-03-26T03:43:46.155Z,16.60
2019-03-26T03:48:48.259Z,9.20
2019-03-26T03:51:20.052Z,16.55
2019-03-26T03:53:51.384Z,11.63
2019-03-26T03:56:22.692Z,13.45
2019-03-26T03:58:54.039Z,11.60
2019-03-26T04:01:25.319Z,22.58
2019-03-26T04:03:56.623Z,15.65
2019-03-26T04:06:27.763Z,19.15
2019-03-26T04:08:59.111Z,19.00
2019-03-26T04:11:30.336Z,23.18
2019-03-26T04:14:01.607Z,17.37
2019-03-26T04:16:33.698Z,15.70
2019-03-26T04:19:05.087Z,15.68
2019-03-26T04:21:36.414Z,20.15
2019-03-26T04:24:07.770Z,20.02
2019-03-26T04:26:39.118Z,14.85
2019-03-26T04:29:10.465Z,16.05
2019-03-26T04:31:41.760Z,17.67
2019-03-26T04:34:13.138Z,19.23
2019-03-26T04:36:44.367Z,18.48
2019-03-26T04:39:15.649Z,19.52
2019-03-26T04:41:46.977Z,16.23
2019-03-26T04:44:18.290Z,14.28
2019-03-26T04:46:49.365Z,17.45
2019-03-26T04:49:20.673Z,20.00
2019-03-26T04:51:51.985Z,17.40
2019-03-26T04:54:23.120Z,19.77
2019-03-26T04:56:54.265Z,21.45
2019-03-26T04:59:25.617Z,17.62
2019-03-26T05:01:56.921Z,27.32
2019-03-26T05:04:28.313Z,19.52
2019-03-26T05:06:59.755Z,23.07
2019-03-26T05:09:31.072Z,18.35
2019-03-26T05:12:02.397Z,18.27
2019-03-26T05:14:33.712Z,15.85
2019-03-26T05:17:05.095Z,23.73
2019-03-26T05:19:36.407Z,18.65
2019-03-26T05:22:07.705Z,14.15
2019-03-26T05:24:38.997Z,21.85
2019-03-26T05:27:10.318Z,18.62
2019-03-26T05:29:41.705Z,17.32
2019-03-26T05:32:12.984Z,19.85
2019-03-26T05:34:44.184Z,14.25
2019-03-26T05:37:15.496Z,21.15
2019-03-26T05:39:46.883Z,19.17
2019-03-26T05:42:18.232Z,19.87
2019-03-26T05:44:49.997Z,18.57
2019-03-26T05:47:21.316Z,20.12
2019-03-26T05:49:52.538Z,17.80
2019-03-26T05:52:23.977Z,23.15
2019-03-26T05:54:57.979Z,31.02
2019-03-26T05:57:29.215Z,30.57
2019-03-26T06:00:00.458Z,33.63
2019-03-26T06:02:31.870Z,30.12
2019-03-26T06:05:03.244Z,38.98
2019-03-26T06:07:34.564Z,31.23
2019-03-26T06:10:09.714Z,37.55
2019-03-26T06:12:40.923Z,36.35
2019-03-26T06:15:12.855Z,34.95
2019-03-26T06:17:44.176Z,38.20
2019-03-26T06:20:15.758Z,37.33
2019-03-26T06:22:47.056Z,42.53
2019-03-26T06:25:18.518Z,40.92
2019-03-26T06:27:49.810Z,44.53
2019-03-26T06:30:21.072Z,45.85
2019-03-26T06:32:52.454Z,43.42
2019-03-26T06:35:23.868Z,42.85
2019-03-26T06:37:55.282Z,35.15
2019-03-26T06:40:26.829Z,49.77
2019-03-26T06:42:58.227Z,39.20
2019-03-26T06:45:30.027Z,45.35
2019-03-26T06:48:04.075Z,42.83
2019-03-26T06:50:34.511Z,40.05
2019-03-26T06:53:06.312Z,42.30
2019-03-26T06:55:37.801Z,56.37
2019-03-26T06:58:09.949Z,43.63
2019-03-26T07:00:41.315Z,42.03
2019-03-26T07:03:12.595Z,42.05
2019-03-26T07:05:43.819Z,39.92
2019-03-26T07:08:15.073Z,40.75
2019-03-26T07:10:46.462Z,53.20
2019-03-26T07:13:18.010Z,41.63
2019-03-26T07:15:49.323Z,40.38
2019-03-26T07:18:20.622Z,45.65
2019-03-26T07:20:52.090Z,36.00
2019-03-26T07:23:23.447Z,44.83
2019-03-26T07:25:55.034Z,42.30
2019-03-26T07:28:27.837Z,42.80
2019-03-26T07:30:59.073Z,52.03
2019-03-26T07:33:30.410Z,52.48
2019-03-26T07:36:01.666Z,51.30
2019-03-26T07:38:33.019Z,55.05
2019-03-26T07:41:04.389Z,49.65
2019-03-26T07:43:35.655Z,59.38
2019-03-26T07:46:08.155Z,62.65
2019-03-26T07:48:39.461Z,58.25
2019-03-26T07:51:10.789Z,65.22
2019-03-26T07:53:42.139Z,65.92
2019-03-26T07:56:13.358Z,64.25
2019-03-26T07:58:44.544Z,60.20
2019-03-26T08:01:15.814Z,72.25
2019-03-26T08:03:47.025Z,84.03
2019-03-26T08:06:18.267Z,75.92
2019-03-26T08:08:49.664Z,73.05
2019-03-26T08:11:20.960Z,70.32
2019-03-26T08:13:52.373Z,69.50
2019-03-26T08:16:23.647Z,70.52
2019-03-26T08:18:55.101Z,71.90
2019-03-26T08:21:26.429Z,63.73
2019-03-26T08:23:57.768Z,65.40
2019-03-26T08:26:29.143Z,68.28
2019-03-26T08:29:01.103Z,71.10
2019-03-26T08:31:32.455Z,65.73
2019-03-26T08:34:03.798Z,70.28
2019-03-26T08:36:35.040Z,70.57
2019-03-26T08:39:07.969Z,77.35
2019-03-26T08:41:39.473Z,71.12
2019-03-26T08:44:10.780Z,69.55
2019-03-26T08:46:42.262Z,63.95
2019-03-26T08:49:14.310Z,72.67
2019-03-26T08:51:45.832Z,66.05
2019-03-26T08:54:19.456Z,65.30
2019-03-26T08:56:50.603Z,59.77
2019-03-26T08:59:21.844Z,70.22
2019-03-26T09:01:53.482Z,67.05
2019-03-26T09:04:26.957Z,68.60
2019-03-26T09:06:58.041Z,63.00
2019-03-26T09:09:29.332Z,68.62
2019-03-26T09:12:00.569Z,60.40
2019-03-26T09:14:31.943Z,62.85
2019-03-26T09:17:03.315Z,72.20
2019-03-26T09:19:35.072Z,65.25
2019-03-26T09:22:06.455Z,71.90
2019-03-26T09:24:39.355Z,80.57
2019-03-26T09:29:41.242Z,83.60
2019-03-26T09:32:12.520Z,84.47
2019-03-26T09:34:43.761Z,74.80
2019-03-26T09:37:15.372Z,78.00
2019-03-26T09:39:46.759Z,83.03
2019-03-26T09:42:18.169Z,86.97
2019-03-26T09:44:49.483Z,83.75
2019-03-26T09:47:24.418Z,83.80
2019-03-26T09:49:59.873Z,70.87
2019-03-26T09:52:33.867Z,70.72
2019-03-26T09:55:07.598Z,77.70
2019-03-26T09:57:39.034Z,71.50
2019-03-26T10:00:11.631Z,66.67
2019-03-26T10:02:43.651Z,81.42
2019-03-26T10:05:15.267Z,84.83
2019-03-26T10:07:46.544Z,82.42
2019-03-26T10:10:21.136Z,80.20
2019-03-26T10:12:52.596Z,78.05
2019-03-26T10:15:24.139Z,84.47
2019-03-26T10:17:55.562Z,85.00
2019-03-26T10:20:26.950Z,92.17
2019-03-26T10:23:01.465Z,80.70
2019-03-26T10:25:32.840Z,76.45
2019-03-26T10:28:04.230Z,81.85
2019-03-26T10:30:38.975Z,74.07
2019-03-26T10:33:10.455Z,77.60
2019-03-26T10:35:43.746Z,60.95
2019-03-26T10:38:15.314Z,67.40
2019-03-26T10:40:46.689Z,62.30
2019-03-26T10:43:19.944Z,63.52
2019-03-26T10:45:51.272Z,62.33
2019-03-26T10:48:22.552Z,67.90
2019-03-26T10:50:53.797Z,65.35
2019-03-26T10:53:25.078Z,60.55
2019-03-26T10:55:56.464Z,70.47
2019-03-26T10:58:27.763Z,72.87
2019-03-26T11:00:59.133Z,77.30
2019-03-26T11:03:32.329Z,74.37
2019-03-26T11:06:03.866Z,69.32
2019-03-26T11:08:35.381Z,78.75
2019-03-26T11:11:06.912Z,72.67
2019-03-26T11:13:38.512Z,75.37
2019-03-26T11:16:10.163Z,77.30
2019-03-26T11:18:42.606Z,74.15
2019-03-26T11:39:56.019Z,71.75
2019-03-26T11:42:26.635Z,66.87
2019-03-26T11:44:59.252Z,71.42
2019-03-26T11:47:28.645Z,71.25
2019-03-26T11:49:59.161Z,73.57
2019-03-26T11:52:29.561Z,77.50
2019-03-26T11:54:59.954Z,67.75
2019-03-26T11:57:30.391Z,73.20
2019-03-26T12:00:00.856Z,70.17
2019-03-26T12:02:31.314Z,78.78
2019-03-26T12:05:01.867Z,76.33
2019-03-26T12:07:32.357Z,71.70
2019-03-26T12:10:03.092Z,67.12
2019-03-26T12:12:33.512Z,84.15
2019-03-26T12:15:05.685Z,82.65
2019-03-26T12:17:36.114Z,85.80
2019-03-26T12:20:09.750Z,77.55
2019-03-26T12:22:40.358Z,79.72
2019-03-26T12:25:11.082Z,76.85
2019-03-26T12:27:41.078Z,73.17
2019-03-26T12:30:12.234Z,64.85
2019-03-26T12:32:42.243Z,50.63
2019-03-26T12:35:15.544Z,29.02
2019-03-26T12:37:45.578Z,28.67
2019-03-26T12:40:17.858Z,24.92
2019-03-26T12:42:48.152Z,24.02
2019-03-26T12:45:18.598Z,19.95
2019-03-26T12:47:48.927Z,21.60
2019-03-26T12:50:19.553Z,21.93
2019-03-26T12:52:49.876Z,21.17
2019-03-26T12:55:20.394Z,19.62
2019-03-26T12:57:50.830Z,25.00
2019-03-26T13:00:22.787Z,22.42
2019-03-26T13:02:53.081Z,21.83
2019-03-26T13:05:23.497Z,26.75
2019-03-26T13:07:53.553Z,39.58
2019-03-26T13:10:23.958Z,65.17
2019-03-26T13:12:54.407Z,52.43
2019-03-26T13:15:24.731Z,43.40
2019-03-26T13:17:55.170Z,47.98
2019-03-26T13:20:25.474Z,62.15
2019-03-26T13:22:55.883Z,58.42
2019-03-26T13:25:26.271Z,52.67
2019-03-26T13:27:56.760Z,61.00
2019-03-26T13:30:27.069Z,42.27
2019-03-26T13:32:57.322Z,31.27
2019-03-26T13:35:27.735Z,31.97
2019-03-26T13:37:58.064Z,19.37
2019-03-26T13:40:28.699Z,24.87
2019-03-26T13:42:59.534Z,24.27
2019-03-26T13:45:32.690Z,21.00
2019-03-26T13:48:01.350Z,23.90
2019-03-26T13:50:31.831Z,23.67
2019-03-26T13:53:02.340Z,22.93
2019-03-26T13:55:32.891Z,21.68
2019-03-26T13:58:03.436Z,20.23
2019-03-26T14:00:34.577Z,25.43
2019-03-26T14:03:05.711Z,26.62
2019-03-26T14:05:35.965Z,23.80
2019-03-26T14:08:06.468Z,20.30
2019-03-26T14:10:41.139Z,15.95
2019-03-26T14:13:08.953Z,22.37
2019-03-26T14:15:39.801Z,19.32
2019-03-26T14:18:10.740Z,20.88
2019-03-26T14:20:42.037Z,21.57
2019-03-26T14:23:12.619Z,20.05
2019-03-26T14:25:43.355Z,28.20
2019-03-26T14:28:13.481Z,27.02
2019-03-26T14:30:44.110Z,24.65
2019-03-26T14:33:15.541Z,22.13
2019-03-26T14:35:45.882Z,29.50
2019-03-26T14:38:16.375Z,25.82
2019-03-26T14:40:54.699Z,20.55
2019-03-26T14:43:18.800Z,26.12
2019-03-26T14:45:48.666Z,25.43
2019-03-26T14:48:19.133Z,22.50
2019-03-26T14:50:49.251Z,21.60
2019-03-26T14:53:19.574Z,24.37
2019-03-26T14:55:50.413Z,31.70
2019-03-26T14:58:20.431Z,25.95
2019-03-26T15:00:52.292Z,24.63
2019-03-26T15:03:22.711Z,31.62
2019-03-26T15:05:53.085Z,28.20
2019-03-26T15:08:23.527Z,25.57
2019-03-26T15:11:07.281Z,25.82
2019-03-26T15:13:25.769Z,27.30
2019-03-26T15:15:55.688Z,22.98
2019-03-26T15:18:26.158Z,27.67
2019-03-26T15:20:56.596Z,23.30
2019-03-26T15:23:26.853Z,26.97
2019-03-26T15:25:57.969Z,30.80
2019-03-26T15:28:28.424Z,33.00
2019-03-26T15:31:00.152Z,27.52
2019-03-26T15:33:33.647Z,29.65
2019-03-26T15:36:03.282Z,24.27
2019-03-26T15:38:33.813Z,27.02
2019-03-26T15:41:04.414Z,26.55
2019-03-26T15:43:35.090Z,26.77
2019-03-26T15:46:05.118Z,25.00
2019-03-26T15:48:35.448Z,22.65
2019-03-26T15:51:06.063Z,36.50
2019-03-26T15:53:36.181Z,22.58
2019-03-26T15:56:06.601Z,32.25
2019-03-26T15:58:37.342Z,27.85
2019-03-26T16:01:07.768Z,37.63
2019-03-26T16:03:38.291Z,39.67
2019-03-26T16:06:08.757Z,38.73
2019-03-26T16:08:39.395Z,37.00
2019-03-26T16:11:09.854Z,35.65
2019-03-26T16:13:40.192Z,30.23
2019-03-26T16:16:10.541Z,33.00
2019-03-26T16:18:40.945Z,38.13
2019-03-26T16:21:11.271Z,33.78
2019-03-26T16:23:41.910Z,32.98
2019-03-26T16:26:12.354Z,37.83
2019-03-26T16:28:42.865Z,35.98
2019-03-26T16:31:13.816Z,31.87
2019-03-26T16:33:44.027Z,32.33
2019-03-26T16:36:14.345Z,50.38
2019-03-26T16:38:44.779Z,38.83
2019-03-26T16:41:15.168Z,36.17
2019-03-26T16:43:45.627Z,32.85
2019-03-26T16:46:16.158Z,41.25
2019-03-26T16:48:46.578Z,35.65
2019-03-26T16:51:16.708Z,30.55
2019-03-26T16:53:47.293Z,34.23
2019-03-26T16:56:17.877Z,36.83
2019-03-26T16:58:48.195Z,42.67
2019-03-26T17:01:18.647Z,36.40
2019-03-26T17:03:48.951Z,32.10
2019-03-26T17:06:19.281Z,36.58
2019-03-26T17:08:49.590Z,42.58
2019-03-26T17:11:20.024Z,40.20
2019-03-26T17:13:50.546Z,45.58
2019-03-26T17:16:21.079Z,35.28
2019-03-26T17:18:51.608Z,36.10
2019-03-26T17:21:22.075Z,35.95
2019-03-26T17:23:52.763Z,33.90
2019-03-26T17:26:23.405Z,41.77
2019-03-26T17:28:53.795Z,43.42
2019-03-26T17:31:24.617Z,47.17
2019-03-26T17:33:54.983Z,62.03
2019-03-26T17:36:25.528Z,44.40
2019-03-26T17:38:55.571Z,48.30
2019-03-26T17:41:26.334Z,46.48
2019-03-26T17:43:56.792Z,48.28
2019-03-26T17:46:27.179Z,46.90
2019-03-26T17:48:57.653Z,41.48
2019-03-26T17:51:28.497Z,42.20
2019-03-26T17:53:59.021Z,42.15
2019-03-26T17:56:29.559Z,46.35
2019-03-26T17:58:59.887Z,48.00
2019-03-26T18:01:30.516Z,55.03
2019-03-26T18:04:01.144Z,45.25
2019-03-26T18:06:32.184Z,42.73
2019-03-26T18:09:02.938Z,44.08
2019-03-26T18:11:34.358Z,39.95
2019-03-26T18:14:04.791Z,37.83
2019-03-26T18:16:35.122Z,41.73
2019-03-26T18:19:05.446Z,36.28
2019-03-26T18:21:35.876Z,40.98
2019-03-26T18:24:05.886Z,39.42
2019-03-26T18:26:35.953Z,43.68
2019-03-26T18:29:15.859Z,34.80
2019-03-26T18:31:50.708Z,37.90
2019-03-26T18:34:21.212Z,34.45
2019-03-26T18:36:51.534Z,33.55
2019-03-26T18:39:21.961Z,37.33
2019-03-26T18:41:52.487Z,36.50
2019-03-26T18:44:23.031Z,37.88
2019-03-26T18:46:54.589Z,45.08
2019-03-26T18:49:24.528Z,37.30
2019-03-26T18:51:55.148Z,33.38
2019-03-26T18:54:25.627Z,34.53
2019-03-26T18:56:55.991Z,37.75
2019-03-26T18:59:26.408Z,40.03
2019-03-26T19:01:56.838Z,34.63
2019-03-26T19:04:27.348Z,29.67
2019-03-26T19:06:57.778Z,31.73
2019-03-26T19:09:28.210Z,31.73
2019-03-26T19:11:58.472Z,34.55
2019-03-26T19:14:28.977Z,26.95
2019-03-26T19:16:59.098Z,29.75
2019-03-26T19:19:29.307Z,36.80
2019-03-26T19:21:59.831Z,36.17
2019-03-26T19:24:30.578Z,36.13
2019-03-26T19:27:04.262Z,30.32
2019-03-26T19:29:33.199Z,35.00
2019-03-26T19:32:03.891Z,29.87
2019-03-26T19:34:34.559Z,34.63
2019-03-26T19:37:04.855Z,34.83
2019-03-26T19:39:35.383Z,38.83
2019-03-26T19:42:06.060Z,41.80
2019-03-26T19:44:36.655Z,33.75
2019-03-26T19:47:07.015Z,36.10
2019-03-26T19:49:37.403Z,35.00
2019-03-26T19:52:08.803Z,39.33
2019-03-26T19:54:39.268Z,32.08
2019-03-26T19:57:09.812Z,41.70
2019-03-26T19:59:40.226Z,39.38
2019-03-26T20:02:10.761Z,38.48
2019-03-26T20:04:40.872Z,37.50
2019-03-26T20:07:11.419Z,35.03
2019-03-26T20:09:41.724Z,37.20
2019-03-26T20:12:12.265Z,34.43
2019-03-26T20:14:42.799Z,37.10
2019-03-26T20:17:13.115Z,40.10
2019-03-26T20:19:43.535Z,41.63
2019-03-26T20:22:13.972Z,30.65
2019-03-26T20:24:44.392Z,30.45
2019-03-26T20:27:14.832Z,35.50
2019-03-26T20:29:45.167Z,32.15
2019-03-26T20:32:15.600Z,36.20
2019-03-26T20:34:46.102Z,32.53
2019-03-26T20:37:16.733Z,35.83
2019-03-26T20:39:46.749Z,39.90
2019-03-26T20:42:17.181Z,41.35
2019-03-26T20:44:47.197Z,36.38
2019-03-26T20:47:17.467Z,29.80
2019-03-26T20:49:47.958Z,31.30
2019-03-26T20:52:18.492Z,38.00
2019-03-26T20:54:48.599Z,39.55
2019-03-26T20:57:19.561Z,33.75
2019-03-26T20:59:49.571Z,29.82
2019-03-26T21:02:19.984Z,33.55
2019-03-26T21:04:50.605Z,38.63
2019-03-26T21:07:21.139Z,33.85
2019-03-26T21:09:51.442Z,27.95
2019-03-26T21:12:22.811Z,26.87
2019-03-26T21:14:53.266Z,29.12
2019-03-26T21:17:23.573Z,30.12
2019-03-26T21:19:54.297Z,32.88
2019-03-26T21:22:24.736Z,30.62
2019-03-26T21:24:55.160Z,22.80
2019-03-26T21:27:25.679Z,27.13
2019-03-26T21:30:09.800Z,31.82
2019-03-26T21:32:28.392Z,35.28
2019-03-26T21:34:58.809Z,29.35
2019-03-26T21:37:29.242Z,25.08
2019-03-26T21:39:59.860Z,28.00
2019-03-26T21:42:29.876Z,32.93
2019-03-26T21:45:00.365Z,36.17
2019-03-26T21:47:31.261Z,32.25
2019-03-26T21:50:01.675Z,32.10
2019-03-26T21:52:32.103Z,38.50
2019-03-26T21:55:02.458Z,36.23
2019-03-26T21:57:32.960Z,31.57
2019-03-26T22:00:05.261Z,42.98
2019-03-26T22:02:37.300Z,40.10
2019-03-26T22:05:07.831Z,42.17
2019-03-26T22:07:38.228Z,51.28
2019-03-26T22:10:08.691Z,59.05
2019-03-26T22:12:39.400Z,45.75
2019-03-26T22:15:10.453Z,49.05
2019-03-26T22:17:40.986Z,44.05
2019-03-26T22:20:11.506Z,45.52
2019-03-26T22:22:41.989Z,45.15
2019-03-26T22:25:12.339Z,56.13
2019-03-26T22:27:43.110Z,50.48
2019-03-26T22:30:13.530Z,48.60
2019-03-26T22:32:43.945Z,48.73
2019-03-26T22:35:14.297Z,51.88
2019-03-26T22:37:44.502Z,42.30
2019-03-26T22:40:14.964Z,44.53
2019-03-26T22:42:45.463Z,38.83
2019-03-26T22:45:16.094Z,50.70
2019-03-26T22:47:46.187Z,38.98
2019-03-26T22:50:16.848Z,38.67
2019-03-26T22:52:47.070Z,30.45
2019-03-26T22:55:18.813Z,38.05
2019-03-26T23:00:20.181Z,32.95
2019-03-26T23:02:51.963Z,34.67
2019-03-26T23:05:22.583Z,33.48
2019-03-26T23:07:53.305Z,30.00
2019-03-26T23:10:23.693Z,31.15
2019-03-26T23:12:54.169Z,32.00
2019-03-26T23:15:24.502Z,36.00
2019-03-26T23:17:55.050Z,33.90
2019-03-26T23:20:25.657Z,36.77
2019-03-26T23:22:56.184Z,29.77
2019-03-26T23:25:26.557Z,30.60
2019-03-26T23:27:57.149Z,30.95
2019-03-26T23:30:27.676Z,31.68
2019-03-26T23:32:58.401Z,28.62
2019-03-26T23:35:30.461Z,26.60
2019-03-26T23:38:01.104Z,29.05
2019-03-26T23:40:31.208Z,24.52
2019-03-26T23:43:01.731Z,30.95
2019-03-26T23:45:32.058Z,33.95
2019-03-26T23:48:02.459Z,44.98
2019-03-26T23:50:32.913Z,46.75
2019-03-26T23:53:03.457Z,44.67
2019-03-26T23:55:33.661Z,40.88
2019-03-26T23:58:04.321Z,40.33
