createdAt,value
2022-10-19T00:01:49.044Z,102106.03
2022-10-19T00:04:34.638Z,102110.84
2022-10-19T00:07:19.782Z,102110.03
2022-10-19T00:10:05.485Z,102113.00
2022-10-19T00:12:51.493Z,102113.13
2022-10-19T00:15:41.003Z,102119.16
2022-10-19T00:18:26.472Z,102133.88
2022-10-19T00:21:14.651Z,102136.97
2022-10-19T00:23:59.770Z,102140.25
2022-10-19T00:26:44.687Z,102130.50
2022-10-19T00:29:29.621Z,102138.13
2022-10-19T00:32:14.952Z,102139.19
2022-10-19T00:35:00.335Z,102136.97
2022-10-19T00:37:45.769Z,102127.66
2022-10-19T00:40:38.079Z,102126.63
2022-10-19T00:43:26.507Z,102118.38
2022-10-19T00:46:13.598Z,102124.44
2022-10-19T00:49:13.402Z,102127.75
2022-10-19T00:52:04.875Z,102125.50
2022-10-19T00:54:51.759Z,102137.56
2022-10-19T00:57:37.028Z,102136.63
2022-10-19T01:00:22.254Z,102135.28
2022-10-19T01:03:09.577Z,102146.25
2022-10-19T01:05:55.170Z,102140.38
2022-10-19T01:08:40.313Z,102129.97
2022-10-19T01:11:46.520Z,102130.47
2022-10-19T01:14:34.468Z,102135.06
2022-10-19T01:18:02.047Z,102136.88
2022-10-19T01:20:59.210Z,102139.03
2022-10-19T01:24:16.981Z,102145.88
2022-10-19T01:27:17.107Z,102141.84
2022-10-19T01:30:08.641Z,102144.81
2022-10-19T01:33:31.514Z,102135.16
2022-10-19T01:36:30.294Z,102138.50
2022-10-19T01:39:51.139Z,102137.41
2022-10-19T01:42:52.211Z,102137.47
2022-10-19T01:45:52.562Z,102138.44
2022-10-19T01:48:40.896Z,102152.50
2022-10-19T01:51:31.723Z,102146.75
2022-10-19T01:54:19.463Z,102148.53
2022-10-19T01:57:08.277Z,102142.72
2022-10-19T01:59:54.883Z,102153.16
2022-10-19T02:02:45.505Z,102147.00
2022-10-19T02:05:32.750Z,102141.94
2022-10-19T02:08:25.140Z,102149.03
2022-10-19T02:11:10.384Z,102137.53
2022-10-19T02:14:04.220Z,102131.81
2022-10-19T02:16:54.982Z,102139.94
2022-10-19T02:19:41.210Z,102133.03
2022-10-19T02:22:26.452Z,102130.91
2022-10-19T02:25:12.913Z,102134.28
2022-10-19T02:27:59.829Z,102129.25
2022-10-19T02:30:44.966Z,102136.06
2022-10-19T02:33:31.028Z,102136.63
2022-10-19T02:36:17.406Z,102139.63
2022-10-19T02:39:03.278Z,102143.84
2022-10-19T02:42:00.273Z,102130.69
2022-10-19T02:45:13.049Z,102132.22
2022-10-19T02:48:07.747Z,102139.19
2022-10-19T02:50:52.742Z,102137.94
2022-10-19T02:53:37.868Z,102139.09
2022-10-19T02:56:22.903Z,102138.22
2022-10-19T02:59:08.026Z,102144.53
2022-10-19T03:01:53.089Z,102143.09
2022-10-19T03:04:38.589Z,102143.38
2022-10-19T03:07:24.815Z,102136.03
2022-10-19T03:10:10.094Z,102137.09
2022-10-19T03:12:57.769Z,102138.84
2022-10-19T03:15:43.093Z,102144.84
2022-10-19T03:18:28.026Z,102136.91
2022-10-19T03:21:13.601Z,102131.25
2022-10-19T03:24:00.305Z,102129.09
2022-10-19T03:26:45.395Z,102133.28
2022-10-19T03:29:30.489Z,102130.25
2022-10-19T03:32:15.298Z,102120.50
2022-10-19T03:35:00.245Z,102139.47
2022-10-19T03:37:45.752Z,102131.75
2022-10-19T03:40:30.577Z,102132.44
2022-10-19T03:43:15.300Z,102129.66
2022-10-19T03:46:00.375Z,102125.50
2022-10-19T03:48:45.581Z,102128.50
2022-10-19T03:51:32.251Z,102125.53
2022-10-19T03:54:17.728Z,102126.31
2022-10-19T03:57:02.603Z,102131.41
2022-10-19T03:59:48.750Z,102137.28
2022-10-19T04:02:34.295Z,102138.81
2022-10-19T04:05:19.321Z,102139.97
2022-10-19T04:08:05.049Z,102146.13
2022-10-19T04:10:50.196Z,102146.28
2022-10-19T04:13:35.636Z,102140.91
2022-10-19T04:16:22.203Z,102134.25
2022-10-19T04:19:08.138Z,102145.16
2022-10-19T04:21:53.291Z,102132.19
2022-10-19T04:24:38.167Z,102127.50
2022-10-19T04:27:23.312Z,102137.19
2022-10-19T04:30:08.963Z,102137.28
2022-10-19T04:32:53.869Z,102135.81
2022-10-19T04:35:38.852Z,102151.50
2022-10-19T04:38:23.680Z,102157.53
2022-10-19T04:41:12.529Z,102157.56
2022-10-19T04:44:00.170Z,102145.91
2022-10-19T04:46:45.536Z,102142.97
2022-10-19T04:49:30.405Z,102145.72
2022-10-19T04:52:15.461Z,102139.00
2022-10-19T04:55:01.484Z,102141.34
2022-10-19T04:57:46.798Z,102140.09
2022-10-19T05:00:31.954Z,102136.97
2022-10-19T05:03:17.608Z,102138.28
2022-10-19T05:06:03.394Z,102142.38
2022-10-19T05:08:49.137Z,102141.47
2022-10-19T05:11:33.955Z,102135.59
2022-10-19T05:14:19.022Z,102131.38
2022-10-19T05:17:04.496Z,102132.16
2022-10-19T05:19:49.423Z,102112.22
2022-10-19T05:22:34.929Z,102127.47
2022-10-19T05:25:20.373Z,102124.25
2022-10-19T05:28:05.302Z,102125.84
2022-10-19T05:30:50.182Z,102122.13
2022-10-19T05:33:36.513Z,102120.59
2022-10-19T05:36:29.663Z,102129.53
2022-10-19T05:39:17.302Z,102120.94
2022-10-19T05:42:02.662Z,102119.25
2022-10-19T05:44:47.804Z,102123.81
2022-10-19T05:47:34.399Z,102118.03
2022-10-19T05:50:19.876Z,102117.53
2022-10-19T05:53:05.288Z,102116.72
2022-10-19T05:55:50.295Z,102115.41
2022-10-19T05:58:35.791Z,102120.16
2022-10-19T06:01:21.064Z,102132.59
2022-10-19T06:04:06.396Z,102119.97
2022-10-19T06:06:51.746Z,102129.47
2022-10-19T06:09:37.191Z,102123.28
2022-10-19T06:12:24.934Z,102139.09
2022-10-19T06:15:10.437Z,102136.31
2022-10-19T06:17:55.606Z,102137.34
2022-10-19T06:20:42.025Z,102140.69
2022-10-19T06:23:27.702Z,102146.50
2022-10-19T06:26:14.273Z,102163.81
2022-10-19T06:29:01.590Z,102158.56
2022-10-19T06:31:48.017Z,102157.56
2022-10-19T06:34:33.031Z,102155.97
2022-10-19T06:37:18.428Z,102145.09
2022-10-19T06:40:07.083Z,102148.88
2022-10-19T06:42:55.118Z,102148.56
2022-10-19T06:45:40.576Z,102158.16
2022-10-19T06:48:25.735Z,102150.31
2022-10-19T06:51:11.230Z,102158.63
2022-10-19T06:53:57.478Z,102155.06
2022-10-19T06:56:43.042Z,102159.03
2022-10-19T06:59:28.001Z,102167.84
2022-10-19T07:02:13.647Z,102171.09
2022-10-19T07:05:01.134Z,102169.59
2022-10-19T07:07:48.828Z,102169.59
2022-10-19T07:10:34.060Z,102167.00
2022-10-19T07:13:19.281Z,102160.31
2022-10-19T07:16:16.068Z,102156.41
2022-10-19T07:19:05.159Z,102146.88
2022-10-19T07:21:51.480Z,102151.03
2022-10-19T07:24:36.925Z,102158.75
2022-10-19T07:27:21.939Z,102150.88
2022-10-19T07:30:07.794Z,102150.63
2022-10-19T07:32:53.370Z,102152.88
2022-10-19T07:35:39.047Z,102145.03
2022-10-19T07:38:24.594Z,102148.50
2022-10-19T07:41:16.561Z,102156.75
2022-10-19T07:44:02.045Z,102144.59
2022-10-19T07:46:47.502Z,102139.13
2022-10-19T07:49:32.636Z,102137.44
2022-10-19T07:52:20.654Z,102134.25
2022-10-19T07:55:06.041Z,102126.88
2022-10-19T07:57:51.036Z,102134.53
2022-10-19T08:00:36.275Z,102128.72
2022-10-19T08:06:28.026Z,102128.13
2022-10-19T08:09:27.997Z,102127.59
2022-10-19T08:12:19.771Z,102122.09
2022-10-19T08:15:05.368Z,102109.25
2022-10-19T08:17:51.766Z,102116.75
2022-10-19T08:20:40.178Z,102112.41
2022-10-19T08:23:25.057Z,102110.72
2022-10-19T08:26:10.560Z,102108.56
2022-10-19T08:29:07.497Z,102110.41
2022-10-19T08:31:52.595Z,102105.66
2022-10-19T08:34:37.841Z,102096.47
2022-10-19T08:37:39.925Z,102087.88
2022-10-19T08:40:30.941Z,102087.34
2022-10-19T08:43:28.235Z,102074.28
2022-10-19T08:46:24.988Z,102082.53
2022-10-19T08:49:15.802Z,102070.47
2022-10-19T08:52:07.132Z,102053.03
2022-10-19T08:54:56.331Z,102033.84
2022-10-19T08:58:03.006Z,102024.00
2022-10-19T09:01:02.445Z,102029.41
2022-10-19T09:03:56.621Z,102002.25
2022-10-19T09:07:19.351Z,102025.78
2022-10-19T09:10:18.511Z,102022.13
2022-10-19T09:13:14.408Z,101991.91
2022-10-19T09:16:00.211Z,101996.00
2022-10-19T09:18:46.280Z,101967.03
2022-10-19T09:21:47.789Z,101954.97
2022-10-19T09:24:43.510Z,101943.94
2022-10-19T09:27:49.947Z,101901.19
2022-10-19T09:30:37.883Z,101924.91
2022-10-19T09:33:28.748Z,101910.38
2022-10-19T09:36:22.459Z,101914.16
2022-10-19T09:39:12.240Z,101869.88
2022-10-19T09:42:22.583Z,101878.59
2022-10-19T09:45:27.516Z,101890.88
2022-10-19T09:48:20.543Z,101893.53
2022-10-19T09:51:13.096Z,101881.78
2022-10-19T09:53:58.554Z,101873.38
2022-10-19T09:56:53.784Z,101887.72
2022-10-19T09:59:39.079Z,101886.44
2022-10-19T10:02:33.216Z,101903.06
2022-10-19T10:05:19.955Z,101895.81
2022-10-19T10:08:14.355Z,101897.88
2022-10-19T10:11:08.687Z,101851.53
2022-10-19T10:13:55.794Z,101835.72
2022-10-19T10:16:40.758Z,101856.88
2022-10-19T10:19:32.873Z,101860.19
2022-10-19T10:22:34.807Z,101880.56
2022-10-19T10:25:20.212Z,101838.63
2022-10-19T10:28:20.803Z,101896.06
2022-10-19T10:31:08.726Z,101878.44
2022-10-19T10:34:06.350Z,101869.00
2022-10-19T10:37:04.356Z,101870.09
2022-10-19T10:39:57.690Z,101870.34
2022-10-19T10:42:47.763Z,101865.84
2022-10-19T10:45:54.554Z,101846.72
2022-10-19T10:48:44.537Z,101852.16
2022-10-19T10:51:38.658Z,101840.31
2022-10-19T10:54:29.449Z,101867.09
2022-10-19T10:57:15.517Z,101859.47
2022-10-19T11:00:15.974Z,101862.16
2022-10-19T11:05:39.275Z,101853.97
2022-10-19T11:08:41.519Z,101838.59
2022-10-19T11:11:35.441Z,101818.94
2022-10-19T11:14:38.856Z,101851.22
2022-10-19T11:17:29.591Z,101835.59
2022-10-19T11:20:15.421Z,101843.25
2022-10-19T11:23:17.386Z,101856.00
2022-10-19T11:26:14.811Z,101847.69
2022-10-19T11:29:18.303Z,101813.91
2022-10-19T11:32:12.096Z,101803.28
2022-10-19T11:35:31.054Z,101789.72
2022-10-19T11:38:31.250Z,101806.09
2022-10-19T11:41:38.520Z,101794.59
2022-10-19T11:44:53.107Z,101816.09
2022-10-19T11:48:05.870Z,101828.63
2022-10-19T11:50:58.603Z,101783.44
2022-10-19T11:53:57.320Z,101808.16
2022-10-19T11:57:11.630Z,101805.63
2022-10-19T12:00:27.301Z,101813.56
2022-10-19T12:03:54.375Z,101821.13
2022-10-19T12:06:47.277Z,101787.19
2022-10-19T12:09:32.416Z,101744.16
2022-10-19T12:12:37.945Z,101715.53
2022-10-19T12:15:35.393Z,101722.63
2022-10-19T12:18:44.673Z,101713.78
2022-10-19T12:21:41.437Z,101719.81
2022-10-19T12:24:29.773Z,101732.56
2022-10-19T12:27:17.247Z,101737.06
2022-10-19T12:30:13.600Z,101716.81
2022-10-19T12:33:22.788Z,101758.09
2022-10-19T12:36:35.885Z,101740.03
2022-10-19T12:39:30.223Z,101734.13
2022-10-19T12:42:38.643Z,101714.91
2022-10-19T12:45:51.423Z,101702.81
2022-10-19T12:48:36.642Z,101669.69
2022-10-19T12:51:21.493Z,101617.84
2022-10-19T12:54:09.900Z,101606.31
2022-10-19T12:56:57.091Z,101620.59
2022-10-19T12:59:42.270Z,101599.25
2022-10-19T13:05:24.090Z,101611.31
2022-10-19T13:08:27.263Z,101640.84
2022-10-19T13:11:14.044Z,101590.31
2022-10-19T13:14:08.587Z,101599.19
2022-10-19T13:17:01.610Z,101564.31
2022-10-19T13:19:48.448Z,101612.13
2022-10-19T13:22:33.730Z,101632.66
2022-10-19T13:25:31.481Z,101566.38
2022-10-19T13:28:29.040Z,101603.25
2022-10-19T13:31:30.258Z,101606.31
2022-10-19T13:34:15.982Z,101605.66
2022-10-19T13:37:03.075Z,101634.13
2022-10-19T13:39:49.652Z,101640.00
2022-10-19T13:42:35.010Z,101663.19
2022-10-19T13:45:24.959Z,101662.47
2022-10-19T13:48:23.904Z,101682.25
2022-10-19T13:51:22.490Z,101674.66
2022-10-19T13:54:23.066Z,101676.06
2022-10-19T13:57:17.784Z,101683.88
2022-10-19T14:00:12.899Z,101658.47
2022-10-19T14:03:30.278Z,101671.53
2022-10-19T14:06:42.902Z,101667.28
2022-10-19T14:09:40.002Z,101661.78
2022-10-19T14:12:29.307Z,101668.88
2022-10-19T14:15:22.479Z,101678.53
2022-10-19T14:18:23.561Z,101642.06
2022-10-19T14:21:10.342Z,101633.53
2022-10-19T14:23:55.529Z,101637.06
2022-10-19T14:26:40.450Z,101638.13
2022-10-19T14:29:25.916Z,101641.38
2022-10-19T14:32:12.118Z,101658.69
2022-10-19T14:37:50.479Z,101655.41
2022-10-19T14:40:41.018Z,101663.44
2022-10-19T14:43:34.038Z,101654.09
2022-10-19T14:46:32.529Z,101627.91
2022-10-19T14:49:17.794Z,101642.66
2022-10-19T14:52:03.856Z,101668.16
2022-10-19T14:54:53.666Z,101628.00
2022-10-19T14:57:40.674Z,101637.66
2022-10-19T15:03:30.065Z,101627.81
2022-10-19T15:06:26.974Z,101651.59
2022-10-19T15:09:47.850Z,101655.06
2022-10-19T15:12:39.808Z,101654.69
2022-10-19T15:15:27.921Z,101653.88
2022-10-19T15:18:43.521Z,101654.53
2022-10-19T15:21:21.822Z,101645.81
2022-10-19T15:24:22.792Z,101652.72
2022-10-19T15:27:10.306Z,101664.84
2022-10-19T15:30:21.363Z,101656.66
2022-10-19T15:33:16.523Z,101653.78
2022-10-19T15:36:12.454Z,101672.25
2022-10-19T15:39:11.468Z,101672.66
2022-10-19T15:42:21.553Z,101679.34
2022-10-19T15:45:36.276Z,101681.88
2022-10-19T15:48:52.500Z,101668.28
2022-10-19T15:51:44.306Z,101671.78
2022-10-19T15:54:29.441Z,101677.63
2022-10-19T15:57:37.927Z,101670.38
2022-10-19T16:00:23.241Z,101675.50
2022-10-19T16:03:08.419Z,101684.94
2022-10-19T16:05:53.723Z,101685.75
2022-10-19T16:08:38.929Z,101671.59
2022-10-19T16:11:25.272Z,101676.72
2022-10-19T16:14:10.237Z,101684.53
2022-10-19T16:16:55.735Z,101670.53
2022-10-19T16:19:42.076Z,101677.16
2022-10-19T16:22:27.309Z,101692.50
2022-10-19T16:25:13.016Z,101700.28
2022-10-19T16:27:58.028Z,101702.84
2022-10-19T16:30:43.012Z,101697.22
2022-10-19T16:33:27.933Z,101707.81
2022-10-19T16:36:13.065Z,101713.25
2022-10-19T16:39:00.605Z,101715.44
2022-10-19T16:41:45.702Z,101704.34
2022-10-19T16:44:31.053Z,101711.94
2022-10-19T16:47:15.990Z,101713.25
2022-10-19T16:50:03.717Z,101717.66
2022-10-19T16:53:04.367Z,101707.16
2022-10-19T16:55:49.214Z,101713.34
2022-10-19T16:58:35.391Z,101710.53
2022-10-19T17:01:21.409Z,101702.41
2022-10-19T17:04:06.926Z,101709.84
2022-10-19T17:06:52.796Z,101710.53
2022-10-19T17:09:42.740Z,101716.44
2022-10-19T17:12:28.614Z,101706.75
2022-10-19T17:15:47.357Z,101697.31
2022-10-19T17:18:25.436Z,101699.03
2022-10-19T17:21:17.403Z,101703.78
2022-10-19T17:24:16.900Z,101697.88
2022-10-19T17:27:05.492Z,101688.09
2022-10-19T17:29:53.582Z,101685.38
2022-10-19T17:32:40.370Z,101686.66
2022-10-19T17:35:25.237Z,101680.63
2022-10-19T17:38:11.422Z,101683.13
2022-10-19T17:40:56.582Z,101681.91
2022-10-19T17:43:44.071Z,101677.75
2022-10-19T17:46:35.141Z,101672.41
2022-10-19T17:49:20.637Z,101665.25
2022-10-19T17:52:05.886Z,101664.63
2022-10-19T17:55:11.266Z,101671.47
2022-10-19T17:57:56.340Z,101675.41
2022-10-19T18:00:41.593Z,101677.03
2022-10-19T18:03:29.431Z,101671.75
2022-10-19T18:06:25.890Z,101660.94
2022-10-19T18:09:13.912Z,101665.22
2022-10-19T18:12:04.733Z,101656.81
2022-10-19T18:14:52.246Z,101650.09
2022-10-19T18:17:37.527Z,101640.44
2022-10-19T18:20:22.719Z,101638.59
2022-10-19T18:23:07.494Z,101624.72
2022-10-19T18:25:54.436Z,101628.06
2022-10-19T18:28:43.314Z,101633.03
2022-10-19T18:31:31.782Z,101632.88
2022-10-19T18:34:19.322Z,101620.53
2022-10-19T18:37:04.336Z,101618.88
2022-10-19T18:39:50.401Z,101624.41
2022-10-19T18:42:36.446Z,101632.00
2022-10-19T18:45:22.339Z,101632.94
2022-10-19T18:48:07.574Z,101636.28
2022-10-19T18:50:57.679Z,101633.09
2022-10-19T18:53:43.183Z,101631.50
2022-10-19T18:56:28.270Z,101619.25
2022-10-19T18:59:14.756Z,101618.38
2022-10-19T19:01:59.970Z,101612.25
2022-10-19T19:04:44.944Z,101619.03
2022-10-19T19:07:29.939Z,101629.47
2022-10-19T19:10:15.195Z,101621.66
2022-10-19T19:13:00.817Z,101614.47
2022-10-19T19:15:55.401Z,101609.97
2022-10-19T19:18:40.419Z,101609.78
2022-10-19T19:21:28.198Z,101602.22
2022-10-19T19:24:18.866Z,101596.88
2022-10-19T19:27:04.082Z,101594.19
2022-10-19T19:29:56.607Z,101599.31
2022-10-19T19:32:41.368Z,101596.00
2022-10-19T19:35:26.242Z,101601.22
2022-10-19T19:38:12.497Z,101608.59
2022-10-19T19:40:57.724Z,101610.59
2022-10-19T19:43:43.385Z,101607.94
2022-10-19T19:46:28.789Z,101603.66
2022-10-19T19:49:14.507Z,101609.69
2022-10-19T19:51:59.336Z,101604.28
2022-10-19T19:54:44.669Z,101595.69
2022-10-19T19:57:29.655Z,101588.78
2022-10-19T20:00:15.402Z,101579.03
2022-10-19T20:03:00.395Z,101584.41
2022-10-19T20:05:45.780Z,101591.22
2022-10-19T20:08:31.310Z,101589.72
2022-10-19T20:11:16.803Z,101592.09
2022-10-19T20:14:02.200Z,101593.72
2022-10-19T20:16:47.126Z,101593.81
2022-10-19T20:19:32.117Z,101592.81
2022-10-19T20:22:17.271Z,101593.63
2022-10-19T20:25:03.369Z,101588.56
2022-10-19T20:27:48.585Z,101574.16
2022-10-19T20:30:33.939Z,101570.78
2022-10-19T20:33:19.427Z,101571.44
2022-10-19T20:36:06.527Z,101579.09
2022-10-19T20:38:54.140Z,101564.16
2022-10-19T20:41:39.332Z,101564.09
2022-10-19T20:44:24.666Z,101549.25
2022-10-19T20:47:10.584Z,101555.31
2022-10-19T20:49:56.264Z,101553.53
2022-10-19T20:52:41.492Z,101542.34
2022-10-19T20:55:26.829Z,101546.44
2022-10-19T20:58:12.329Z,101545.38
2022-10-19T21:01:04.691Z,101546.34
2022-10-19T21:03:53.500Z,101529.56
2022-10-19T21:06:41.411Z,101529.63
2022-10-19T21:09:26.890Z,101534.84
2022-10-19T21:12:11.794Z,101534.38
2022-10-19T21:14:56.787Z,101529.25
2022-10-19T21:17:47.334Z,101539.31
2022-10-19T21:20:33.491Z,101547.22
2022-10-19T21:23:22.240Z,101542.75
2022-10-19T21:26:09.468Z,101533.00
2022-10-19T21:28:55.101Z,101538.72
2022-10-19T21:31:48.607Z,101521.47
2022-10-19T21:34:34.416Z,101521.66
2022-10-19T21:37:21.753Z,101523.41
2022-10-19T21:40:08.084Z,101519.84
2022-10-19T21:42:53.268Z,101522.81
2022-10-19T21:45:38.258Z,101520.25
2022-10-19T21:48:23.486Z,101504.66
2022-10-19T21:51:20.401Z,101496.16
2022-10-19T21:54:07.336Z,101507.34
2022-10-19T21:56:52.781Z,101504.84
2022-10-19T21:59:37.999Z,101500.44
2022-10-19T22:02:23.263Z,101500.22
2022-10-19T22:05:08.419Z,101496.03
2022-10-19T22:07:53.640Z,101484.50
2022-10-19T22:10:39.040Z,101479.50
2022-10-19T22:13:24.217Z,101481.81
2022-10-19T22:16:12.972Z,101483.97
2022-10-19T22:18:58.565Z,101476.13
2022-10-19T22:21:43.941Z,101472.63
2022-10-19T22:24:28.915Z,101470.72
2022-10-19T22:27:13.803Z,101473.81
2022-10-19T22:29:58.629Z,101471.44
2022-10-19T22:32:43.505Z,101469.53
2022-10-19T22:35:28.788Z,101463.72
2022-10-19T22:38:13.732Z,101459.34
2022-10-19T22:40:58.584Z,101445.28
2022-10-19T22:43:43.614Z,101451.03
2022-10-19T22:46:28.613Z,101456.13
2022-10-19T22:49:13.552Z,101462.97
2022-10-19T22:51:58.860Z,101456.88
2022-10-19T22:54:43.850Z,101446.75
2022-10-19T22:57:29.113Z,101445.69
2022-10-19T23:00:14.308Z,101447.28
2022-10-19T23:02:59.064Z,101448.91
2022-10-19T23:05:43.889Z,101447.19
2022-10-19T23:08:28.803Z,101445.00
2022-10-19T23:11:15.326Z,101439.09
2022-10-19T23:14:00.243Z,101442.63
2022-10-19T23:16:45.157Z,101433.94
2022-10-19T23:19:30.057Z,101440.94
2022-10-19T23:22:15.019Z,101427.84
2022-10-19T23:25:00.078Z,101430.63
2022-10-19T23:27:45.051Z,101428.16
2022-10-19T23:30:30.087Z,101426.31
2022-10-19T23:33:15.096Z,101425.47
2022-10-19T23:36:08.876Z,101406.38
2022-10-19T23:38:55.683Z,101409.06
2022-10-19T23:41:40.808Z,101416.56
2022-10-19T23:44:25.603Z,101415.47
2022-10-19T23:47:10.614Z,101410.28
2022-10-19T23:49:55.511Z,101406.22
2022-10-19T23:52:40.554Z,101409.28
2022-10-19T23:55:25.734Z,101401.41
2022-10-19T23:58:11.127Z,101405.03
