createdAt,value
2018-11-11T00:00:32.140Z,11.80
2018-11-11T00:03:00.405Z,11.80
2018-11-11T00:05:28.786Z,11.90
2018-11-11T00:07:58.256Z,11.90
2018-11-11T00:10:26.978Z,11.90
2018-11-11T00:12:55.396Z,11.90
2018-11-11T00:15:23.740Z,11.90
2018-11-11T00:17:52.055Z,11.90
2018-11-11T00:20:20.378Z,12.00
2018-11-11T00:22:48.729Z,12.00
2018-11-11T00:25:18.743Z,12.00
2018-11-11T00:27:48.010Z,11.90
2018-11-11T00:30:18.873Z,11.80
2018-11-11T00:32:47.683Z,11.80
2018-11-11T00:35:16.059Z,11.80
2018-11-11T00:37:46.912Z,11.90
2018-11-11T00:40:15.795Z,11.80
2018-11-11T00:42:45.997Z,11.80
2018-11-11T00:45:15.260Z,11.80
2018-11-11T00:47:44.241Z,11.80
2018-11-11T00:50:12.763Z,11.80
2018-11-11T00:52:41.126Z,11.80
2018-11-11T00:55:12.413Z,11.80
2018-11-11T00:57:44.511Z,11.80
2018-11-11T01:00:18.095Z,11.60
2018-11-11T01:02:48.770Z,11.60
2018-11-11T01:05:17.953Z,11.50
2018-11-11T01:07:46.358Z,11.50
2018-11-11T01:10:15.834Z,11.50
2018-11-11T01:12:46.197Z,11.50
2018-11-11T01:15:15.702Z,11.50
2018-11-11T01:17:44.019Z,11.50
2018-11-11T01:20:19.489Z,11.50
2018-11-11T01:22:49.216Z,11.40
2018-11-11T01:25:17.594Z,11.40
2018-11-11T01:27:45.989Z,11.30
2018-11-11T01:30:14.532Z,11.20
2018-11-11T01:32:44.076Z,11.20
2018-11-11T01:35:13.773Z,11.20
2018-11-11T01:37:49.270Z,11.20
2018-11-11T01:40:18.500Z,11.10
2018-11-11T01:42:47.998Z,11.10
2018-11-11T01:45:17.956Z,11.10
2018-11-11T01:47:48.079Z,11.20
2018-11-11T01:50:17.629Z,11.20
2018-11-11T01:52:46.742Z,11.20
2018-11-11T01:55:15.433Z,11.20
2018-11-11T01:57:44.589Z,11.20
2018-11-11T02:00:16.023Z,11.20
2018-11-11T02:02:53.297Z,11.30
2018-11-11T02:05:25.333Z,11.30
2018-11-11T02:08:00.801Z,11.30
2018-11-11T02:10:29.237Z,11.30
2018-11-11T02:13:00.012Z,11.20
2018-11-11T02:15:30.012Z,11.20
2018-11-11T02:17:58.442Z,11.20
2018-11-11T02:20:34.499Z,11.30
2018-11-11T02:23:04.261Z,11.30
2018-11-11T02:25:32.855Z,11.30
2018-11-11T02:28:08.042Z,11.30
2018-11-11T02:30:43.960Z,11.30
2018-11-11T02:33:12.563Z,11.30
2018-11-11T02:35:41.249Z,11.40
2018-11-11T02:38:10.083Z,11.40
2018-11-11T02:40:38.739Z,11.40
2018-11-11T02:43:07.165Z,11.40
2018-11-11T02:45:35.532Z,11.40
2018-11-11T02:48:03.951Z,11.30
2018-11-11T02:50:32.290Z,11.30
2018-11-11T02:53:00.588Z,11.20
2018-11-11T02:55:28.763Z,11.30
2018-11-11T02:57:57.095Z,11.20
2018-11-11T03:00:25.347Z,11.20
2018-11-11T03:02:53.869Z,11.20
2018-11-11T03:05:22.287Z,11.30
2018-11-11T03:07:50.595Z,11.40
2018-11-11T03:10:19.631Z,11.50
2018-11-11T03:12:49.740Z,11.60
2018-11-11T03:15:18.392Z,11.60
2018-11-11T03:17:46.745Z,11.70
2018-11-11T03:20:16.510Z,11.80
2018-11-11T03:22:44.845Z,11.80
2018-11-11T03:25:14.120Z,11.80
2018-11-11T03:27:42.615Z,11.70
2018-11-11T03:30:12.433Z,11.70
2018-11-11T03:32:40.817Z,11.70
2018-11-11T03:35:10.848Z,11.70
2018-11-11T03:37:39.475Z,11.70
2018-11-11T03:40:13.540Z,11.70
2018-11-11T03:42:46.063Z,11.60
2018-11-11T03:45:15.933Z,11.60
2018-11-11T03:47:46.020Z,11.60
2018-11-11T03:50:14.949Z,11.60
2018-11-11T03:52:43.752Z,11.60
2018-11-11T03:55:12.250Z,11.60
2018-11-11T03:57:40.814Z,11.60
2018-11-11T04:00:11.389Z,11.60
2018-11-11T04:02:39.752Z,11.60
2018-11-11T04:05:14.362Z,11.50
2018-11-11T04:07:44.392Z,11.50
2018-11-11T04:10:14.438Z,11.50
2018-11-11T04:12:42.914Z,11.50
2018-11-11T04:15:13.143Z,11.50
2018-11-11T04:17:41.372Z,11.50
2018-11-11T04:20:12.678Z,11.50
2018-11-11T04:22:42.037Z,11.40
2018-11-11T04:25:10.857Z,11.40
2018-11-11T04:27:39.109Z,11.50
2018-11-11T04:30:08.600Z,11.50
2018-11-11T04:32:36.840Z,11.50
2018-11-11T04:35:06.038Z,11.50
2018-11-11T04:37:34.273Z,11.50
2018-11-11T04:40:02.638Z,11.40
2018-11-11T04:42:31.031Z,11.40
2018-11-11T04:44:59.245Z,11.40
2018-11-11T04:47:27.520Z,11.30
2018-11-11T04:49:55.797Z,11.30
2018-11-11T04:52:24.026Z,11.30
2018-11-11T04:54:52.473Z,11.30
2018-11-11T04:57:20.664Z,11.20
2018-11-11T04:59:48.910Z,11.20
2018-11-11T05:02:19.217Z,11.20
2018-11-11T05:04:47.513Z,11.20
2018-11-11T05:07:15.770Z,11.20
2018-11-11T05:09:44.007Z,11.20
2018-11-11T05:12:12.302Z,11.20
2018-11-11T05:14:40.612Z,11.20
2018-11-11T05:17:08.856Z,11.20
2018-11-11T05:19:37.141Z,11.10
2018-11-11T05:22:06.228Z,11.20
2018-11-11T05:24:34.607Z,11.20
2018-11-11T05:27:02.924Z,11.20
2018-11-11T05:29:31.159Z,11.20
2018-11-11T05:31:59.361Z,11.20
2018-11-11T05:34:27.621Z,11.20
2018-11-11T05:36:55.823Z,11.30
2018-11-11T05:39:24.144Z,11.30
2018-11-11T05:41:52.395Z,11.30
2018-11-11T05:44:20.651Z,11.30
2018-11-11T05:46:48.902Z,11.20
2018-11-11T05:49:17.250Z,11.30
2018-11-11T05:51:45.553Z,11.20
2018-11-11T05:54:14.200Z,11.30
2018-11-11T05:56:42.978Z,11.20
2018-11-11T05:59:11.553Z,11.20
2018-11-11T06:01:40.374Z,11.20
2018-11-11T06:04:08.851Z,11.20
2018-11-11T06:06:38.257Z,11.20
2018-11-11T06:11:55.454Z,11.10
2018-11-11T06:14:23.880Z,11.10
2018-11-11T06:16:52.315Z,11.10
2018-11-11T06:19:20.689Z,11.10
2018-11-11T06:21:49.051Z,11.10
2018-11-11T06:24:17.320Z,11.10
2018-11-11T06:26:45.633Z,11.10
2018-11-11T06:29:14.031Z,11.00
2018-11-11T06:31:42.383Z,11.00
2018-11-11T06:34:10.703Z,10.90
2018-11-11T06:36:39.044Z,11.00
2018-11-11T06:39:09.288Z,10.90
2018-11-11T06:41:37.873Z,10.90
2018-11-11T06:44:06.438Z,10.90
2018-11-11T06:46:34.921Z,11.00
2018-11-11T06:49:03.340Z,11.00
2018-11-11T06:51:31.781Z,10.90
2018-11-11T06:54:00.253Z,10.90
2018-11-11T06:56:28.740Z,10.70
2018-11-11T06:58:57.181Z,10.70
2018-11-11T07:01:25.589Z,10.70
2018-11-11T07:03:56.637Z,10.70
2018-11-11T07:06:26.375Z,10.80
2018-11-11T07:08:57.382Z,10.80
2018-11-11T07:11:26.350Z,10.80
2018-11-11T07:16:35.750Z,10.90
2018-11-11T07:19:12.637Z,10.90
2018-11-11T07:21:50.071Z,11.00
2018-11-11T07:24:20.143Z,11.00
2018-11-11T07:26:49.703Z,11.00
2018-11-11T07:29:23.022Z,11.10
2018-11-11T07:31:54.571Z,11.20
2018-11-11T07:34:23.777Z,11.20
2018-11-11T07:38:06.723Z,11.30
2018-11-11T07:40:37.400Z,11.30
2018-11-11T07:43:09.090Z,11.30
2018-11-11T07:45:38.919Z,11.30
2018-11-11T07:51:26.669Z,11.30
2018-11-11T07:53:56.224Z,11.30
2018-11-11T07:56:26.837Z,11.30
2018-11-11T07:59:06.960Z,11.30
2018-11-11T08:01:36.195Z,11.40
2018-11-11T08:04:08.775Z,11.40
2018-11-11T08:06:37.563Z,11.40
2018-11-11T08:09:15.838Z,11.40
2018-11-11T08:12:19.065Z,11.40
2018-11-11T08:28:22.430Z,11.40
2018-11-11T08:30:50.996Z,11.40
2018-11-11T08:33:28.499Z,11.40
2018-11-11T08:36:03.744Z,11.40
2018-11-11T08:38:32.383Z,11.40
2018-11-11T08:41:10.562Z,11.40
2018-11-11T08:43:40.947Z,11.50
2018-11-11T08:46:11.010Z,11.50
2018-11-11T08:48:41.126Z,11.50
2018-11-11T08:51:22.264Z,11.50
2018-11-11T08:53:52.627Z,11.50
2018-11-11T08:56:21.498Z,11.50
2018-11-11T08:58:50.704Z,11.50
2018-11-11T09:01:19.929Z,11.50
2018-11-11T09:03:48.412Z,11.50
2018-11-11T09:06:16.891Z,11.50
2018-11-11T09:08:45.289Z,11.60
2018-11-11T09:11:18.562Z,11.60
2018-11-11T09:13:50.565Z,11.60
2018-11-11T09:16:20.331Z,11.70
2018-11-11T09:18:49.443Z,11.70
2018-11-11T09:21:19.061Z,11.80
2018-11-11T09:23:47.926Z,11.80
2018-11-11T09:26:16.459Z,11.90
2018-11-11T09:28:45.889Z,12.00
2018-11-11T09:31:14.280Z,12.00
2018-11-11T09:33:42.913Z,12.00
2018-11-11T09:36:11.389Z,12.00
2018-11-11T09:38:39.895Z,12.10
2018-11-11T09:41:08.870Z,12.20
2018-11-11T09:43:54.033Z,12.20
2018-11-11T09:46:55.377Z,12.40
2018-11-11T09:49:24.060Z,12.50
2018-11-11T09:51:52.611Z,12.80
2018-11-11T09:54:30.119Z,13.00
2018-11-11T09:57:03.011Z,13.10
2018-11-11T09:59:31.408Z,13.30
2018-11-11T10:02:00.994Z,13.40
2018-11-11T10:04:33.263Z,13.40
2018-11-11T10:07:05.722Z,13.50
2018-11-11T10:09:44.431Z,13.50
2018-11-11T10:12:31.967Z,13.60
2018-11-11T10:16:04.308Z,13.80
2018-11-11T10:18:39.835Z,13.90
2018-11-11T10:21:14.028Z,14.00
2018-11-11T10:23:49.741Z,14.00
2018-11-11T10:27:26.263Z,14.00
2018-11-11T10:30:05.975Z,14.10
2018-11-11T10:32:57.603Z,14.20
2018-11-11T10:35:31.729Z,14.20
2018-11-11T10:38:06.675Z,14.30
2018-11-11T10:40:47.258Z,14.30
2018-11-11T10:44:18.433Z,14.40
2018-11-11T10:46:50.197Z,14.50
2018-11-11T10:49:22.850Z,14.70
2018-11-11T10:51:51.462Z,14.80
2018-11-11T10:54:19.940Z,14.90
2018-11-11T10:56:48.431Z,15.00
2018-11-11T10:59:17.457Z,15.10
2018-11-11T11:01:51.528Z,15.20
2018-11-11T11:04:20.015Z,15.20
2018-11-11T11:06:54.025Z,15.10
2018-11-11T11:09:22.814Z,15.10
2018-11-11T11:11:51.287Z,15.20
2018-11-11T11:17:26.754Z,15.20
2018-11-11T11:19:56.210Z,15.20
2018-11-11T11:22:25.139Z,15.20
2018-11-11T11:24:53.860Z,15.20
2018-11-11T11:27:22.604Z,15.20
2018-11-11T11:29:51.368Z,15.20
2018-11-11T11:32:19.991Z,15.20
2018-11-11T11:34:48.692Z,15.20
2018-11-11T11:37:17.501Z,15.20
2018-11-11T11:39:46.385Z,15.30
2018-11-11T11:42:14.992Z,15.30
2018-11-11T11:44:43.939Z,15.40
2018-11-11T11:47:12.530Z,15.30
2018-11-11T11:49:40.925Z,15.20
2018-11-11T11:52:09.532Z,15.30
2018-11-11T11:54:38.082Z,15.40
2018-11-11T11:57:06.812Z,15.50
2018-11-11T11:59:35.764Z,15.60
2018-11-11T12:02:05.041Z,15.70
2018-11-11T12:04:33.940Z,15.60
2018-11-11T12:07:02.805Z,15.70
2018-11-11T12:09:32.672Z,15.70
2018-11-11T12:12:01.652Z,15.70
2018-11-11T12:14:30.346Z,15.80
2018-11-11T12:16:59.512Z,15.90
2018-11-11T12:19:28.335Z,15.90
2018-11-11T12:21:57.243Z,16.00
2018-11-11T12:24:26.175Z,16.00
2018-11-11T12:26:54.994Z,16.10
2018-11-11T12:29:23.758Z,16.10
2018-11-11T12:31:52.333Z,16.10
2018-11-11T12:34:20.847Z,16.10
2018-11-11T12:36:49.916Z,16.20
2018-11-11T12:39:18.516Z,16.30
2018-11-11T12:42:10.079Z,16.30
2018-11-11T12:44:38.679Z,16.30
2018-11-11T12:47:07.337Z,16.30
2018-11-11T12:49:35.971Z,16.10
2018-11-11T12:52:04.820Z,16.20
2018-11-11T12:54:33.538Z,16.20
2018-11-11T12:57:02.027Z,16.20
2018-11-11T12:59:31.224Z,16.20
2018-11-11T13:02:00.016Z,16.00
2018-11-11T13:04:28.682Z,16.10
2018-11-11T13:06:57.805Z,16.10
2018-11-11T13:09:26.562Z,16.10
2018-11-11T13:11:55.655Z,16.20
2018-11-11T13:14:24.163Z,16.10
2018-11-11T13:16:52.841Z,16.10
2018-11-11T13:19:21.395Z,16.10
2018-11-11T13:21:49.851Z,16.00
2018-11-11T13:24:18.345Z,16.00
2018-11-11T13:26:46.898Z,16.10
2018-11-11T13:29:15.441Z,16.10
2018-11-11T13:31:43.886Z,16.10
2018-11-11T13:34:12.222Z,16.00
2018-11-11T13:36:40.828Z,16.00
2018-11-11T13:39:12.079Z,16.00
2018-11-11T13:41:40.758Z,16.00
2018-11-11T13:44:09.269Z,16.00
2018-11-11T13:46:38.373Z,15.90
2018-11-11T13:49:06.885Z,15.90
2018-11-11T13:51:36.171Z,15.90
2018-11-11T13:54:05.851Z,15.90
2018-11-11T13:56:34.432Z,15.80
2018-11-11T13:59:02.976Z,15.90
2018-11-11T14:01:31.517Z,15.90
2018-11-11T14:04:00.069Z,15.70
2018-11-11T14:06:28.817Z,15.60
2018-11-11T14:08:57.497Z,15.70
2018-11-11T14:11:26.021Z,15.70
2018-11-11T14:13:54.741Z,15.60
2018-11-11T14:16:23.364Z,15.60
2018-11-11T14:18:52.692Z,15.70
2018-11-11T14:21:20.891Z,15.70
2018-11-11T14:23:49.407Z,15.70
2018-11-11T14:26:18.126Z,15.80
2018-11-11T14:28:46.776Z,15.80
2018-11-11T14:31:15.241Z,15.80
2018-11-11T14:33:43.695Z,15.80
2018-11-11T14:36:12.289Z,15.80
2018-11-11T14:38:40.803Z,15.80
2018-11-11T14:41:10.347Z,15.80
2018-11-11T14:43:38.786Z,15.80
2018-11-11T14:46:07.295Z,15.80
2018-11-11T14:48:35.819Z,15.80
2018-11-11T14:52:07.653Z,15.80
2018-11-11T14:54:36.406Z,15.60
2018-11-11T14:57:04.882Z,15.50
2018-11-11T14:59:33.398Z,15.40
2018-11-11T15:02:01.878Z,15.30
2018-11-11T15:04:30.366Z,15.20
2018-11-11T15:06:58.955Z,15.10
2018-11-11T15:09:27.720Z,15.10
2018-11-11T15:11:56.844Z,15.10
2018-11-11T15:14:29.496Z,15.00
2018-11-11T15:16:58.213Z,14.90
2018-11-11T15:19:27.099Z,14.90
2018-11-11T15:21:55.302Z,14.80
2018-11-11T15:24:30.668Z,14.80
2018-11-11T15:26:59.431Z,14.70
2018-11-11T15:29:27.772Z,14.60
2018-11-11T15:31:56.417Z,14.50
2018-11-11T15:34:25.469Z,14.40
2018-11-11T15:36:54.092Z,14.40
2018-11-11T15:39:23.057Z,14.30
2018-11-11T15:41:51.808Z,14.30
2018-11-11T15:44:20.366Z,14.20
2018-11-11T15:46:48.826Z,14.20
2018-11-11T15:49:17.575Z,14.10
2018-11-11T15:51:46.458Z,14.10
2018-11-11T15:54:15.635Z,14.00
2018-11-11T15:56:44.608Z,13.90
2018-11-11T15:59:14.624Z,13.80
2018-11-11T16:01:43.254Z,13.80
2018-11-11T16:04:12.807Z,13.70
2018-11-11T16:06:41.929Z,13.70
2018-11-11T16:09:10.688Z,13.60
2018-11-11T16:11:39.956Z,13.60
2018-11-11T16:14:08.535Z,13.60
2018-11-11T16:16:37.266Z,13.60
2018-11-11T16:19:06.286Z,13.50
2018-11-11T16:21:34.837Z,13.50
2018-11-11T16:24:03.896Z,13.40
2018-11-11T16:26:32.708Z,13.40
2018-11-11T16:29:02.827Z,13.30
2018-11-11T16:31:31.343Z,13.30
2018-11-11T16:34:00.153Z,13.20
2018-11-11T16:36:29.140Z,13.20
2018-11-11T16:38:57.881Z,13.20
2018-11-11T16:41:27.184Z,13.20
2018-11-11T16:43:55.906Z,13.20
2018-11-11T16:46:24.479Z,13.10
2018-11-11T16:48:52.921Z,13.10
2018-11-11T16:51:21.744Z,13.00
2018-11-11T16:53:54.369Z,12.90
2018-11-11T16:56:24.511Z,12.90
2018-11-11T16:58:53.253Z,12.80
2018-11-11T17:01:21.981Z,12.70
2018-11-11T17:03:51.664Z,12.60
2018-11-11T17:06:20.656Z,12.60
2018-11-11T17:08:50.021Z,12.50
2018-11-11T17:11:18.982Z,12.50
2018-11-11T17:13:47.591Z,12.50
2018-11-11T17:16:16.593Z,12.50
2018-11-11T17:18:45.504Z,12.50
2018-11-11T17:21:14.252Z,12.40
2018-11-11T17:23:42.848Z,12.50
2018-11-11T17:26:11.410Z,12.40
2018-11-11T17:28:39.930Z,12.40
2018-11-11T17:31:08.665Z,12.40
2018-11-11T17:33:37.300Z,12.30
2018-11-11T17:36:06.483Z,12.40
2018-11-11T17:38:35.141Z,12.40
2018-11-11T17:41:03.833Z,12.40
2018-11-11T17:43:32.559Z,12.40
2018-11-11T17:46:01.211Z,12.40
2018-11-11T17:48:30.074Z,12.40
2018-11-11T17:50:59.093Z,12.40
2018-11-11T17:53:27.621Z,12.30
2018-11-11T17:55:56.393Z,12.30
2018-11-11T17:58:24.899Z,12.30
2018-11-11T18:00:53.715Z,12.30
2018-11-11T18:03:22.333Z,12.30
2018-11-11T18:05:50.763Z,12.30
2018-11-11T18:08:19.765Z,12.40
2018-11-11T18:10:48.699Z,12.60
2018-11-11T18:13:17.320Z,12.80
2018-11-11T18:15:45.829Z,12.90
2018-11-11T18:18:14.589Z,13.00
2018-11-11T18:20:44.019Z,13.00
2018-11-11T18:23:12.589Z,13.10
2018-11-11T18:25:41.416Z,13.10
2018-11-11T18:28:10.341Z,13.20
2018-11-11T18:30:39.095Z,13.10
2018-11-11T18:33:07.783Z,13.00
2018-11-11T18:35:36.667Z,12.90
2018-11-11T18:38:06.251Z,12.90
2018-11-11T18:40:35.248Z,12.80
2018-11-11T18:43:04.079Z,12.80
2018-11-11T18:45:32.625Z,12.80
2018-11-11T18:48:01.097Z,12.80
2018-11-11T18:50:31.218Z,12.80
2018-11-11T18:53:00.064Z,12.80
2018-11-11T18:55:28.658Z,12.70
2018-11-11T18:57:57.267Z,12.70
2018-11-11T19:00:28.400Z,12.70
2018-11-11T19:02:57.973Z,12.70
2018-11-11T19:05:29.200Z,12.80
2018-11-11T19:07:59.382Z,12.70
2018-11-11T19:10:29.496Z,12.70
2018-11-11T19:13:00.492Z,12.60
2018-11-11T19:15:30.294Z,12.60
2018-11-11T19:17:59.594Z,12.50
2018-11-11T19:20:28.536Z,12.50
2018-11-11T19:23:01.452Z,12.40
2018-11-11T19:25:31.089Z,12.30
2018-11-11T19:28:01.082Z,12.30
2018-11-11T19:30:31.133Z,12.20
2018-11-11T19:32:59.992Z,12.20
2018-11-11T19:35:29.214Z,12.20
2018-11-11T19:37:58.312Z,12.20
2018-11-11T19:40:27.971Z,12.10
2018-11-11T19:42:58.096Z,12.10
2018-11-11T19:45:27.922Z,12.10
2018-11-11T19:47:56.519Z,12.10
2018-11-11T19:50:26.137Z,12.10
2018-11-11T19:52:55.779Z,12.10
2018-11-11T19:55:24.485Z,12.10
2018-11-11T19:57:53.141Z,12.10
2018-11-11T20:00:25.022Z,12.10
2018-11-11T20:02:54.657Z,12.10
2018-11-11T20:05:23.571Z,12.10
2018-11-11T20:07:54.973Z,12.20
2018-11-11T20:10:26.108Z,12.10
2018-11-11T20:12:54.954Z,12.20
2018-11-11T20:15:26.017Z,12.20
2018-11-11T20:17:54.922Z,12.20
2018-11-11T20:20:33.758Z,12.20
2018-11-11T20:23:02.777Z,12.20
2018-11-11T20:25:31.461Z,12.30
2018-11-11T20:28:00.272Z,12.30
2018-11-11T20:30:30.194Z,12.30
2018-11-11T20:32:58.849Z,12.30
2018-11-11T20:35:29.218Z,12.30
2018-11-11T20:37:57.737Z,12.30
2018-11-11T20:40:27.496Z,12.40
2018-11-11T20:42:56.759Z,12.40
2018-11-11T20:48:09.549Z,12.30
2018-11-11T20:50:39.178Z,12.30
2018-11-11T20:53:08.097Z,12.30
2018-11-11T20:55:38.738Z,12.30
2018-11-11T20:58:10.665Z,12.30
2018-11-11T21:00:40.687Z,12.40
2018-11-11T21:03:09.225Z,12.30
2018-11-11T21:05:38.876Z,12.30
2018-11-11T21:08:07.421Z,12.40
2018-11-11T21:10:35.952Z,12.40
2018-11-11T21:13:05.581Z,12.40
2018-11-11T21:15:34.385Z,12.50
2018-11-11T21:18:02.958Z,12.40
2018-11-11T21:20:53.236Z,12.40
2018-11-11T21:24:50.975Z,12.40
2018-11-11T21:30:52.133Z,12.30
2018-11-11T21:33:30.521Z,12.30
2018-11-11T21:36:01.176Z,12.30
2018-11-11T21:38:30.478Z,12.30
2018-11-11T21:40:59.922Z,12.20
2018-11-11T21:43:28.420Z,12.20
2018-11-11T21:48:44.921Z,12.20
2018-11-11T21:51:14.279Z,12.20
2018-11-11T21:53:43.351Z,12.20
2018-11-11T21:56:12.315Z,12.20
2018-11-11T21:58:40.893Z,12.20
2018-11-11T22:01:09.259Z,12.10
2018-11-11T22:03:38.037Z,12.10
2018-11-11T22:06:06.495Z,12.10
2018-11-11T22:08:35.048Z,12.00
2018-11-11T22:11:04.181Z,12.00
2018-11-11T22:13:33.008Z,12.00
2018-11-11T22:16:01.754Z,12.00
2018-11-11T22:18:30.353Z,12.00
2018-11-11T22:20:58.889Z,12.00
2018-11-11T22:23:27.448Z,12.00
2018-11-11T22:25:56.160Z,12.00
2018-11-11T22:28:25.154Z,11.90
2018-11-11T22:30:53.708Z,11.80
2018-11-11T22:33:23.315Z,11.90
2018-11-11T22:35:52.301Z,11.90
2018-11-11T22:41:08.741Z,12.00
2018-11-11T22:43:37.185Z,12.00
2018-11-11T22:46:05.949Z,12.00
2018-11-11T22:48:34.922Z,12.00
2018-11-11T22:51:03.509Z,12.00
2018-11-11T22:53:32.043Z,12.00
2018-11-11T22:56:00.854Z,12.10
2018-11-11T22:58:29.394Z,12.10
2018-11-11T23:01:03.413Z,12.00
2018-11-11T23:03:32.094Z,12.00
2018-11-11T23:06:00.713Z,12.00
2018-11-11T23:08:29.972Z,12.00
2018-11-11T23:10:59.379Z,11.90
2018-11-11T23:13:28.004Z,11.90
2018-11-11T23:15:56.441Z,11.90
2018-11-11T23:18:24.878Z,11.90
2018-11-11T23:20:53.363Z,11.90
2018-11-11T23:23:22.161Z,11.80
2018-11-11T23:25:50.763Z,11.90
2018-11-11T23:28:19.252Z,11.80
2018-11-11T23:30:47.540Z,11.80
2018-11-11T23:33:16.962Z,11.80
2018-11-11T23:35:45.625Z,11.80
2018-11-11T23:41:00.387Z,11.90
2018-11-11T23:43:28.829Z,11.90
2018-11-11T23:45:58.054Z,12.00
2018-11-11T23:48:26.435Z,12.00
2018-11-11T23:51:10.848Z,12.00
2018-11-11T23:53:42.008Z,12.00
2018-11-11T23:56:10.702Z,11.90
2018-11-11T23:58:39.473Z,11.90
