createdAt,value
2023-05-11T00:01:52.853Z,10.50
2023-05-11T00:04:21.078Z,10.50
2023-05-11T00:06:50.597Z,10.50
2023-05-11T00:09:18.774Z,10.50
2023-05-11T00:11:46.983Z,10.40
2023-05-11T00:14:15.134Z,10.40
2023-05-11T00:16:43.303Z,10.40
2023-05-11T00:19:11.542Z,10.40
2023-05-11T00:21:39.696Z,10.40
2023-05-11T00:24:10.160Z,10.40
2023-05-11T00:26:38.279Z,10.40
2023-05-11T00:29:06.459Z,10.40
2023-05-11T00:31:35.078Z,10.40
2023-05-11T00:34:03.191Z,10.50
2023-05-11T00:36:31.846Z,10.50
2023-05-11T00:39:00.101Z,10.40
2023-05-11T00:41:29.610Z,10.40
2023-05-11T00:43:57.919Z,10.40
2023-05-11T00:46:26.300Z,10.80
2023-05-11T00:48:54.488Z,10.40
2023-05-11T00:51:23.257Z,10.50
2023-05-11T00:53:51.746Z,10.50
2023-05-11T00:56:21.699Z,10.50
2023-05-11T00:58:51.619Z,10.50
2023-05-11T01:01:20.088Z,10.50
2023-05-11T01:03:49.288Z,10.50
2023-05-11T01:06:24.410Z,10.60
2023-05-11T01:08:58.124Z,10.60
2023-05-11T01:11:34.369Z,10.90
2023-05-11T01:14:13.071Z,10.70
2023-05-11T01:16:47.274Z,10.70
2023-05-11T01:19:25.225Z,10.70
2023-05-11T01:21:54.231Z,10.80
2023-05-11T01:24:33.194Z,10.80
2023-05-11T01:27:15.753Z,10.80
2023-05-11T01:30:05.129Z,11.00
2023-05-11T01:32:38.969Z,10.90
2023-05-11T01:35:14.606Z,10.90
2023-05-11T01:37:47.449Z,11.10
2023-05-11T01:40:19.092Z,11.00
2023-05-11T01:42:52.397Z,11.20
2023-05-11T01:45:21.697Z,11.00
2023-05-11T01:47:51.934Z,11.10
2023-05-11T01:50:22.227Z,11.10
2023-05-11T01:52:52.405Z,11.30
2023-05-11T01:55:23.607Z,11.10
2023-05-11T01:57:54.453Z,11.10
2023-05-11T02:00:24.256Z,11.10
2023-05-11T02:02:57.421Z,11.70
2023-05-11T02:05:26.161Z,11.10
2023-05-11T02:07:56.360Z,11.10
2023-05-11T02:13:20.023Z,11.10
2023-05-11T02:15:51.674Z,11.00
2023-05-11T02:18:22.468Z,11.10
2023-05-11T02:20:59.348Z,11.00
2023-05-11T02:23:28.672Z,11.00
2023-05-11T02:25:58.624Z,11.20
2023-05-11T02:28:26.946Z,10.90
2023-05-11T02:31:00.694Z,10.90
2023-05-11T02:33:36.233Z,10.90
2023-05-11T02:36:06.825Z,10.90
2023-05-11T02:38:38.649Z,10.90
2023-05-11T02:41:14.792Z,10.90
2023-05-11T02:43:48.508Z,10.90
2023-05-11T02:46:21.017Z,11.00
2023-05-11T02:48:56.266Z,10.90
2023-05-11T02:51:32.467Z,10.90
2023-05-11T02:54:01.813Z,10.90
2023-05-11T02:56:33.696Z,10.90
2023-05-11T02:59:03.164Z,10.90
2023-05-11T03:01:31.885Z,10.90
2023-05-11T03:04:04.628Z,11.00
2023-05-11T03:06:34.243Z,11.00
2023-05-11T03:09:04.655Z,11.00
2023-05-11T03:11:34.404Z,11.00
2023-05-11T03:14:04.386Z,11.00
2023-05-11T03:16:33.192Z,11.00
2023-05-11T03:19:04.457Z,11.00
2023-05-11T03:21:33.411Z,11.00
2023-05-11T03:24:02.109Z,11.00
2023-05-11T03:26:35.845Z,11.00
2023-05-11T03:29:04.308Z,11.00
2023-05-11T03:31:32.657Z,11.00
2023-05-11T03:34:03.079Z,11.00
2023-05-11T03:36:37.440Z,11.00
2023-05-11T03:39:06.751Z,11.00
2023-05-11T03:41:35.782Z,11.00
2023-05-11T03:44:07.567Z,11.10
2023-05-11T03:46:41.085Z,11.00
2023-05-11T03:49:13.821Z,11.10
2023-05-11T03:51:43.744Z,11.10
2023-05-11T03:54:13.355Z,11.10
2023-05-11T03:56:41.770Z,11.20
2023-05-11T03:59:15.474Z,11.10
2023-05-11T04:01:44.133Z,11.10
2023-05-11T04:04:13.877Z,11.10
2023-05-11T04:06:42.250Z,11.10
2023-05-11T04:09:17.631Z,11.30
2023-05-11T04:11:45.857Z,11.10
2023-05-11T04:14:14.031Z,11.10
2023-05-11T04:16:43.695Z,11.10
2023-05-11T04:19:13.234Z,11.10
2023-05-11T04:21:41.494Z,11.10
2023-05-11T04:24:10.613Z,11.10
2023-05-11T04:26:38.712Z,11.10
2023-05-11T04:29:07.247Z,11.10
2023-05-11T04:31:37.092Z,11.10
2023-05-11T04:34:08.042Z,11.10
2023-05-11T04:36:38.834Z,11.30
2023-05-11T04:39:08.134Z,11.10
2023-05-11T04:41:38.823Z,11.40
2023-05-11T04:44:07.584Z,11.20
2023-05-11T04:46:36.938Z,11.40
2023-05-11T04:49:05.677Z,11.30
2023-05-11T04:51:34.398Z,11.30
2023-05-11T04:54:04.137Z,11.30
2023-05-11T04:56:32.511Z,11.30
2023-05-11T04:59:02.467Z,11.40
2023-05-11T05:01:32.238Z,11.40
2023-05-11T05:04:00.481Z,11.50
2023-05-11T05:06:29.038Z,11.50
2023-05-11T05:17:07.852Z,11.50
2023-05-11T05:19:37.322Z,11.50
2023-05-11T05:22:06.972Z,11.60
2023-05-11T05:24:36.422Z,11.60
2023-05-11T05:27:05.525Z,11.60
2023-05-11T05:29:34.643Z,11.50
2023-05-11T05:32:02.835Z,11.70
2023-05-11T05:34:33.161Z,11.60
2023-05-11T05:37:02.578Z,11.50
2023-05-11T05:39:31.421Z,11.60
2023-05-11T05:41:59.798Z,11.60
2023-05-11T05:44:29.038Z,11.60
2023-05-11T05:46:57.643Z,11.60
2023-05-11T05:49:29.077Z,11.60
2023-05-11T05:51:59.809Z,11.60
2023-05-11T05:54:28.946Z,11.70
2023-05-11T05:56:58.342Z,11.70
2023-05-11T05:59:26.898Z,11.80
2023-05-11T06:01:59.176Z,11.70
2023-05-11T06:04:27.789Z,11.80
2023-05-11T06:06:58.866Z,11.80
2023-05-11T06:09:27.289Z,11.80
2023-05-11T06:11:55.821Z,11.80
2023-05-11T06:14:26.418Z,11.80
2023-05-11T06:16:54.662Z,11.70
2023-05-11T06:19:23.160Z,11.80
2023-05-11T06:21:51.967Z,11.70
2023-05-11T06:24:22.141Z,11.70
2023-05-11T06:26:50.462Z,11.70
2023-05-11T06:29:20.842Z,11.60
2023-05-11T06:31:52.771Z,11.60
2023-05-11T06:34:22.208Z,11.70
2023-05-11T06:36:50.399Z,11.70
2023-05-11T06:39:18.933Z,11.70
2023-05-11T06:41:48.670Z,11.70
2023-05-11T06:44:16.885Z,11.80
2023-05-11T06:46:46.766Z,11.80
2023-05-11T06:49:15.385Z,11.90
2023-05-11T06:51:45.436Z,12.00
2023-05-11T06:54:14.312Z,12.10
2023-05-11T06:56:43.217Z,12.20
2023-05-11T06:59:13.214Z,12.70
2023-05-11T07:01:41.699Z,12.30
2023-05-11T07:04:10.208Z,12.40
2023-05-11T07:06:38.851Z,12.40
2023-05-11T07:09:07.564Z,12.40
2023-05-11T07:11:37.406Z,12.50
2023-05-11T07:14:08.179Z,12.50
2023-05-11T07:16:38.605Z,12.60
2023-05-11T07:19:08.229Z,12.70
2023-05-11T07:21:37.323Z,12.70
2023-05-11T07:24:05.927Z,12.80
2023-05-11T07:26:34.509Z,12.90
2023-05-11T07:29:03.096Z,13.10
2023-05-11T07:31:32.660Z,13.10
2023-05-11T07:34:02.524Z,13.20
2023-05-11T07:36:31.922Z,13.30
2023-05-11T07:39:01.355Z,13.50
2023-05-11T07:41:30.839Z,13.40
2023-05-11T07:44:02.465Z,13.50
2023-05-11T07:46:30.741Z,13.60
2023-05-11T07:49:13.719Z,13.70
2023-05-11T07:51:46.809Z,13.70
2023-05-11T07:54:14.955Z,13.80
2023-05-11T07:56:43.235Z,13.80
2023-05-11T07:59:11.521Z,13.90
2023-05-11T08:01:40.192Z,13.80
2023-05-11T08:04:08.401Z,13.70
2023-05-11T08:06:36.926Z,13.80
2023-05-11T08:09:07.318Z,13.90
2023-05-11T08:11:36.380Z,13.90
2023-05-11T08:14:05.091Z,14.00
2023-05-11T08:16:33.344Z,14.00
2023-05-11T08:19:01.704Z,14.00
2023-05-11T08:21:30.573Z,13.90
2023-05-11T08:23:58.762Z,13.90
2023-05-11T08:26:28.571Z,14.00
2023-05-11T08:28:56.749Z,14.10
2023-05-11T08:31:24.968Z,14.20
2023-05-11T08:33:55.970Z,14.20
2023-05-11T08:36:24.906Z,14.20
2023-05-11T08:38:57.078Z,14.20
2023-05-11T08:41:28.847Z,14.30
2023-05-11T08:43:59.091Z,14.40
2023-05-11T08:46:30.986Z,14.30
2023-05-11T08:49:00.015Z,14.40
2023-05-11T08:51:28.900Z,14.40
2023-05-11T08:53:59.777Z,14.40
2023-05-11T08:56:31.900Z,14.40
2023-05-11T08:59:00.837Z,14.50
2023-05-11T09:01:30.320Z,14.60
2023-05-11T09:03:59.267Z,14.90
2023-05-11T09:06:29.986Z,15.10
2023-05-11T09:09:00.243Z,15.40
2023-05-11T09:11:30.636Z,15.70
2023-05-11T09:14:00.057Z,16.00
2023-05-11T09:16:36.776Z,15.80
2023-05-11T09:19:06.899Z,15.70
2023-05-11T09:21:36.149Z,15.50
2023-05-11T09:24:04.971Z,15.70
2023-05-11T09:26:35.315Z,15.90
2023-05-11T09:29:04.109Z,16.10
2023-05-11T09:31:37.361Z,16.20
2023-05-11T09:34:16.845Z,16.40
2023-05-11T09:36:47.149Z,16.50
2023-05-11T09:39:17.129Z,16.60
2023-05-11T09:41:52.581Z,17.00
2023-05-11T09:44:21.659Z,17.20
2023-05-11T09:46:50.424Z,17.30
2023-05-11T09:49:19.208Z,17.50
2023-05-11T09:51:47.396Z,17.60
2023-05-11T09:54:21.080Z,18.00
2023-05-11T09:56:54.249Z,18.20
2023-05-11T09:59:38.682Z,18.50
2023-05-11T10:02:22.638Z,18.80
2023-05-11T10:04:51.934Z,18.80
2023-05-11T10:07:27.879Z,18.90
2023-05-11T10:09:57.874Z,18.90
2023-05-11T10:12:27.908Z,19.10
2023-05-11T10:14:59.586Z,19.30
2023-05-11T10:17:28.595Z,19.50
2023-05-11T10:19:57.926Z,19.60
2023-05-11T10:22:28.471Z,19.60
2023-05-11T10:24:59.000Z,19.50
2023-05-11T10:27:29.329Z,19.40
2023-05-11T10:30:00.147Z,19.20
2023-05-11T10:32:30.239Z,19.00
2023-05-11T10:34:59.145Z,18.90
2023-05-11T10:37:28.743Z,18.90
2023-05-11T10:39:58.773Z,18.50
2023-05-11T10:42:52.792Z,18.60
2023-05-11T10:45:26.070Z,18.80
2023-05-11T10:48:36.334Z,18.90
2023-05-11T10:51:37.704Z,18.90
2023-05-11T10:54:21.135Z,18.90
2023-05-11T10:57:04.218Z,19.10
2023-05-11T10:59:55.870Z,19.40
2023-05-11T11:02:25.418Z,19.50
2023-05-11T11:04:55.232Z,19.50
2023-05-11T11:07:23.690Z,19.70
2023-05-11T11:09:54.340Z,19.70
2023-05-11T11:12:23.660Z,19.70
2023-05-11T11:14:58.509Z,19.60
2023-05-11T11:17:31.662Z,19.50
2023-05-11T11:20:01.497Z,19.60
2023-05-11T11:22:47.901Z,19.80
2023-05-11T11:25:36.995Z,19.80
2023-05-11T11:28:08.477Z,19.90
2023-05-11T11:30:38.247Z,19.90
2023-05-11T11:33:32.304Z,20.10
2023-05-11T11:36:00.572Z,20.30
2023-05-11T11:38:29.717Z,20.20
2023-05-11T11:40:57.984Z,20.30
2023-05-11T11:43:28.377Z,20.20
2023-05-11T11:45:58.338Z,20.10
2023-05-11T11:48:35.367Z,20.10
2023-05-11T11:51:08.488Z,20.00
2023-05-11T11:54:07.781Z,19.80
2023-05-11T11:56:54.646Z,19.90
2023-05-11T11:59:24.517Z,19.90
2023-05-11T12:01:54.776Z,19.90
2023-05-11T12:04:46.101Z,19.90
2023-05-11T12:07:16.237Z,19.90
2023-05-11T12:09:47.271Z,19.80
2023-05-11T12:12:18.785Z,19.70
2023-05-11T12:14:49.807Z,19.60
2023-05-11T12:17:26.039Z,19.70
2023-05-11T12:19:54.487Z,19.70
2023-05-11T12:22:26.601Z,19.80
2023-05-11T12:25:00.312Z,19.60
2023-05-11T12:27:28.981Z,19.50
2023-05-11T12:29:58.526Z,19.50
2023-05-11T12:32:29.115Z,19.50
2023-05-11T12:35:02.158Z,19.50
2023-05-11T12:37:33.392Z,19.50
2023-05-11T12:40:01.648Z,19.30
2023-05-11T12:42:29.870Z,19.30
2023-05-11T12:44:58.209Z,19.20
2023-05-11T12:47:27.918Z,19.10
2023-05-11T12:49:56.178Z,19.00
2023-05-11T12:52:25.547Z,18.90
2023-05-11T12:54:55.012Z,18.90
2023-05-11T12:57:28.258Z,18.90
2023-05-11T13:00:11.919Z,18.90
2023-05-11T13:02:50.893Z,18.80
2023-05-11T13:05:24.457Z,18.80
2023-05-11T13:07:59.723Z,18.80
2023-05-11T13:10:28.946Z,18.80
2023-05-11T13:12:57.485Z,18.80
2023-05-11T13:15:28.933Z,18.80
2023-05-11T13:18:00.268Z,18.90
2023-05-11T13:20:30.105Z,18.70
2023-05-11T13:23:06.871Z,18.70
2023-05-11T13:25:36.436Z,18.50
2023-05-11T13:28:05.193Z,18.20
2023-05-11T13:30:35.103Z,17.80
2023-05-11T13:33:05.243Z,17.60
2023-05-11T13:35:33.532Z,17.30
2023-05-11T13:38:02.097Z,16.80
2023-05-11T13:40:30.572Z,16.50
2023-05-11T13:42:58.743Z,16.40
2023-05-11T13:45:26.967Z,16.50
2023-05-11T13:47:56.205Z,16.20
2023-05-11T13:50:27.131Z,16.30
2023-05-11T13:52:55.771Z,16.10
2023-05-11T13:55:24.794Z,16.20
2023-05-11T13:57:54.011Z,16.10
2023-05-11T14:00:24.077Z,16.10
2023-05-11T14:02:53.648Z,16.20
2023-05-11T14:05:22.404Z,16.30
2023-05-11T14:07:52.930Z,16.40
2023-05-11T14:10:21.698Z,16.30
2023-05-11T14:12:49.966Z,16.50
2023-05-11T14:15:19.097Z,16.60
2023-05-11T14:17:49.060Z,16.40
2023-05-11T14:20:18.796Z,16.40
2023-05-11T14:22:47.220Z,16.40
2023-05-11T14:25:17.121Z,16.50
2023-05-11T14:27:45.412Z,16.50
2023-05-11T14:30:39.239Z,16.50
2023-05-11T14:33:07.814Z,16.60
2023-05-11T14:35:38.377Z,16.70
2023-05-11T14:38:08.557Z,16.60
2023-05-11T14:40:38.141Z,16.60
2023-05-11T14:43:07.017Z,16.70
2023-05-11T14:45:35.215Z,16.70
2023-05-11T14:48:04.160Z,16.70
2023-05-11T14:50:32.550Z,16.90
2023-05-11T14:53:00.782Z,16.70
2023-05-11T14:55:29.114Z,16.70
2023-05-11T14:57:58.990Z,16.70
2023-05-11T15:00:27.173Z,16.70
2023-05-11T15:02:55.436Z,16.60
2023-05-11T15:05:23.673Z,16.60
2023-05-11T15:07:52.263Z,16.60
2023-05-11T15:10:20.562Z,16.60
2023-05-11T15:12:48.858Z,16.50
2023-05-11T15:15:45.622Z,16.50
2023-05-11T15:18:16.773Z,16.50
2023-05-11T15:20:47.716Z,16.30
2023-05-11T15:23:17.174Z,16.40
2023-05-11T15:25:58.538Z,16.20
2023-05-11T15:28:27.142Z,16.20
2023-05-11T15:31:42.595Z,16.30
2023-05-11T15:35:02.875Z,15.80
2023-05-11T15:37:59.094Z,16.10
2023-05-11T15:40:28.837Z,16.00
2023-05-11T15:42:58.739Z,15.90
2023-05-11T15:45:50.261Z,16.10
2023-05-11T15:48:25.072Z,15.90
2023-05-11T15:50:53.305Z,15.90
2023-05-11T15:53:21.491Z,15.90
2023-05-11T15:55:51.196Z,15.90
2023-05-11T15:58:19.667Z,15.90
2023-05-11T16:00:48.310Z,16.20
2023-05-11T16:03:16.980Z,15.90
2023-05-11T16:05:46.941Z,15.90
2023-05-11T16:08:15.175Z,15.90
2023-05-11T16:10:43.348Z,15.90
2023-05-11T16:13:11.647Z,15.90
2023-05-11T16:15:39.978Z,15.80
2023-05-11T16:18:08.131Z,15.90
2023-05-11T16:20:36.325Z,15.70
2023-05-11T16:23:05.821Z,15.70
2023-05-11T16:25:34.049Z,15.60
2023-05-11T16:28:02.308Z,15.60
2023-05-11T16:30:32.378Z,15.60
2023-05-11T16:33:00.869Z,15.60
2023-05-11T16:35:29.348Z,15.60
2023-05-11T16:38:00.056Z,15.60
2023-05-11T16:40:29.916Z,15.60
2023-05-11T16:42:59.728Z,15.60
2023-05-11T16:45:28.800Z,15.60
2023-05-11T16:47:57.480Z,15.50
2023-05-11T16:50:26.720Z,15.50
2023-05-11T16:52:55.525Z,15.50
2023-05-11T16:55:24.545Z,15.50
2023-05-11T16:57:55.206Z,15.50
2023-05-11T17:00:23.628Z,15.40
2023-05-11T17:02:52.957Z,15.30
2023-05-11T17:05:23.079Z,15.30
2023-05-11T17:07:52.147Z,15.30
2023-05-11T17:10:21.291Z,15.20
2023-05-11T17:12:50.028Z,15.10
2023-05-11T17:15:20.123Z,15.10
2023-05-11T17:17:48.640Z,15.40
2023-05-11T17:20:20.901Z,15.10
2023-05-11T17:22:51.702Z,15.30
2023-05-11T17:25:24.685Z,15.00
2023-05-11T17:27:54.858Z,15.10
2023-05-11T17:30:47.215Z,15.00
2023-05-11T17:33:24.053Z,14.70
2023-05-11T17:36:14.486Z,15.00
2023-05-11T17:38:44.509Z,15.00
2023-05-11T17:41:27.615Z,14.90
2023-05-11T17:44:05.574Z,14.80
2023-05-11T17:46:42.344Z,14.90
2023-05-11T17:49:29.803Z,14.80
2023-05-11T17:52:11.142Z,14.70
2023-05-11T17:54:47.387Z,14.60
2023-05-11T17:57:40.920Z,15.40
2023-05-11T18:03:26.204Z,14.60
2023-05-11T18:06:25.249Z,14.60
2023-05-11T18:09:00.128Z,14.60
2023-05-11T18:11:36.084Z,14.50
2023-05-11T18:14:11.398Z,14.70
2023-05-11T18:17:00.950Z,14.50
2023-05-11T18:19:43.871Z,14.60
2023-05-11T18:22:25.693Z,14.90
2023-05-11T18:25:19.649Z,14.20
2023-05-11T18:28:11.085Z,14.50
2023-05-11T18:30:44.120Z,14.40
2023-05-11T18:33:20.818Z,14.30
2023-05-11T18:36:11.668Z,14.40
2023-05-11T18:38:55.834Z,15.10
2023-05-11T18:41:43.239Z,14.10
2023-05-11T18:44:19.392Z,14.00
2023-05-11T18:47:05.530Z,14.20
2023-05-11T18:49:57.495Z,14.20
2023-05-11T18:52:40.518Z,13.90
2023-05-11T18:55:51.901Z,13.90
2023-05-11T18:58:41.698Z,13.90
2023-05-11T19:01:30.310Z,14.40
2023-05-11T19:04:20.801Z,14.00
2023-05-11T19:07:12.392Z,13.80
2023-05-11T19:10:02.191Z,14.00
2023-05-11T19:12:43.425Z,13.50
2023-05-11T19:15:21.596Z,13.70
2023-05-11T19:31:38.905Z,12.90
2023-05-11T19:34:07.703Z,13.50
2023-05-11T19:36:35.879Z,13.40
2023-05-11T19:39:04.682Z,13.40
2023-05-11T19:41:33.384Z,13.50
2023-05-11T19:44:02.584Z,13.40
2023-05-11T19:46:31.415Z,13.40
2023-05-11T19:49:01.634Z,13.80
2023-05-11T19:51:30.214Z,13.40
2023-05-11T19:53:59.055Z,13.40
2023-05-11T19:56:28.019Z,13.50
2023-05-11T19:58:56.679Z,13.50
2023-05-11T20:01:25.236Z,13.50
2023-05-11T20:03:54.419Z,13.40
2023-05-11T20:06:26.370Z,13.40
2023-05-11T20:08:55.620Z,13.30
2023-05-11T20:11:25.595Z,13.30
2023-05-11T20:13:55.311Z,13.30
2023-05-11T20:16:24.214Z,13.30
2023-05-11T20:18:54.039Z,13.30
2023-05-11T20:21:24.477Z,13.30
2023-05-11T20:23:53.239Z,13.30
2023-05-11T20:26:21.736Z,13.30
2023-05-11T20:28:50.326Z,13.30
2023-05-11T20:31:18.968Z,13.30
2023-05-11T20:36:19.395Z,13.20
2023-05-11T20:38:50.092Z,13.20
2023-05-11T20:41:18.922Z,13.20
2023-05-11T20:43:48.824Z,13.20
2023-05-11T20:46:17.347Z,13.10
2023-05-11T20:48:51.476Z,13.30
2023-05-11T20:51:23.349Z,13.10
2023-05-11T20:53:53.653Z,13.10
2023-05-11T20:56:22.502Z,13.10
2023-05-11T20:58:51.232Z,13.10
2023-05-11T21:01:20.819Z,13.10
2023-05-11T21:03:49.589Z,13.10
2023-05-11T21:06:18.562Z,13.10
2023-05-11T21:08:47.508Z,13.10
2023-05-11T21:11:17.439Z,13.10
2023-05-11T21:13:46.692Z,13.20
2023-05-11T21:16:15.872Z,13.00
2023-05-11T21:18:44.704Z,13.00
2023-05-11T21:21:12.949Z,13.00
2023-05-11T21:23:41.076Z,13.20
2023-05-11T21:26:09.677Z,13.00
2023-05-11T21:28:40.594Z,13.00
2023-05-11T21:31:09.459Z,12.90
2023-05-11T21:33:38.545Z,12.90
2023-05-11T21:36:08.562Z,13.00
2023-05-11T21:38:37.477Z,12.90
2023-05-11T21:41:06.790Z,12.90
2023-05-11T21:43:36.529Z,13.00
2023-05-11T21:46:07.150Z,13.00
2023-05-11T21:48:36.274Z,12.90
2023-05-11T21:51:05.096Z,13.00
2023-05-11T21:53:33.273Z,12.90
2023-05-11T21:56:01.645Z,12.90
2023-05-11T21:58:29.801Z,12.90
2023-05-11T22:00:58.025Z,13.10
2023-05-11T22:03:31.658Z,12.90
2023-05-11T22:06:00.391Z,12.90
2023-05-11T22:08:28.609Z,12.90
2023-05-11T22:10:56.803Z,13.00
2023-05-11T22:13:26.027Z,12.90
2023-05-11T22:15:55.365Z,12.90
2023-05-11T22:18:24.164Z,12.90
2023-05-11T22:20:54.888Z,12.90
2023-05-11T22:23:23.779Z,12.90
2023-05-11T22:25:53.350Z,12.90
2023-05-11T22:28:22.330Z,12.90
2023-05-11T22:30:51.809Z,12.90
2023-05-11T22:33:20.479Z,12.90
2023-05-11T22:35:48.710Z,12.90
2023-05-11T22:38:19.132Z,12.80
2023-05-11T22:40:47.957Z,12.90
2023-05-11T22:43:16.152Z,12.80
2023-05-11T22:45:45.133Z,13.00
2023-05-11T22:48:14.244Z,12.80
2023-05-11T22:50:46.511Z,12.80
2023-05-11T22:53:15.328Z,12.80
2023-05-11T22:55:45.935Z,12.90
2023-05-11T22:58:15.414Z,12.80
2023-05-11T23:00:44.091Z,12.80
2023-05-11T23:03:12.950Z,12.80
2023-05-11T23:05:41.492Z,12.90
2023-05-11T23:08:10.608Z,12.80
2023-05-11T23:10:38.883Z,12.80
2023-05-11T23:13:10.818Z,12.80
2023-05-11T23:15:39.556Z,12.80
2023-05-11T23:18:08.971Z,12.70
2023-05-11T23:20:38.025Z,12.80
2023-05-11T23:23:07.087Z,12.70
2023-05-11T23:25:35.976Z,12.70
2023-05-11T23:28:11.717Z,12.70
2023-05-11T23:30:42.479Z,12.80
2023-05-11T23:33:12.042Z,12.70
2023-05-11T23:35:42.006Z,12.70
2023-05-11T23:38:10.820Z,12.70
2023-05-11T23:40:39.742Z,12.70
2023-05-11T23:43:08.892Z,12.80
2023-05-11T23:45:37.594Z,12.80
2023-05-11T23:48:08.301Z,12.70
2023-05-11T23:50:37.148Z,12.70
2023-05-11T23:53:06.248Z,12.70
2023-05-11T23:55:35.330Z,12.70
2023-05-11T23:58:05.251Z,12.70
