createdAt,value
2023-03-01T00:01:08.078Z,45.92
2023-03-01T00:03:41.520Z,41.80
2023-03-01T00:06:15.374Z,41.85
2023-03-01T00:08:49.219Z,42.20
2023-03-01T00:11:24.850Z,59.55
2023-03-01T00:14:01.903Z,68.57
2023-03-01T00:16:39.776Z,81.80
2023-03-01T00:19:15.615Z,84.22
2023-03-01T00:21:49.995Z,75.25
2023-03-01T00:24:23.619Z,93.43
2023-03-01T00:26:57.845Z,96.85
2023-03-01T00:29:31.166Z,88.70
2023-03-01T00:32:06.015Z,77.00
2023-03-01T00:34:39.334Z,78.25
2023-03-01T00:37:12.616Z,84.32
2023-03-01T00:39:46.249Z,73.95
2023-03-01T00:42:19.601Z,84.07
2023-03-01T00:44:52.814Z,83.93
2023-03-01T00:47:27.409Z,108.97
2023-03-01T00:50:01.091Z,103.88
2023-03-01T00:52:34.316Z,128.82
2023-03-01T00:55:09.138Z,121.32
2023-03-01T00:57:42.599Z,107.90
2023-03-01T01:00:16.389Z,118.75
2023-03-01T01:05:24.365Z,90.78
2023-03-01T01:07:57.488Z,97.40
2023-03-01T01:10:31.084Z,106.45
2023-03-01T01:13:06.362Z,94.18
2023-03-01T01:15:41.085Z,96.05
2023-03-01T01:18:15.685Z,95.88
2023-03-01T01:20:48.888Z,87.07
2023-03-01T01:23:22.618Z,63.40
2023-03-01T01:25:56.067Z,64.13
2023-03-01T01:28:29.714Z,59.95
2023-03-01T01:31:03.283Z,45.63
2023-03-01T01:33:39.151Z,41.08
2023-03-01T01:36:13.153Z,42.20
2023-03-01T01:38:47.064Z,34.72
2023-03-01T01:41:22.297Z,39.30
2023-03-01T01:44:12.899Z,37.45
2023-03-01T01:46:50.401Z,42.03
2023-03-01T01:49:33.660Z,47.65
2023-03-01T01:52:11.840Z,40.92
2023-03-01T01:54:51.245Z,38.05
2023-03-01T01:57:29.624Z,34.80
2023-03-01T02:00:07.529Z,30.75
2023-03-01T02:02:43.969Z,35.45
2023-03-01T02:05:28.444Z,28.25
2023-03-01T02:08:02.262Z,26.35
2023-03-01T02:10:37.454Z,22.77
2023-03-01T02:13:11.747Z,25.65
2023-03-01T02:15:45.799Z,23.98
2023-03-01T02:18:21.188Z,26.17
2023-03-01T02:21:07.595Z,19.77
2023-03-01T02:23:41.546Z,24.48
2023-03-01T02:26:22.903Z,21.45
2023-03-01T02:28:58.009Z,23.52
2023-03-01T02:31:46.323Z,24.35
2023-03-01T02:34:22.107Z,27.05
2023-03-01T02:36:59.017Z,24.60
2023-03-01T02:39:36.612Z,29.88
2023-03-01T02:42:14.145Z,31.90
2023-03-01T02:44:48.729Z,31.80
2023-03-01T02:47:22.166Z,34.42
2023-03-01T02:49:56.106Z,41.42
2023-03-01T02:52:43.832Z,45.42
2023-03-01T02:55:19.214Z,50.00
2023-03-01T02:57:52.769Z,54.83
2023-03-01T03:03:03.948Z,61.50
2023-03-01T03:05:37.256Z,67.32
2023-03-01T03:08:12.338Z,76.30
2023-03-01T03:10:45.578Z,88.20
2023-03-01T03:13:20.259Z,87.10
2023-03-01T03:15:56.317Z,88.85
2023-03-01T03:18:29.999Z,87.15
2023-03-01T03:21:03.156Z,92.53
2023-03-01T03:23:36.622Z,108.75
2023-03-01T03:28:43.488Z,91.97
2023-03-01T03:31:18.559Z,66.88
2023-03-01T03:33:52.016Z,54.72
2023-03-01T03:36:26.777Z,55.03
2023-03-01T03:39:00.971Z,49.60
2023-03-01T03:41:37.019Z,38.85
2023-03-01T03:44:10.497Z,37.05
2023-03-01T03:46:45.449Z,38.42
2023-03-01T03:49:19.086Z,36.78
2023-03-01T03:51:52.362Z,34.72
2023-03-01T03:54:25.599Z,31.70
2023-03-01T03:56:58.818Z,25.42
2023-03-01T03:59:42.260Z,30.92
2023-03-01T04:02:23.287Z,34.05
2023-03-01T04:04:56.693Z,37.10
2023-03-01T04:07:29.879Z,54.08
2023-03-01T04:10:03.739Z,61.72
2023-03-01T04:12:39.848Z,77.63
2023-03-01T04:15:17.120Z,86.75
2023-03-01T04:17:53.820Z,93.38
2023-03-01T04:20:29.978Z,96.28
2023-03-01T04:23:11.608Z,79.72
2023-03-01T04:25:50.525Z,80.72
2023-03-01T04:28:26.145Z,83.05
2023-03-01T04:31:01.516Z,105.32
2023-03-01T04:33:36.424Z,107.90
2023-03-01T04:36:11.471Z,98.10
2023-03-01T04:38:48.477Z,102.80
2023-03-01T04:41:23.905Z,92.25
2023-03-01T04:43:57.240Z,102.78
2023-03-01T04:46:31.021Z,103.10
2023-03-01T04:49:06.243Z,113.30
2023-03-01T04:51:39.547Z,111.47
2023-03-01T04:54:12.801Z,106.70
2023-03-01T04:56:46.135Z,100.05
2023-03-01T04:59:23.531Z,89.82
2023-03-01T05:01:58.400Z,95.03
2023-03-01T05:04:33.418Z,110.75
2023-03-01T05:07:06.917Z,109.93
2023-03-01T05:09:40.200Z,119.05
2023-03-01T05:12:14.233Z,103.30
2023-03-01T05:14:48.040Z,144.52
2023-03-01T05:19:57.132Z,148.33
2023-03-01T05:22:30.614Z,126.43
2023-03-01T05:25:03.963Z,97.47
2023-03-01T05:27:37.630Z,89.20
2023-03-01T05:30:15.357Z,79.43
2023-03-01T05:32:51.097Z,80.10
2023-03-01T05:35:27.072Z,72.88
2023-03-01T05:38:00.619Z,82.03
2023-03-01T05:40:36.321Z,87.03
2023-03-01T05:43:09.947Z,84.57
2023-03-01T05:45:44.158Z,75.70
2023-03-01T05:48:17.479Z,81.85
2023-03-01T05:50:52.139Z,84.50
2023-03-01T05:53:25.542Z,80.50
2023-03-01T05:55:59.245Z,74.80
2023-03-01T05:58:32.559Z,77.75
2023-03-01T06:01:06.536Z,73.10
2023-03-01T06:03:40.018Z,73.88
2023-03-01T06:06:14.878Z,52.28
2023-03-01T06:08:48.177Z,55.00
2023-03-01T06:11:22.267Z,48.60
2023-03-01T06:13:55.937Z,48.10
2023-03-01T06:19:03.656Z,28.58
2023-03-01T06:21:38.263Z,30.00
2023-03-01T06:24:11.884Z,32.08
2023-03-01T06:26:45.261Z,37.15
2023-03-01T06:29:18.752Z,40.45
2023-03-01T06:34:25.998Z,42.08
2023-03-01T06:37:00.729Z,48.60
2023-03-01T06:39:34.384Z,54.83
2023-03-01T06:42:07.682Z,51.95
2023-03-01T06:44:41.183Z,64.50
2023-03-01T06:47:14.974Z,66.20
2023-03-01T06:49:48.432Z,61.72
2023-03-01T06:52:23.146Z,63.35
2023-03-01T06:54:56.625Z,66.72
2023-03-01T06:57:29.927Z,55.15
2023-03-01T07:00:03.524Z,59.83
2023-03-01T07:02:37.010Z,52.25
2023-03-01T07:05:10.798Z,55.75
2023-03-01T07:07:45.762Z,62.58
2023-03-01T07:10:19.370Z,68.47
2023-03-01T07:12:57.011Z,79.28
2023-03-01T07:15:31.122Z,89.50
2023-03-01T07:18:05.268Z,79.22
2023-03-01T07:23:13.261Z,71.47
2023-03-01T07:25:46.515Z,82.40
2023-03-01T07:28:19.980Z,80.00
2023-03-01T07:30:53.427Z,83.00
2023-03-01T07:33:27.496Z,84.85
2023-03-01T07:38:36.764Z,77.30
2023-03-01T07:41:10.563Z,73.05
2023-03-01T07:43:43.749Z,86.97
2023-03-01T07:46:18.798Z,78.57
2023-03-01T07:48:52.368Z,80.90
2023-03-01T07:51:26.170Z,95.00
2023-03-01T07:54:01.149Z,91.15
2023-03-01T07:56:34.618Z,81.18
2023-03-01T07:59:07.962Z,86.95
2023-03-01T08:01:41.233Z,84.97
2023-03-01T08:04:14.740Z,80.68
2023-03-01T08:06:48.271Z,79.57
2023-03-01T08:09:24.339Z,86.55
2023-03-01T08:12:00.843Z,85.22
2023-03-01T08:14:35.283Z,84.53
2023-03-01T08:17:09.061Z,83.20
2023-03-01T08:19:43.133Z,82.97
2023-03-01T08:22:17.019Z,110.82
2023-03-01T08:24:51.778Z,136.55
2023-03-01T08:27:25.621Z,147.30
2023-03-01T08:32:32.362Z,153.38
2023-03-01T08:37:40.147Z,107.72
2023-03-01T08:40:15.763Z,96.45
2023-03-01T08:42:48.963Z,95.43
2023-03-01T08:45:22.430Z,90.93
2023-03-01T08:47:55.823Z,120.35
2023-03-01T08:50:29.350Z,113.93
2023-03-01T08:55:37.953Z,84.32
2023-03-01T08:58:11.573Z,72.68
2023-03-01T09:00:45.667Z,63.63
2023-03-01T09:03:19.042Z,59.88
2023-03-01T09:05:52.413Z,66.70
2023-03-01T09:08:26.140Z,107.97
2023-03-01T09:11:03.603Z,117.65
2023-03-01T09:13:38.266Z,140.63
2023-03-01T09:21:30.619Z,90.88
2023-03-01T09:24:16.637Z,80.80
2023-03-01T09:26:51.872Z,66.22
2023-03-01T09:29:26.887Z,52.45
2023-03-01T09:32:00.596Z,53.78
2023-03-01T09:34:53.935Z,64.65
2023-03-01T09:37:29.236Z,53.33
2023-03-01T09:40:04.357Z,32.90
2023-03-01T09:42:50.033Z,33.20
2023-03-01T09:45:31.022Z,25.23
2023-03-01T09:48:06.243Z,38.03
2023-03-01T09:50:43.578Z,35.88
2023-03-01T09:53:18.923Z,43.42
2023-03-01T09:55:58.091Z,35.78
2023-03-01T09:58:46.116Z,33.58
2023-03-01T10:01:33.788Z,42.45
2023-03-01T10:04:37.631Z,41.08
2023-03-01T10:07:29.753Z,37.90
2023-03-01T10:10:05.679Z,44.05
2023-03-01T10:12:45.737Z,37.60
2023-03-01T10:15:27.980Z,38.95
2023-03-01T10:18:08.490Z,36.80
2023-03-01T10:20:48.571Z,36.33
2023-03-01T10:23:22.554Z,38.33
2023-03-01T10:26:14.404Z,33.47
2023-03-01T10:28:56.421Z,42.78
2023-03-01T10:31:44.028Z,41.55
2023-03-01T10:34:19.258Z,38.10
2023-03-01T10:36:57.732Z,35.22
2023-03-01T10:39:31.543Z,36.70
2023-03-01T10:42:07.568Z,35.20
2023-03-01T10:44:45.398Z,40.17
2023-03-01T10:47:22.676Z,32.33
2023-03-01T10:49:58.871Z,25.48
2023-03-01T10:52:35.875Z,25.90
2023-03-01T10:55:28.902Z,31.38
2023-03-01T10:58:11.596Z,34.83
2023-03-01T11:00:50.704Z,30.48
2023-03-01T11:03:28.594Z,26.25
2023-03-01T11:06:06.555Z,36.15
2023-03-01T11:08:43.399Z,36.70
2023-03-01T11:11:26.322Z,48.13
2023-03-01T11:14:06.587Z,61.00
2023-03-01T11:19:23.187Z,63.33
2023-03-01T11:22:02.263Z,52.17
2023-03-01T11:24:45.260Z,56.55
2023-03-01T11:27:21.852Z,56.00
2023-03-01T11:29:58.073Z,51.38
2023-03-01T11:32:40.914Z,48.33
2023-03-01T11:35:22.798Z,47.40
2023-03-01T11:38:11.807Z,41.08
2023-03-01T11:40:54.350Z,39.42
2023-03-01T11:43:39.607Z,40.00
2023-03-01T11:46:51.733Z,38.15
2023-03-01T11:49:50.950Z,37.15
2023-03-01T11:52:35.481Z,37.67
2023-03-01T11:55:25.843Z,33.92
2023-03-01T11:58:16.546Z,40.70
2023-03-01T12:01:05.819Z,38.47
2023-03-01T12:04:18.323Z,33.33
2023-03-01T12:06:58.004Z,36.63
2023-03-01T12:09:49.296Z,45.28
2023-03-01T12:12:38.726Z,43.17
2023-03-01T12:15:49.739Z,54.22
2023-03-01T12:18:49.483Z,40.13
2023-03-01T12:21:37.407Z,40.33
2023-03-01T12:24:40.938Z,36.72
2023-03-01T12:27:36.878Z,32.13
2023-03-01T12:30:23.955Z,39.75
2023-03-01T12:33:16.057Z,37.47
2023-03-01T12:36:07.542Z,43.22
2023-03-01T12:38:44.813Z,48.10
2023-03-01T12:41:45.826Z,45.38
2023-03-01T12:44:43.170Z,37.67
2023-03-01T12:47:29.088Z,41.58
2023-03-01T12:50:06.994Z,49.90
2023-03-01T12:52:46.105Z,49.92
2023-03-01T12:55:30.453Z,49.28
2023-03-01T12:58:14.365Z,55.90
2023-03-01T13:03:36.516Z,45.15
2023-03-01T13:06:17.223Z,47.00
2023-03-01T13:08:57.104Z,46.63
2023-03-01T13:11:31.041Z,57.72
2023-03-01T13:16:55.549Z,46.58
2023-03-01T13:19:31.167Z,52.42
2023-03-01T13:22:30.893Z,57.58
2023-03-01T13:25:15.459Z,52.45
2023-03-01T13:27:49.232Z,54.13
2023-03-01T13:33:41.813Z,39.03
2023-03-01T13:36:47.400Z,45.25
2023-03-01T13:39:34.232Z,46.63
2023-03-01T13:42:42.050Z,47.42
2023-03-01T13:45:22.904Z,45.33
2023-03-01T13:48:00.373Z,45.20
2023-03-01T13:50:45.378Z,37.72
2023-03-01T13:53:21.016Z,42.38
2023-03-01T13:55:59.786Z,45.47
2023-03-01T13:58:45.663Z,42.30
2023-03-01T14:01:28.634Z,47.78
2023-03-01T14:04:02.857Z,53.67
2023-03-01T14:06:37.789Z,49.15
2023-03-01T14:09:19.583Z,44.50
2023-03-01T14:12:19.331Z,38.83
2023-03-01T14:15:00.317Z,43.95
2023-03-01T14:17:46.895Z,44.63
2023-03-01T14:20:23.221Z,51.63
2023-03-01T14:23:00.900Z,46.50
2023-03-01T14:25:37.770Z,49.30
2023-03-01T14:28:19.552Z,42.78
2023-03-01T14:30:54.628Z,52.55
2023-03-01T14:33:30.485Z,49.72
2023-03-01T14:36:06.740Z,62.78
2023-03-01T14:38:45.055Z,51.35
2023-03-01T14:41:20.996Z,42.60
2023-03-01T14:44:00.574Z,42.45
2023-03-01T14:46:37.466Z,45.30
2023-03-01T14:49:16.442Z,48.63
2023-03-01T14:51:55.856Z,47.80
2023-03-01T14:54:39.973Z,44.85
2023-03-01T14:59:53.939Z,40.63
2023-03-01T15:02:29.274Z,48.22
2023-03-01T15:05:08.639Z,55.03
2023-03-01T15:07:49.896Z,46.03
2023-03-01T15:10:28.574Z,49.38
2023-03-01T15:13:13.825Z,46.65
2023-03-01T15:15:49.374Z,52.00
2023-03-01T15:18:27.731Z,55.97
2023-03-01T15:21:09.677Z,47.17
2023-03-01T15:23:43.449Z,60.10
2023-03-01T15:26:26.412Z,55.38
2023-03-01T15:29:02.183Z,51.43
2023-03-01T15:31:39.695Z,56.55
2023-03-01T15:34:25.124Z,58.63
2023-03-01T15:37:01.554Z,57.42
2023-03-01T15:39:39.336Z,57.47
2023-03-01T15:42:17.736Z,66.88
2023-03-01T15:44:51.957Z,50.40
2023-03-01T15:47:28.813Z,64.80
2023-03-01T15:50:03.420Z,72.60
2023-03-01T15:52:42.612Z,65.40
2023-03-01T15:55:21.211Z,63.83
2023-03-01T15:58:02.686Z,67.10
2023-03-01T16:00:35.892Z,69.28
2023-03-01T16:03:12.758Z,60.95
2023-03-01T16:05:46.189Z,69.25
2023-03-01T16:08:20.951Z,69.85
2023-03-01T16:10:55.632Z,51.95
2023-03-01T16:13:31.944Z,64.07
2023-03-01T16:16:06.428Z,69.07
2023-03-01T16:18:39.993Z,72.22
2023-03-01T16:21:17.669Z,54.47
2023-03-01T16:23:52.107Z,65.60
2023-03-01T16:26:25.245Z,64.47
2023-03-01T16:29:00.709Z,52.53
2023-03-01T16:31:34.527Z,45.33
2023-03-01T16:34:08.272Z,56.50
2023-03-01T16:36:42.108Z,51.47
2023-03-01T16:39:15.671Z,39.53
2023-03-01T16:41:48.894Z,45.45
2023-03-01T16:44:25.877Z,46.03
2023-03-01T16:46:59.471Z,53.15
2023-03-01T16:52:06.551Z,72.32
2023-03-01T16:54:40.067Z,54.72
2023-03-01T16:57:13.601Z,40.83
2023-03-01T16:59:48.379Z,44.47
2023-03-01T17:02:22.014Z,42.58
2023-03-01T17:04:55.934Z,51.45
2023-03-01T17:07:29.512Z,51.85
2023-03-01T17:10:03.026Z,56.45
2023-03-01T17:12:39.052Z,56.60
2023-03-01T17:15:14.284Z,38.42
2023-03-01T17:17:51.884Z,44.05
2023-03-01T17:20:25.527Z,41.60
2023-03-01T17:22:59.812Z,40.35
2023-03-01T17:25:33.784Z,38.78
2023-03-01T17:28:07.112Z,43.95
2023-03-01T17:30:47.780Z,45.05
2023-03-01T17:33:21.872Z,43.95
2023-03-01T17:35:55.270Z,45.28
2023-03-01T17:38:29.456Z,37.83
2023-03-01T17:41:02.670Z,38.38
2023-03-01T17:43:36.132Z,54.70
2023-03-01T17:46:11.439Z,41.63
2023-03-01T17:48:45.694Z,46.85
2023-03-01T17:51:19.380Z,46.00
2023-03-01T17:53:52.951Z,45.03
2023-03-01T17:56:26.991Z,50.15
2023-03-01T17:59:00.742Z,43.78
2023-03-01T18:01:36.898Z,33.60
2023-03-01T18:04:10.494Z,39.58
2023-03-01T18:06:44.381Z,36.58
2023-03-01T18:09:17.874Z,34.85
2023-03-01T18:11:53.969Z,37.88
2023-03-01T18:14:29.852Z,27.90
2023-03-01T18:17:06.724Z,31.98
2023-03-01T18:19:41.316Z,31.25
2023-03-01T18:22:14.786Z,27.15
2023-03-01T18:24:48.009Z,29.75
2023-03-01T18:27:21.183Z,26.92
2023-03-01T18:29:54.922Z,31.58
2023-03-01T18:32:29.704Z,43.63
2023-03-01T18:35:03.026Z,32.67
2023-03-01T18:37:36.697Z,30.73
2023-03-01T18:40:12.734Z,29.80
2023-03-01T18:42:46.307Z,25.58
2023-03-01T18:45:19.457Z,25.40
2023-03-01T18:47:54.583Z,20.70
2023-03-01T18:50:29.521Z,24.08
2023-03-01T18:53:02.823Z,21.83
2023-03-01T18:55:37.725Z,23.58
2023-03-01T18:58:11.992Z,22.17
2023-03-01T19:00:45.605Z,27.52
2023-03-01T19:03:20.705Z,21.92
2023-03-01T19:05:54.341Z,30.00
2023-03-01T19:11:04.652Z,28.35
2023-03-01T19:13:40.258Z,29.13
2023-03-01T19:16:16.655Z,36.78
2023-03-01T19:18:52.158Z,23.38
2023-03-01T19:21:25.961Z,28.80
2023-03-01T19:24:00.156Z,32.15
2023-03-01T19:29:07.764Z,33.90
2023-03-01T19:31:41.417Z,34.03
2023-03-01T19:34:16.923Z,34.92
2023-03-01T19:36:50.533Z,35.90
2023-03-01T19:39:24.464Z,40.20
2023-03-01T19:42:00.914Z,38.72
2023-03-01T19:44:34.799Z,39.28
2023-03-01T19:47:08.427Z,41.75
2023-03-01T19:49:43.267Z,38.05
2023-03-01T19:52:17.036Z,42.80
2023-03-01T19:54:51.928Z,39.90
2023-03-01T19:57:27.165Z,32.85
2023-03-01T20:00:01.621Z,31.20
2023-03-01T20:02:35.272Z,28.48
2023-03-01T20:05:12.073Z,34.00
2023-03-01T20:07:45.987Z,31.92
2023-03-01T20:10:19.999Z,37.15
2023-03-01T20:12:54.327Z,43.10
2023-03-01T20:15:27.783Z,48.33
2023-03-01T20:18:01.433Z,49.97
2023-03-01T20:23:10.059Z,47.17
2023-03-01T20:25:43.654Z,52.78
2023-03-01T20:28:17.464Z,48.03
2023-03-01T20:30:51.523Z,53.33
2023-03-01T20:33:25.505Z,42.45
2023-03-01T20:36:00.895Z,47.30
2023-03-01T20:38:35.115Z,40.83
2023-03-01T20:41:10.497Z,44.58
2023-03-01T20:43:44.134Z,50.00
2023-03-01T20:46:17.447Z,48.10
2023-03-01T20:48:51.790Z,47.42
2023-03-01T20:51:27.006Z,50.15
2023-03-01T20:54:00.652Z,53.55
2023-03-01T20:56:34.453Z,56.40
2023-03-01T21:01:43.149Z,49.28
2023-03-01T21:04:17.941Z,61.92
2023-03-01T21:06:53.111Z,62.25
2023-03-01T21:09:26.539Z,59.45
2023-03-01T21:12:02.354Z,62.22
2023-03-01T21:17:17.624Z,59.42
2023-03-01T21:19:51.031Z,58.00
2023-03-01T21:22:25.794Z,56.97
2023-03-01T21:24:59.136Z,45.47
2023-03-01T21:27:36.829Z,52.63
2023-03-01T21:30:11.313Z,46.45
2023-03-01T21:32:45.129Z,44.67
2023-03-01T21:35:18.914Z,45.55
2023-03-01T21:37:53.987Z,45.90
2023-03-01T21:40:27.497Z,40.60
2023-03-01T21:43:00.825Z,36.78
2023-03-01T21:45:36.150Z,32.47
2023-03-01T21:48:09.960Z,36.13
2023-03-01T21:50:43.827Z,27.85
2023-03-01T21:53:18.332Z,27.67
2023-03-01T21:55:52.278Z,26.45
2023-03-01T21:58:27.968Z,28.80
2023-03-01T22:01:10.023Z,32.70
2023-03-01T22:03:46.210Z,33.22
2023-03-01T22:06:22.815Z,32.10
2023-03-01T22:09:00.378Z,27.15
2023-03-01T22:11:35.605Z,31.90
2023-03-01T22:14:13.600Z,28.85
2023-03-01T22:16:51.600Z,28.58
2023-03-01T22:19:26.948Z,20.50
2023-03-01T22:22:00.099Z,27.17
2023-03-01T22:24:35.147Z,32.65
2023-03-01T22:27:08.603Z,22.13
2023-03-01T22:29:41.767Z,28.45
2023-03-01T22:32:15.046Z,22.58
2023-03-01T22:37:21.872Z,25.25
2023-03-01T22:39:57.349Z,22.33
2023-03-01T22:42:31.084Z,23.17
2023-03-01T22:45:04.990Z,19.02
2023-03-01T22:47:38.753Z,21.73
2023-03-01T22:50:15.217Z,23.33
2023-03-01T22:52:48.420Z,22.15
2023-03-01T22:55:23.668Z,24.98
2023-03-01T22:57:57.357Z,24.85
2023-03-01T23:00:30.780Z,22.23
2023-03-01T23:03:04.003Z,22.90
2023-03-01T23:05:37.279Z,18.50
2023-03-01T23:08:10.425Z,19.13
2023-03-01T23:10:45.211Z,23.27
2023-03-01T23:13:19.336Z,18.42
2023-03-01T23:18:27.594Z,17.67
2023-03-01T23:21:01.085Z,20.80
2023-03-01T23:23:34.223Z,22.88
2023-03-01T23:26:09.443Z,18.95
2023-03-01T23:28:43.743Z,21.63
2023-03-01T23:31:17.610Z,22.55
2023-03-01T23:36:26.289Z,18.10
2023-03-01T23:39:01.443Z,21.33
2023-03-01T23:41:36.396Z,22.70
2023-03-01T23:44:09.714Z,22.52
2023-03-01T23:46:43.155Z,19.38
2023-03-01T23:49:18.061Z,20.20
2023-03-01T23:51:51.466Z,20.38
2023-03-01T23:54:26.721Z,21.20
2023-03-01T23:57:01.975Z,16.98
2023-03-01T23:59:35.641Z,16.15
