createdAt,value
2023-01-23T00:01:16.305Z,5.40
2023-01-23T00:03:43.051Z,5.40
2023-01-23T00:06:15.621Z,5.40
2023-01-23T00:08:43.785Z,5.40
2023-01-23T00:11:16.628Z,5.40
2023-01-23T00:13:43.355Z,5.40
2023-01-23T00:16:13.086Z,5.40
2023-01-23T00:18:40.097Z,5.40
2023-01-23T00:21:09.602Z,5.40
2023-01-23T00:23:36.984Z,5.40
2023-01-23T00:26:08.589Z,5.40
2023-01-23T00:28:35.244Z,5.40
2023-01-23T00:31:12.899Z,5.40
2023-01-23T00:33:40.519Z,5.40
2023-01-23T00:36:07.704Z,5.40
2023-01-23T00:38:34.717Z,5.40
2023-01-23T00:41:02.246Z,5.40
2023-01-23T00:43:29.735Z,5.40
2023-01-23T00:45:56.933Z,5.40
2023-01-23T00:48:24.054Z,5.40
2023-01-23T00:50:50.888Z,5.40
2023-01-23T00:53:17.611Z,5.40
2023-01-23T00:55:44.394Z,5.40
2023-01-23T00:58:11.216Z,5.40
2023-01-23T01:00:38.823Z,5.40
2023-01-23T01:03:06.203Z,5.40
2023-01-23T01:05:33.477Z,5.40
2023-01-23T01:08:00.308Z,5.40
2023-01-23T01:10:29.433Z,5.40
2023-01-23T01:12:57.419Z,5.40
2023-01-23T01:15:24.229Z,5.40
2023-01-23T01:17:53.631Z,5.40
2023-01-23T01:20:23.553Z,5.40
2023-01-23T01:22:50.712Z,5.40
2023-01-23T01:25:17.788Z,5.40
2023-01-23T01:27:45.074Z,5.40
2023-01-23T01:30:13.937Z,5.50
2023-01-23T01:32:42.414Z,5.50
2023-01-23T01:35:10.157Z,5.50
2023-01-23T01:37:38.742Z,5.50
2023-01-23T01:40:07.841Z,5.50
2023-01-23T01:42:43.897Z,5.50
2023-01-23T01:45:48.312Z,5.50
2023-01-23T01:48:15.577Z,5.50
2023-01-23T01:50:43.222Z,5.50
2023-01-23T01:53:11.455Z,5.50
2023-01-23T01:55:39.521Z,5.50
2023-01-23T01:58:06.908Z,5.60
2023-01-23T02:00:33.769Z,5.60
2023-01-23T02:03:03.418Z,5.60
2023-01-23T02:05:47.294Z,5.60
2023-01-23T02:08:19.033Z,5.60
2023-01-23T02:10:47.151Z,5.60
2023-01-23T02:13:30.405Z,5.60
2023-01-23T02:15:59.707Z,5.60
2023-01-23T02:18:28.693Z,5.60
2023-01-23T02:20:57.777Z,5.60
2023-01-23T02:23:50.559Z,5.60
2023-01-23T02:26:27.803Z,5.60
2023-01-23T02:28:55.848Z,5.60
2023-01-23T02:31:26.911Z,5.60
2023-01-23T02:33:56.362Z,5.60
2023-01-23T02:36:26.965Z,5.60
2023-01-23T02:39:05.770Z,5.60
2023-01-23T02:41:39.718Z,5.60
2023-01-23T02:44:15.738Z,5.50
2023-01-23T02:46:46.230Z,5.50
2023-01-23T02:49:13.089Z,5.50
2023-01-23T02:51:39.738Z,5.50
2023-01-23T02:54:07.815Z,5.50
2023-01-23T02:56:34.591Z,5.50
2023-01-23T02:59:19.790Z,5.50
2023-01-23T03:01:46.609Z,5.50
2023-01-23T03:04:13.320Z,5.50
2023-01-23T03:06:40.090Z,5.50
2023-01-23T03:09:11.230Z,5.50
2023-01-23T03:11:40.773Z,5.50
2023-01-23T03:14:10.825Z,5.50
2023-01-23T03:16:38.594Z,5.50
2023-01-23T03:19:09.042Z,5.60
2023-01-23T03:21:40.385Z,5.60
2023-01-23T03:24:13.170Z,5.60
2023-01-23T03:26:42.152Z,5.60
2023-01-23T03:29:36.690Z,5.60
2023-01-23T03:32:04.663Z,5.60
2023-01-23T03:34:32.109Z,5.60
2023-01-23T03:37:00.309Z,5.60
2023-01-23T03:39:47.512Z,5.60
2023-01-23T03:42:15.133Z,5.70
2023-01-23T03:44:41.927Z,5.70
2023-01-23T03:47:08.968Z,5.70
2023-01-23T03:49:38.883Z,5.70
2023-01-23T03:52:05.803Z,5.70
2023-01-23T03:54:33.004Z,5.70
2023-01-23T03:57:01.081Z,5.70
2023-01-23T03:59:48.616Z,5.70
2023-01-23T04:02:18.097Z,5.70
2023-01-23T04:04:45.223Z,5.60
2023-01-23T04:07:12.069Z,5.60
2023-01-23T04:09:41.200Z,5.60
2023-01-23T04:12:08.071Z,5.60
2023-01-23T04:14:38.958Z,5.60
2023-01-23T04:17:07.666Z,5.60
2023-01-23T04:19:35.237Z,5.60
2023-01-23T04:22:02.947Z,5.60
2023-01-23T04:24:34.754Z,5.60
2023-01-23T04:27:01.491Z,5.60
2023-01-23T04:29:28.913Z,5.60
2023-01-23T04:31:55.648Z,5.60
2023-01-23T04:34:22.598Z,5.50
2023-01-23T04:36:51.218Z,5.60
2023-01-23T04:39:17.932Z,5.50
2023-01-23T04:41:48.236Z,5.60
2023-01-23T04:44:37.603Z,5.50
2023-01-23T04:47:24.238Z,5.60
2023-01-23T04:49:51.649Z,5.50
2023-01-23T04:52:18.769Z,5.50
2023-01-23T04:54:53.070Z,5.50
2023-01-23T04:57:19.930Z,5.60
2023-01-23T04:59:48.379Z,5.60
2023-01-23T05:02:15.807Z,5.60
2023-01-23T05:04:44.115Z,5.60
2023-01-23T05:07:12.179Z,5.60
2023-01-23T05:09:43.319Z,5.60
2023-01-23T05:12:13.518Z,5.60
2023-01-23T05:14:41.729Z,5.60
2023-01-23T05:17:08.652Z,5.60
2023-01-23T05:19:40.199Z,5.60
2023-01-23T05:22:07.349Z,5.60
2023-01-23T05:24:34.231Z,5.70
2023-01-23T05:27:00.970Z,5.60
2023-01-23T05:29:30.637Z,5.60
2023-01-23T05:32:11.925Z,5.60
2023-01-23T05:34:38.639Z,5.60
2023-01-23T05:37:16.205Z,5.60
2023-01-23T05:39:46.664Z,5.60
2023-01-23T05:42:13.403Z,5.60
2023-01-23T05:44:40.059Z,5.60
2023-01-23T05:47:14.401Z,5.60
2023-01-23T05:49:41.192Z,5.60
2023-01-23T05:52:07.951Z,5.60
2023-01-23T05:54:34.659Z,5.60
2023-01-23T05:57:02.395Z,5.60
2023-01-23T05:59:38.060Z,5.60
2023-01-23T06:02:23.211Z,5.60
2023-01-23T06:05:19.470Z,5.60
2023-01-23T06:08:00.668Z,5.60
2023-01-23T06:10:27.368Z,5.70
2023-01-23T06:12:54.005Z,5.60
2023-01-23T06:15:20.690Z,5.60
2023-01-23T06:17:47.540Z,5.60
2023-01-23T06:20:14.607Z,5.60
2023-01-23T06:22:45.288Z,5.60
2023-01-23T06:25:13.469Z,5.60
2023-01-23T06:27:41.244Z,5.60
2023-01-23T06:30:10.002Z,5.60
2023-01-23T06:32:40.371Z,5.60
2023-01-23T06:35:09.978Z,5.60
2023-01-23T06:37:39.952Z,5.60
2023-01-23T06:40:13.166Z,5.60
2023-01-23T06:42:43.330Z,5.60
2023-01-23T06:45:11.227Z,5.60
2023-01-23T06:47:38.460Z,5.60
2023-01-23T06:50:05.564Z,5.60
2023-01-23T06:52:36.756Z,5.60
2023-01-23T06:55:04.991Z,5.60
2023-01-23T06:57:33.558Z,5.60
2023-01-23T07:00:00.354Z,5.60
2023-01-23T07:02:27.341Z,5.60
2023-01-23T07:04:55.021Z,5.60
2023-01-23T07:07:21.755Z,5.60
2023-01-23T07:09:49.972Z,5.60
2023-01-23T07:12:23.379Z,5.60
2023-01-23T07:14:50.164Z,5.60
2023-01-23T07:17:25.238Z,5.60
2023-01-23T07:19:52.117Z,5.60
2023-01-23T07:22:21.734Z,5.60
2023-01-23T07:24:48.784Z,5.60
2023-01-23T07:27:16.019Z,5.60
2023-01-23T07:29:43.271Z,5.60
2023-01-23T07:32:11.146Z,5.60
2023-01-23T07:34:38.265Z,5.60
2023-01-23T07:37:05.155Z,5.60
2023-01-23T07:39:32.073Z,5.60
2023-01-23T07:41:58.743Z,5.60
2023-01-23T07:44:28.089Z,5.60
2023-01-23T07:46:54.849Z,5.60
2023-01-23T07:49:21.513Z,5.60
2023-01-23T07:51:48.185Z,5.60
2023-01-23T07:54:14.836Z,5.60
2023-01-23T07:56:41.505Z,5.60
2023-01-23T07:59:08.334Z,5.60
2023-01-23T08:01:35.049Z,5.60
2023-01-23T08:04:01.895Z,5.60
2023-01-23T08:06:28.689Z,5.60
2023-01-23T08:08:55.373Z,5.70
2023-01-23T08:11:23.844Z,5.70
2023-01-23T08:13:50.903Z,5.70
2023-01-23T08:16:17.728Z,5.70
2023-01-23T08:18:44.403Z,5.70
2023-01-23T08:21:11.459Z,5.70
2023-01-23T08:23:38.969Z,5.70
2023-01-23T08:26:08.655Z,5.70
2023-01-23T08:28:36.003Z,5.70
2023-01-23T08:31:06.819Z,5.70
2023-01-23T08:33:34.701Z,5.70
2023-01-23T08:36:01.987Z,5.70
2023-01-23T08:38:29.033Z,5.70
2023-01-23T08:41:01.223Z,5.70
2023-01-23T08:43:29.791Z,5.70
2023-01-23T08:45:58.411Z,5.70
2023-01-23T08:48:26.617Z,5.70
2023-01-23T08:51:03.625Z,5.70
2023-01-23T08:53:31.198Z,5.70
2023-01-23T08:56:05.132Z,5.70
2023-01-23T08:58:32.002Z,5.70
2023-01-23T09:00:59.017Z,5.80
2023-01-23T09:03:26.438Z,5.80
2023-01-23T09:05:53.371Z,5.70
2023-01-23T09:08:20.328Z,5.80
2023-01-23T09:10:47.017Z,5.80
2023-01-23T09:13:13.922Z,5.80
2023-01-23T09:15:40.773Z,5.80
2023-01-23T09:18:07.556Z,5.80
2023-01-23T09:20:34.351Z,5.80
2023-01-23T09:23:01.140Z,5.80
2023-01-23T09:25:27.845Z,5.80
2023-01-23T09:27:54.539Z,5.90
2023-01-23T09:30:21.557Z,5.90
2023-01-23T09:32:48.465Z,5.90
2023-01-23T09:35:15.202Z,5.90
2023-01-23T09:38:00.184Z,5.90
2023-01-23T09:40:36.631Z,5.90
2023-01-23T09:43:29.662Z,5.90
2023-01-23T09:46:25.777Z,5.90
2023-01-23T09:49:02.402Z,5.90
2023-01-23T09:51:44.258Z,5.90
2023-01-23T09:54:44.371Z,5.90
2023-01-23T09:57:22.819Z,6.00
2023-01-23T10:00:13.046Z,6.00
2023-01-23T10:02:43.428Z,6.00
2023-01-23T10:05:18.278Z,5.90
2023-01-23T10:07:52.492Z,6.00
2023-01-23T10:10:26.695Z,6.00
2023-01-23T10:13:07.848Z,6.00
2023-01-23T10:16:15.996Z,6.00
2023-01-23T10:18:48.729Z,5.90
2023-01-23T10:21:32.756Z,6.00
2023-01-23T10:24:05.184Z,6.00
2023-01-23T10:26:38.359Z,6.00
2023-01-23T10:29:32.392Z,5.90
2023-01-23T10:32:02.410Z,6.00
2023-01-23T10:34:52.346Z,6.00
2023-01-23T10:37:42.555Z,6.00
2023-01-23T10:40:16.630Z,6.00
2023-01-23T10:42:43.345Z,6.10
2023-01-23T10:45:18.809Z,6.10
2023-01-23T10:47:54.607Z,6.10
2023-01-23T10:50:39.123Z,6.20
2023-01-23T10:53:08.653Z,6.20
2023-01-23T10:55:35.535Z,6.20
2023-01-23T10:58:03.093Z,6.30
2023-01-23T11:00:45.257Z,6.30
2023-01-23T11:03:26.941Z,6.30
2023-01-23T11:05:55.027Z,6.30
2023-01-23T11:08:53.203Z,6.40
2023-01-23T11:11:23.808Z,6.40
2023-01-23T11:14:10.688Z,6.40
2023-01-23T11:16:38.155Z,6.40
2023-01-23T11:19:07.660Z,6.50
2023-01-23T11:21:50.184Z,6.50
2023-01-23T11:24:38.463Z,6.50
2023-01-23T11:27:18.677Z,6.60
2023-01-23T11:30:27.153Z,6.60
2023-01-23T11:33:11.475Z,6.60
2023-01-23T11:36:04.738Z,6.60
2023-01-23T11:38:52.534Z,6.70
2023-01-23T11:41:21.012Z,6.70
2023-01-23T11:43:47.859Z,6.70
2023-01-23T11:46:38.466Z,6.70
2023-01-23T11:49:08.267Z,6.70
2023-01-23T11:52:05.675Z,6.80
2023-01-23T11:55:02.890Z,6.70
2023-01-23T11:57:35.331Z,6.80
2023-01-23T12:00:19.428Z,6.80
2023-01-23T12:03:10.893Z,6.70
2023-01-23T12:09:12.137Z,6.70
2023-01-23T12:12:01.028Z,6.70
2023-01-23T12:14:38.503Z,6.70
2023-01-23T12:17:53.257Z,6.70
2023-01-23T12:20:26.250Z,6.70
2023-01-23T12:23:01.294Z,6.70
2023-01-23T12:25:38.885Z,6.70
2023-01-23T12:28:32.891Z,6.70
2023-01-23T12:31:11.456Z,6.70
2023-01-23T12:34:02.066Z,6.70
2023-01-23T12:37:10.200Z,6.70
2023-01-23T12:40:09.996Z,6.80
2023-01-23T12:42:45.653Z,6.80
2023-01-23T12:45:20.871Z,6.80
2023-01-23T12:48:00.944Z,6.80
2023-01-23T12:50:48.399Z,6.80
2023-01-23T12:53:22.060Z,6.80
2023-01-23T12:56:10.336Z,6.80
2023-01-23T12:58:47.230Z,6.80
2023-01-23T13:01:42.290Z,6.80
2023-01-23T13:04:26.669Z,6.80
2023-01-23T13:07:03.140Z,6.90
2023-01-23T13:09:55.030Z,6.90
2023-01-23T13:12:25.104Z,6.90
2023-01-23T13:15:22.686Z,6.90
2023-01-23T13:17:59.918Z,6.90
2023-01-23T13:20:50.488Z,6.90
2023-01-23T13:23:29.590Z,6.90
2023-01-23T13:26:19.389Z,6.80
2023-01-23T13:28:50.372Z,7.00
2023-01-23T13:31:40.937Z,6.90
2023-01-23T13:34:30.953Z,6.90
2023-01-23T13:37:26.277Z,6.90
2023-01-23T13:40:17.520Z,6.90
2023-01-23T13:42:44.753Z,6.90
2023-01-23T13:45:24.390Z,6.90
2023-01-23T14:22:17.421Z,6.80
2023-01-23T14:24:45.335Z,6.80
2023-01-23T14:27:36.772Z,6.80
2023-01-23T14:30:19.081Z,6.80
2023-01-23T14:32:46.266Z,6.80
2023-01-23T14:35:27.128Z,6.80
2023-01-23T14:37:56.563Z,6.80
2023-01-23T14:40:28.138Z,6.80
2023-01-23T14:43:01.901Z,6.80
2023-01-23T14:45:33.056Z,6.80
2023-01-23T14:48:06.492Z,6.80
2023-01-23T14:50:33.952Z,6.80
2023-01-23T14:53:03.604Z,6.80
2023-01-23T14:55:31.544Z,6.80
2023-01-23T14:57:59.867Z,6.80
2023-01-23T15:00:28.106Z,6.80
2023-01-23T15:02:56.193Z,6.80
2023-01-23T15:05:28.091Z,6.80
2023-01-23T15:08:04.143Z,6.80
2023-01-23T15:10:41.318Z,6.80
2023-01-23T15:13:41.331Z,6.80
2023-01-23T15:16:15.791Z,6.80
2023-01-23T15:19:16.287Z,6.80
2023-01-23T15:21:43.025Z,6.80
2023-01-23T15:24:09.729Z,6.80
2023-01-23T15:26:38.017Z,6.80
2023-01-23T15:29:10.606Z,6.80
2023-01-23T15:31:40.213Z,6.70
2023-01-23T15:34:16.233Z,6.80
2023-01-23T15:36:48.726Z,6.70
2023-01-23T15:39:35.736Z,6.70
2023-01-23T15:42:13.658Z,6.70
2023-01-23T15:44:42.033Z,6.70
2023-01-23T15:47:09.096Z,6.70
2023-01-23T15:49:37.901Z,6.70
2023-01-23T15:52:24.673Z,6.70
2023-01-23T15:54:54.944Z,6.70
2023-01-23T15:57:21.913Z,6.60
2023-01-23T15:59:48.993Z,6.60
2023-01-23T16:02:30.129Z,6.60
2023-01-23T16:04:58.601Z,6.60
2023-01-23T16:07:30.972Z,6.60
2023-01-23T16:09:57.762Z,6.60
2023-01-23T16:12:28.650Z,6.60
2023-01-23T16:14:56.644Z,6.60
2023-01-23T16:17:23.550Z,6.60
2023-01-23T16:19:50.692Z,6.60
2023-01-23T16:22:29.282Z,6.60
2023-01-23T16:24:57.576Z,6.60
2023-01-23T16:27:27.339Z,6.60
2023-01-23T16:29:55.411Z,6.50
2023-01-23T16:32:22.273Z,6.50
2023-01-23T16:34:49.049Z,6.50
2023-01-23T16:37:17.386Z,6.50
2023-01-23T16:39:46.753Z,6.50
2023-01-23T16:42:23.581Z,6.50
2023-01-23T16:44:51.114Z,6.50
2023-01-23T16:47:17.842Z,6.50
2023-01-23T16:49:52.577Z,6.50
2023-01-23T16:52:21.693Z,6.40
2023-01-23T16:54:51.269Z,6.40
2023-01-23T16:57:20.124Z,6.40
2023-01-23T16:59:47.976Z,6.40
2023-01-23T17:02:31.219Z,6.40
2023-01-23T17:04:57.965Z,6.40
2023-01-23T17:07:24.671Z,6.40
2023-01-23T17:09:51.770Z,6.40
2023-01-23T17:12:28.422Z,6.40
2023-01-23T17:14:55.910Z,6.40
2023-01-23T17:17:33.286Z,6.40
2023-01-23T17:20:01.643Z,6.30
2023-01-23T17:22:30.524Z,6.30
2023-01-23T17:24:57.443Z,6.30
2023-01-23T17:27:24.275Z,6.30
2023-01-23T17:29:51.134Z,6.30
2023-01-23T17:32:32.916Z,6.30
2023-01-23T17:35:02.956Z,6.30
2023-01-23T17:37:30.221Z,6.30
2023-01-23T17:39:56.903Z,6.30
2023-01-23T17:42:23.595Z,6.20
2023-01-23T17:44:50.560Z,6.30
2023-01-23T17:47:17.791Z,6.30
2023-01-23T17:49:51.110Z,6.20
2023-01-23T17:52:18.060Z,6.20
2023-01-23T17:54:44.748Z,6.20
2023-01-23T17:57:11.454Z,6.20
2023-01-23T17:59:38.206Z,6.20
2023-01-23T18:02:27.755Z,6.20
2023-01-23T18:04:55.126Z,6.20
2023-01-23T18:07:21.828Z,6.20
2023-01-23T18:09:48.472Z,6.20
2023-01-23T18:12:23.336Z,6.20
2023-01-23T18:15:03.485Z,6.20
2023-01-23T18:17:49.536Z,6.20
2023-01-23T18:20:22.236Z,6.10
2023-01-23T18:22:49.357Z,6.20
2023-01-23T18:25:18.321Z,6.20
2023-01-23T18:27:50.400Z,6.10
2023-01-23T18:30:34.047Z,6.10
2023-01-23T18:33:19.103Z,6.10
2023-01-23T18:36:04.839Z,6.10
2023-01-23T18:38:57.067Z,6.10
2023-01-23T18:41:28.229Z,6.10
2023-01-23T18:44:14.556Z,6.10
2023-01-23T18:46:41.458Z,6.10
2023-01-23T18:49:13.435Z,6.10
2023-01-23T18:52:06.239Z,6.10
2023-01-23T18:54:51.691Z,6.10
2023-01-23T18:57:35.291Z,6.10
2023-01-23T19:00:16.890Z,6.10
2023-01-23T19:02:51.785Z,6.10
2023-01-23T19:05:26.128Z,6.10
2023-01-23T19:07:53.172Z,6.10
2023-01-23T19:10:23.099Z,6.10
2023-01-23T19:13:13.258Z,6.10
2023-01-23T19:16:26.601Z,6.10
2023-01-23T19:19:25.320Z,6.10
2023-01-23T19:21:52.160Z,6.10
2023-01-23T19:24:19.871Z,6.10
2023-01-23T19:26:46.991Z,6.00
2023-01-23T19:29:22.009Z,6.00
2023-01-23T19:32:04.241Z,6.00
2023-01-23T19:34:32.054Z,6.00
2023-01-23T19:36:58.731Z,6.00
2023-01-23T19:39:25.445Z,6.00
2023-01-23T19:41:53.187Z,6.00
2023-01-23T19:44:22.702Z,6.00
2023-01-23T19:46:49.419Z,6.00
2023-01-23T19:49:16.228Z,6.00
2023-01-23T19:51:43.479Z,6.00
2023-01-23T19:54:13.150Z,5.90
2023-01-23T19:56:40.634Z,6.00
2023-01-23T19:59:07.910Z,5.90
2023-01-23T20:01:40.357Z,5.90
2023-01-23T20:04:18.278Z,5.90
2023-01-23T20:06:45.626Z,5.90
2023-01-23T20:09:15.922Z,5.90
2023-01-23T20:11:43.504Z,5.90
2023-01-23T20:14:10.664Z,5.90
2023-01-23T20:16:40.223Z,5.90
2023-01-23T20:19:07.324Z,6.10
2023-01-23T20:21:34.119Z,5.90
2023-01-23T20:24:00.910Z,5.90
2023-01-23T20:26:27.644Z,5.90
2023-01-23T20:28:54.430Z,5.90
2023-01-23T20:31:21.894Z,5.90
2023-01-23T20:33:48.763Z,5.80
2023-01-23T20:36:16.036Z,5.90
2023-01-23T20:38:43.132Z,5.80
2023-01-23T20:41:18.954Z,5.80
2023-01-23T20:43:46.082Z,5.80
2023-01-23T20:46:14.729Z,5.80
2023-01-23T20:48:46.261Z,5.80
2023-01-23T20:51:15.365Z,5.80
2023-01-23T20:53:42.729Z,5.80
2023-01-23T20:56:15.743Z,5.80
2023-01-23T20:59:03.320Z,5.80
2023-01-23T21:01:53.293Z,5.80
2023-01-23T21:04:21.068Z,5.80
2023-01-23T21:06:47.761Z,5.80
2023-01-23T21:09:14.540Z,5.80
2023-01-23T21:11:41.190Z,5.80
2023-01-23T21:14:08.927Z,5.80
2023-01-23T21:16:36.029Z,5.80
2023-01-23T21:19:02.878Z,5.80
2023-01-23T21:21:29.658Z,5.80
2023-01-23T21:23:56.450Z,5.80
2023-01-23T21:26:25.276Z,5.80
2023-01-23T21:28:53.937Z,5.80
2023-01-23T21:31:23.895Z,5.80
2023-01-23T21:33:51.008Z,5.70
2023-01-23T21:36:20.980Z,5.70
2023-01-23T21:38:48.135Z,5.70
2023-01-23T21:41:15.027Z,5.70
2023-01-23T21:43:41.706Z,5.70
2023-01-23T21:46:08.872Z,5.70
2023-01-23T21:48:36.307Z,5.70
2023-01-23T21:51:15.897Z,5.70
2023-01-23T21:53:44.093Z,5.60
2023-01-23T21:56:12.737Z,5.60
2023-01-23T21:58:39.803Z,5.60
2023-01-23T22:01:30.901Z,5.60
2023-01-23T22:04:09.407Z,5.60
2023-01-23T22:06:38.124Z,5.60
2023-01-23T22:09:05.522Z,5.50
2023-01-23T22:11:32.357Z,5.50
2023-01-23T22:13:59.211Z,5.50
2023-01-23T22:16:46.399Z,5.50
2023-01-23T22:19:24.216Z,5.50
2023-01-23T22:21:52.996Z,5.50
2023-01-23T22:24:19.825Z,5.50
2023-01-23T22:26:46.527Z,5.50
2023-01-23T22:31:56.186Z,5.50
2023-01-23T22:34:23.006Z,5.50
2023-01-23T22:36:49.701Z,5.50
2023-01-23T22:39:16.677Z,5.50
2023-01-23T22:41:47.786Z,5.50
2023-01-23T22:44:14.719Z,5.50
2023-01-23T22:46:41.444Z,5.50
2023-01-23T22:49:08.126Z,5.50
2023-01-23T22:51:34.796Z,5.50
2023-01-23T22:54:01.629Z,5.50
2023-01-23T22:56:29.225Z,5.50
2023-01-23T22:58:57.002Z,5.50
2023-01-23T23:01:26.856Z,5.50
2023-01-23T23:03:55.896Z,5.50
2023-01-23T23:06:22.578Z,5.50
2023-01-23T23:08:49.313Z,5.50
2023-01-23T23:11:27.623Z,5.50
2023-01-23T23:13:56.435Z,5.50
2023-01-23T23:16:26.128Z,5.50
2023-01-23T23:18:55.032Z,5.50
2023-01-23T23:21:25.122Z,5.50
2023-01-23T23:23:54.794Z,5.50
2023-01-23T23:26:21.519Z,5.50
2023-01-23T23:28:48.175Z,5.40
2023-01-23T23:31:14.931Z,5.40
2023-01-23T23:33:41.632Z,5.40
2023-01-23T23:36:08.672Z,5.40
2023-01-23T23:38:35.374Z,5.40
2023-01-23T23:41:08.011Z,5.40
2023-01-23T23:43:34.882Z,5.50
2023-01-23T23:46:03.601Z,5.40
2023-01-23T23:48:31.810Z,5.50
2023-01-23T23:51:03.116Z,5.50
2023-01-23T23:53:30.188Z,5.50
2023-01-23T23:55:57.194Z,5.50
2023-01-23T23:58:24.324Z,5.50
