createdAt,value
2022-08-25T00:00:20.381Z,97167.34
2022-08-25T00:02:56.226Z,97160.31
2022-08-25T00:05:31.550Z,97163.75
2022-08-25T00:08:00.737Z,97161.81
2022-08-25T00:10:28.885Z,97161.00
2022-08-25T00:12:56.991Z,97153.97
2022-08-25T00:15:25.318Z,97153.81
2022-08-25T00:17:54.716Z,97156.94
2022-08-25T00:20:23.211Z,97152.16
2022-08-25T00:22:51.338Z,97148.28
2022-08-25T00:25:19.815Z,97145.91
2022-08-25T00:27:48.672Z,97141.97
2022-08-25T00:30:17.403Z,97144.94
2022-08-25T00:32:55.164Z,97146.41
2022-08-25T00:35:28.000Z,97144.03
2022-08-25T00:37:56.471Z,97145.97
2022-08-25T00:40:27.058Z,97136.47
2022-08-25T00:42:56.105Z,97143.41
2022-08-25T00:45:24.787Z,97143.41
2022-08-25T00:47:52.853Z,97141.38
2022-08-25T00:50:21.075Z,97138.91
2022-08-25T00:52:52.257Z,97135.38
2022-08-25T00:55:23.308Z,97136.97
2022-08-25T00:57:54.186Z,97131.44
2022-08-25T01:00:25.596Z,97134.94
2022-08-25T01:02:53.799Z,97128.72
2022-08-25T01:05:21.901Z,97131.44
2022-08-25T01:07:52.474Z,97134.84
2022-08-25T01:10:27.864Z,97140.28
2022-08-25T01:12:59.795Z,97143.34
2022-08-25T01:15:28.379Z,97128.03
2022-08-25T01:17:58.019Z,97133.03
2022-08-25T01:20:30.609Z,97139.19
2022-08-25T01:23:00.805Z,97133.28
2022-08-25T01:25:36.303Z,97134.88
2022-08-25T01:28:06.017Z,97134.00
2022-08-25T01:30:34.408Z,97132.31
2022-08-25T01:33:04.394Z,97125.63
2022-08-25T01:35:32.912Z,97124.03
2022-08-25T01:38:02.805Z,97129.81
2022-08-25T01:40:31.341Z,97123.59
2022-08-25T01:43:04.748Z,97121.53
2022-08-25T01:45:32.901Z,97115.56
2022-08-25T01:48:00.970Z,97120.66
2022-08-25T01:50:29.519Z,97117.47
2022-08-25T01:53:14.605Z,97123.72
2022-08-25T01:55:52.941Z,97132.22
2022-08-25T01:58:24.000Z,97126.78
2022-08-25T02:00:54.354Z,97129.06
2022-08-25T02:03:23.177Z,97130.19
2022-08-25T02:05:53.443Z,97128.53
2022-08-25T02:08:24.075Z,97130.44
2022-08-25T02:10:52.975Z,97134.28
2022-08-25T02:13:21.620Z,97122.03
2022-08-25T02:15:56.442Z,97123.41
2022-08-25T02:18:24.969Z,97125.19
2022-08-25T02:20:53.056Z,97119.13
2022-08-25T02:23:22.483Z,97117.53
2022-08-25T02:25:50.708Z,97117.97
2022-08-25T02:28:18.763Z,97110.06
2022-08-25T02:30:48.163Z,97114.81
2022-08-25T02:33:16.247Z,97112.78
2022-08-25T02:35:45.067Z,97110.28
2022-08-25T02:38:13.215Z,97108.00
2022-08-25T02:40:42.824Z,97106.41
2022-08-25T02:43:11.170Z,97108.34
2022-08-25T02:45:39.272Z,97112.22
2022-08-25T02:48:07.442Z,97109.13
2022-08-25T02:50:35.561Z,97102.13
2022-08-25T02:53:03.663Z,97100.09
2022-08-25T02:55:31.804Z,97093.50
2022-08-25T02:58:04.153Z,97101.69
2022-08-25T03:00:32.338Z,97093.50
2022-08-25T03:03:02.275Z,97091.94
2022-08-25T03:05:30.313Z,97094.97
2022-08-25T03:07:58.380Z,97095.34
2022-08-25T03:10:27.169Z,97092.97
2022-08-25T03:12:55.185Z,97093.28
2022-08-25T03:15:25.657Z,97095.22
2022-08-25T03:17:54.016Z,97091.69
2022-08-25T03:20:23.272Z,97092.16
2022-08-25T03:22:51.431Z,97090.13
2022-08-25T03:25:37.556Z,97090.13
2022-08-25T03:28:05.960Z,97084.66
2022-08-25T03:30:35.957Z,97084.25
2022-08-25T03:33:04.232Z,97083.13
2022-08-25T03:35:32.303Z,97081.53
2022-08-25T03:38:02.218Z,97086.97
2022-08-25T03:40:30.718Z,97085.38
2022-08-25T03:42:58.823Z,97089.22
2022-08-25T03:45:27.080Z,97088.41
2022-08-25T03:47:56.782Z,97090.34
2022-08-25T03:50:25.237Z,97090.34
2022-08-25T03:52:54.549Z,97084.47
2022-08-25T03:55:24.276Z,97081.28
2022-08-25T03:57:53.132Z,97075.84
2022-08-25T04:00:22.647Z,97080.50
2022-08-25T04:02:50.867Z,97074.97
2022-08-25T04:05:21.225Z,97077.56
2022-08-25T04:07:49.419Z,97074.03
2022-08-25T04:10:17.474Z,97074.50
2022-08-25T04:12:45.496Z,97074.50
2022-08-25T04:15:13.555Z,97073.72
2022-08-25T04:17:42.134Z,97072.44
2022-08-25T04:20:14.259Z,97077.88
2022-08-25T04:22:44.937Z,97072.03
2022-08-25T04:25:13.729Z,97080.19
2022-08-25T04:27:42.146Z,97075.88
2022-08-25T04:30:11.565Z,97073.94
2022-08-25T04:32:39.608Z,97069.97
2022-08-25T04:35:08.754Z,97067.25
2022-08-25T04:37:36.874Z,97066.13
2022-08-25T04:40:07.391Z,97078.13
2022-08-25T04:42:35.646Z,97077.00
2022-08-25T04:45:04.440Z,97080.84
2022-08-25T04:47:32.542Z,97086.63
2022-08-25T04:50:00.552Z,97085.47
2022-08-25T04:52:28.680Z,97084.72
2022-08-25T04:54:56.719Z,97073.84
2022-08-25T04:57:26.147Z,97082.44
2022-08-25T04:59:54.240Z,97082.44
2022-08-25T05:02:22.593Z,97081.75
2022-08-25T05:04:50.644Z,97083.31
2022-08-25T05:07:18.813Z,97078.69
2022-08-25T05:09:46.880Z,97079.47
2022-08-25T05:12:14.915Z,97080.28
2022-08-25T05:14:44.669Z,97087.19
2022-08-25T05:17:12.836Z,97083.78
2022-08-25T05:19:40.877Z,97078.00
2022-08-25T05:22:08.928Z,97080.28
2022-08-25T05:24:37.105Z,97080.28
2022-08-25T05:27:05.566Z,97083.56
2022-08-25T05:29:33.710Z,97087.06
2022-08-25T05:32:05.823Z,97082.09
2022-08-25T05:34:37.157Z,97083.31
2022-08-25T05:37:07.380Z,97079.47
2022-08-25T05:39:38.391Z,97075.63
2022-08-25T05:42:06.876Z,97076.31
2022-08-25T05:44:35.024Z,97070.97
2022-08-25T05:47:04.463Z,97075.38
2022-08-25T05:49:32.490Z,97080.81
2022-08-25T05:52:00.587Z,97072.66
2022-08-25T05:54:53.238Z,97075.50
2022-08-25T05:57:21.322Z,97062.72
2022-08-25T05:59:49.506Z,97063.13
2022-08-25T06:02:36.967Z,97076.50
2022-08-25T06:05:05.696Z,97077.75
2022-08-25T06:07:33.813Z,97081.25
2022-08-25T06:10:01.857Z,97079.44
2022-08-25T06:12:30.803Z,97077.97
2022-08-25T06:14:59.385Z,97082.63
2022-08-25T06:17:28.778Z,97083.50
2022-08-25T06:19:56.838Z,97082.47
2022-08-25T06:22:26.344Z,97077.16
2022-08-25T06:24:55.070Z,97084.59
2022-08-25T06:27:23.123Z,97072.59
2022-08-25T06:29:51.145Z,97078.94
2022-08-25T06:32:24.119Z,97071.72
2022-08-25T06:34:53.567Z,97075.06
2022-08-25T06:37:25.223Z,97063.94
2022-08-25T06:39:53.576Z,97063.59
2022-08-25T06:42:21.852Z,97059.16
2022-08-25T06:44:50.058Z,97059.59
2022-08-25T06:47:18.761Z,97067.50
2022-08-25T06:49:46.903Z,97057.50
2022-08-25T06:52:16.566Z,97070.84
2022-08-25T06:54:44.718Z,97064.75
2022-08-25T06:57:17.325Z,97060.63
2022-08-25T06:59:45.398Z,97052.63
2022-08-25T07:02:13.506Z,97056.66
2022-08-25T07:04:43.803Z,97062.31
2022-08-25T07:07:11.843Z,97055.47
2022-08-25T07:09:41.406Z,97064.53
2022-08-25T07:12:09.803Z,97070.50
2022-08-25T07:14:37.984Z,97067.56
2022-08-25T07:17:12.073Z,97059.97
2022-08-25T07:19:41.028Z,97057.78
2022-08-25T07:22:09.508Z,97055.59
2022-08-25T07:24:38.851Z,97059.34
2022-08-25T07:27:08.477Z,97059.00
2022-08-25T07:29:42.636Z,97061.56
2022-08-25T07:32:10.937Z,97053.63
2022-08-25T07:34:56.743Z,97051.06
2022-08-25T07:37:47.905Z,97050.50
2022-08-25T07:40:18.081Z,97046.06
2022-08-25T07:42:48.201Z,97053.56
2022-08-25T07:45:20.826Z,97057.16
2022-08-25T07:47:51.641Z,97055.81
2022-08-25T07:50:20.285Z,97060.28
2022-08-25T07:52:52.215Z,97053.75
2022-08-25T07:55:23.428Z,97057.34
2022-08-25T07:57:56.019Z,97060.94
2022-08-25T08:00:27.822Z,97065.31
2022-08-25T08:02:56.734Z,97062.78
2022-08-25T08:05:25.431Z,97062.09
2022-08-25T08:07:55.567Z,97056.78
2022-08-25T08:13:18.033Z,97062.44
2022-08-25T08:15:48.061Z,97056.19
2022-08-25T08:18:16.298Z,97055.16
2022-08-25T08:20:45.737Z,97061.22
2022-08-25T08:23:13.772Z,97057.47
2022-08-25T08:25:41.897Z,97052.97
2022-08-25T08:28:10.994Z,97046.91
2022-08-25T08:30:40.457Z,97052.06
2022-08-25T08:33:24.257Z,97052.63
2022-08-25T08:35:59.125Z,97051.16
2022-08-25T08:38:27.443Z,97050.47
2022-08-25T08:41:22.993Z,97045.81
2022-08-25T08:43:58.024Z,97046.75
2022-08-25T08:46:32.539Z,97039.38
2022-08-25T08:49:03.337Z,97042.25
2022-08-25T08:51:33.582Z,97042.38
2022-08-25T08:54:15.207Z,97039.00
2022-08-25T08:56:48.311Z,97033.19
2022-08-25T08:59:19.513Z,97039.25
2022-08-25T09:01:53.996Z,97019.38
2022-08-25T09:04:28.142Z,97029.69
2022-08-25T09:06:56.467Z,97020.81
2022-08-25T09:09:28.742Z,97028.72
2022-08-25T09:12:02.434Z,97023.63
2022-08-25T09:14:41.785Z,97012.84
2022-08-25T09:17:16.486Z,97012.91
2022-08-25T09:20:04.028Z,97013.78
2022-08-25T09:22:42.487Z,97018.56
2022-08-25T09:25:21.953Z,97014.69
2022-08-25T09:28:07.493Z,97017.09
2022-08-25T09:30:43.416Z,97004.97
2022-08-25T09:33:13.654Z,97009.66
2022-08-25T09:35:50.305Z,97007.69
2022-08-25T09:38:22.394Z,97009.34
2022-08-25T09:40:52.179Z,97010.63
2022-08-25T09:43:23.099Z,97013.34
2022-08-25T09:45:59.486Z,97007.88
2022-08-25T09:48:40.820Z,97010.25
2022-08-25T09:51:19.819Z,96997.00
2022-08-25T09:53:52.755Z,96998.22
2022-08-25T09:56:22.529Z,97003.44
2022-08-25T09:58:51.440Z,96990.88
2022-08-25T10:01:22.589Z,96996.41
2022-08-25T10:03:57.606Z,96992.53
2022-08-25T10:06:27.013Z,96973.81
2022-08-25T10:08:59.995Z,96981.69
2022-08-25T10:11:35.329Z,96992.31
2022-08-25T10:14:06.710Z,96983.28
2022-08-25T10:16:36.773Z,96984.06
2022-08-25T10:19:10.013Z,96984.13
2022-08-25T10:21:40.451Z,96988.13
2022-08-25T10:24:10.785Z,96981.84
2022-08-25T10:26:52.370Z,96981.91
2022-08-25T10:29:33.047Z,96976.41
2022-08-25T10:32:11.541Z,96975.63
2022-08-25T10:34:51.482Z,96970.56
2022-08-25T10:37:28.328Z,96974.47
2022-08-25T10:40:08.657Z,96964.72
2022-08-25T10:42:43.539Z,96964.75
2022-08-25T10:45:37.709Z,96959.34
2022-08-25T10:48:24.474Z,96951.16
2022-08-25T10:50:57.873Z,96949.22
2022-08-25T10:53:30.078Z,96958.25
2022-08-25T10:56:07.438Z,96953.56
2022-08-25T10:58:54.371Z,96954.34
2022-08-25T11:01:38.930Z,96954.75
2022-08-25T11:04:14.387Z,96955.16
2022-08-25T11:06:50.287Z,96955.53
2022-08-25T11:09:23.170Z,96956.38
2022-08-25T11:11:56.177Z,96951.63
2022-08-25T11:14:29.440Z,96948.50
2022-08-25T11:17:06.213Z,96947.75
2022-08-25T11:19:36.765Z,96939.47
2022-08-25T11:22:13.714Z,96950.50
2022-08-25T11:24:57.339Z,96945.00
2022-08-25T11:27:31.497Z,96939.50
2022-08-25T11:30:07.080Z,96942.25
2022-08-25T11:32:36.152Z,96937.94
2022-08-25T11:35:07.477Z,96939.13
2022-08-25T11:37:42.378Z,96933.63
2022-08-25T11:40:33.248Z,96930.88
2022-08-25T11:43:11.967Z,96932.44
2022-08-25T11:45:56.302Z,96934.41
2022-08-25T11:48:31.302Z,96937.16
2022-08-25T11:51:02.341Z,96931.22
2022-08-25T11:53:33.611Z,96924.13
2022-08-25T11:56:05.683Z,96921.38
2022-08-25T11:58:46.323Z,96917.44
2022-08-25T12:01:47.770Z,96914.63
2022-08-25T12:04:17.645Z,96906.75
2022-08-25T12:07:23.359Z,96911.44
2022-08-25T12:10:20.877Z,96913.00
2022-08-25T12:13:04.840Z,96901.53
2022-08-25T12:15:57.818Z,96907.41
2022-08-25T12:18:46.636Z,96905.09
2022-08-25T12:21:34.107Z,96899.50
2022-08-25T12:24:16.133Z,96905.72
2022-08-25T12:26:53.922Z,96905.44
2022-08-25T12:29:31.614Z,96897.97
2022-08-25T12:32:33.984Z,96898.78
2022-08-25T12:35:17.359Z,96882.28
2022-08-25T12:37:57.416Z,96887.00
2022-08-25T12:40:29.231Z,96889.31
2022-08-25T12:43:10.715Z,96893.97
2022-08-25T12:45:46.695Z,96897.59
2022-08-25T12:48:44.012Z,96892.44
2022-08-25T12:51:19.524Z,96888.84
2022-08-25T12:53:51.130Z,96889.91
2022-08-25T12:56:25.976Z,96889.50
2022-08-25T12:59:21.500Z,96890.66
2022-08-25T13:02:07.856Z,96890.53
2022-08-25T13:05:33.732Z,96886.16
2022-08-25T13:08:24.800Z,96879.84
2022-08-25T13:10:57.044Z,96873.81
2022-08-25T13:13:50.042Z,96878.47
2022-08-25T13:16:23.708Z,96857.50
2022-08-25T13:18:58.930Z,96859.06
2022-08-25T13:21:31.213Z,96868.81
2022-08-25T13:24:05.456Z,96859.25
2022-08-25T13:26:36.348Z,96851.69
2022-08-25T13:29:17.680Z,96846.56
2022-08-25T13:31:56.649Z,96851.19
2022-08-25T13:34:34.598Z,96856.72
2022-08-25T13:37:24.415Z,96853.13
2022-08-25T13:39:56.426Z,96846.53
2022-08-25T13:42:29.042Z,96847.28
2022-08-25T13:44:57.575Z,96845.44
2022-08-25T13:47:43.663Z,96839.13
2022-08-25T13:50:20.183Z,96839.00
2022-08-25T13:52:50.458Z,96840.63
2022-08-25T13:55:27.394Z,96836.69
2022-08-25T13:57:56.719Z,96836.75
2022-08-25T14:00:32.447Z,96831.13
2022-08-25T14:03:08.682Z,96834.59
2022-08-25T14:05:43.892Z,96836.63
2022-08-25T14:08:32.307Z,96840.91
2022-08-25T14:11:14.959Z,96831.09
2022-08-25T14:13:45.820Z,96828.59
2022-08-25T14:16:17.526Z,96827.53
2022-08-25T14:18:52.411Z,96830.97
2022-08-25T14:21:24.065Z,96823.09
2022-08-25T14:23:53.715Z,96834.16
2022-08-25T14:26:22.078Z,96829.53
2022-08-25T14:28:50.800Z,96825.50
2022-08-25T14:31:24.818Z,96825.00
2022-08-25T14:33:57.203Z,96814.13
2022-08-25T14:36:26.271Z,96825.06
2022-08-25T14:38:55.270Z,96815.66
2022-08-25T14:41:24.746Z,96823.38
2022-08-25T14:43:53.376Z,96813.72
2022-08-25T14:46:23.443Z,96819.38
2022-08-25T14:48:54.616Z,96817.69
2022-08-25T14:51:25.806Z,96818.00
2022-08-25T14:53:57.159Z,96818.06
2022-08-25T14:56:25.389Z,96813.78
2022-08-25T14:58:57.348Z,96818.25
2022-08-25T15:01:30.046Z,96811.94
2022-08-25T15:04:03.410Z,96811.31
2022-08-25T15:06:33.156Z,96807.44
2022-08-25T15:09:11.256Z,96813.72
2022-08-25T15:11:42.297Z,96811.31
2022-08-25T15:14:12.118Z,96805.16
2022-08-25T15:16:42.875Z,96802.00
2022-08-25T15:19:14.580Z,96806.44
2022-08-25T15:21:46.377Z,96805.44
2022-08-25T15:24:17.740Z,96801.09
2022-08-25T15:29:22.250Z,96794.84
2022-08-25T15:31:51.319Z,96790.94
2022-08-25T15:34:19.422Z,96795.09
2022-08-25T15:36:49.128Z,96796.16
2022-08-25T15:39:18.006Z,96798.44
2022-08-25T15:41:49.569Z,96799.22
2022-08-25T15:44:18.888Z,96797.88
2022-08-25T15:46:49.773Z,96801.03
2022-08-25T15:49:20.901Z,96790.53
2022-08-25T15:51:54.214Z,96793.59
2022-08-25T15:54:23.685Z,96795.63
2022-08-25T15:56:55.112Z,96784.56
2022-08-25T15:59:23.326Z,96786.91
2022-08-25T16:01:54.154Z,96787.97
2022-08-25T16:04:23.422Z,96790.16
2022-08-25T16:06:53.224Z,96787.53
2022-08-25T16:09:23.085Z,96786.88
2022-08-25T16:11:56.677Z,96778.84
2022-08-25T16:14:26.154Z,96781.97
2022-08-25T16:16:58.286Z,96768.63
2022-08-25T16:19:28.300Z,96769.63
2022-08-25T16:21:58.101Z,96775.28
2022-08-25T16:24:26.826Z,96767.31
2022-08-25T16:27:00.175Z,96768.16
2022-08-25T16:29:40.097Z,96766.03
2022-08-25T16:32:09.222Z,96768.34
2022-08-25T16:34:37.583Z,96761.25
2022-08-25T16:37:09.252Z,96762.34
2022-08-25T16:39:40.056Z,96766.75
2022-08-25T16:42:09.427Z,96767.59
2022-08-25T16:44:39.898Z,96758.22
2022-08-25T16:47:09.146Z,96758.69
2022-08-25T16:49:38.041Z,96758.63
2022-08-25T16:52:28.540Z,96758.16
2022-08-25T16:55:16.072Z,96767.22
2022-08-25T16:57:47.657Z,96762.13
2022-08-25T17:00:21.942Z,96763.03
2022-08-25T17:02:51.565Z,96756.13
2022-08-25T17:05:20.194Z,96760.84
2022-08-25T17:08:09.510Z,96757.75
2022-08-25T17:10:42.966Z,96761.72
2022-08-25T17:13:12.811Z,96755.47
2022-08-25T17:15:42.394Z,96760.97
2022-08-25T17:18:12.785Z,96764.56
2022-08-25T17:20:41.196Z,96758.28
2022-08-25T17:23:12.729Z,96759.59
2022-08-25T17:25:43.561Z,96751.81
2022-08-25T17:28:12.938Z,96755.03
2022-08-25T17:30:43.237Z,96761.00
2022-08-25T17:33:11.460Z,96760.78
2022-08-25T17:35:40.459Z,96763.50
2022-08-25T17:38:08.843Z,96762.50
2022-08-25T17:40:37.637Z,96771.13
2022-08-25T17:43:09.112Z,96764.81
2022-08-25T17:45:39.121Z,96771.91
2022-08-25T17:48:08.521Z,96777.56
2022-08-25T17:50:37.178Z,96773.69
2022-08-25T17:53:07.153Z,96772.16
2022-08-25T17:55:37.969Z,96772.16
2022-08-25T17:58:07.598Z,96763.91
2022-08-25T18:00:42.494Z,96765.13
2022-08-25T18:03:12.379Z,96762.00
2022-08-25T18:05:40.849Z,96772.19
2022-08-25T18:08:10.219Z,96762.38
2022-08-25T18:10:39.318Z,96761.19
2022-08-25T18:13:09.323Z,96758.03
2022-08-25T18:15:38.040Z,96772.19
2022-08-25T18:18:12.425Z,96771.88
2022-08-25T18:20:41.214Z,96768.38
2022-08-25T18:23:13.708Z,96775.44
2022-08-25T18:25:43.004Z,96781.34
2022-08-25T18:28:12.656Z,96784.53
2022-08-25T18:30:40.795Z,96773.16
2022-08-25T18:33:08.970Z,96781.41
2022-08-25T18:35:38.028Z,96788.09
2022-08-25T18:38:24.558Z,96788.91
2022-08-25T18:40:56.222Z,96781.91
2022-08-25T18:43:26.441Z,96790.13
2022-08-25T18:45:54.994Z,96790.53
2022-08-25T18:48:26.506Z,96803.09
2022-08-25T18:50:56.716Z,96796.06
2022-08-25T18:53:30.510Z,96797.25
2022-08-25T18:56:06.703Z,96807.84
2022-08-25T18:58:36.159Z,96801.59
2022-08-25T19:01:04.562Z,96800.03
2022-08-25T19:03:34.674Z,96798.84
2022-08-25T19:06:03.568Z,96796.09
2022-08-25T19:08:32.577Z,96793.75
2022-08-25T19:11:01.341Z,96796.50
2022-08-25T19:13:29.433Z,96799.28
2022-08-25T19:15:59.469Z,96800.88
2022-08-25T19:18:29.077Z,96795.72
2022-08-25T19:20:58.298Z,96791.44
2022-08-25T19:23:27.346Z,96796.50
2022-08-25T19:25:55.458Z,96796.88
2022-08-25T19:28:24.581Z,96807.91
2022-08-25T19:30:52.876Z,96794.16
2022-08-25T19:33:41.925Z,96807.09
2022-08-25T19:36:10.684Z,96802.78
2022-08-25T19:38:39.668Z,96804.75
2022-08-25T19:41:13.966Z,96810.25
2022-08-25T19:43:55.266Z,96814.16
2022-08-25T19:46:33.006Z,96810.25
2022-08-25T19:49:08.772Z,96806.72
2022-08-25T19:51:38.560Z,96813.00
2022-08-25T19:54:09.256Z,96811.81
2022-08-25T19:56:53.804Z,96807.88
2022-08-25T19:59:25.753Z,96811.78
2022-08-25T20:01:54.153Z,96809.44
2022-08-25T20:04:24.116Z,96815.31
2022-08-25T20:06:53.280Z,96813.34
2022-08-25T20:09:39.090Z,96815.66
2022-08-25T20:12:10.657Z,96815.69
2022-08-25T20:14:39.527Z,96817.22
2022-08-25T20:17:23.189Z,96816.06
2022-08-25T20:19:54.427Z,96814.06
2022-08-25T20:22:26.213Z,96822.72
2022-08-25T20:24:57.995Z,96812.47
2022-08-25T20:27:29.330Z,96815.59
2022-08-25T20:29:57.626Z,96815.59
2022-08-25T20:32:26.223Z,96821.88
2022-08-25T20:34:58.386Z,96816.38
2022-08-25T20:37:26.797Z,96817.16
2022-08-25T20:39:55.048Z,96813.22
2022-08-25T20:42:23.290Z,96812.41
2022-08-25T20:44:51.409Z,96815.53
2022-08-25T20:47:21.057Z,96812.75
2022-08-25T20:49:50.343Z,96825.69
2022-08-25T20:52:21.287Z,96816.25
2022-08-25T20:54:51.190Z,96809.19
2022-08-25T20:57:25.422Z,96816.22
2022-08-25T20:59:54.934Z,96812.25
2022-08-25T21:02:23.715Z,96823.19
2022-08-25T21:04:52.148Z,96810.66
2022-08-25T21:07:23.814Z,96823.13
2022-08-25T21:09:52.449Z,96820.75
2022-08-25T21:12:20.959Z,96822.28
2022-08-25T21:14:49.047Z,96819.53
2022-08-25T21:17:19.190Z,96813.63
2022-08-25T21:22:16.916Z,96813.56
2022-08-25T21:24:47.457Z,96819.00
2022-08-25T21:27:15.472Z,96812.28
2022-08-25T21:29:44.675Z,96814.63
2022-08-25T21:32:21.860Z,96820.47
2022-08-25T21:34:52.720Z,96814.97
2022-08-25T21:37:21.694Z,96807.91
2022-08-25T21:39:51.393Z,96808.25
2022-08-25T21:42:20.720Z,96808.22
2022-08-25T21:44:50.481Z,96812.50
2022-08-25T21:47:20.833Z,96813.25
2022-08-25T21:49:50.683Z,96805.03
2022-08-25T21:52:18.866Z,96813.25
2022-08-25T21:54:46.897Z,96801.88
2022-08-25T21:57:19.171Z,96808.88
2022-08-25T21:59:51.617Z,96804.94
2022-08-25T22:02:22.633Z,96809.59
2022-08-25T22:04:52.496Z,96808.38
2022-08-25T22:07:22.106Z,96802.50
2022-08-25T22:09:53.609Z,96807.19
2022-08-25T22:12:23.241Z,96803.63
2022-08-25T22:14:53.082Z,96808.31
2022-08-25T22:17:24.355Z,96816.16
2022-08-25T22:19:53.991Z,96806.72
2022-08-25T22:22:22.579Z,96804.75
2022-08-25T22:24:50.702Z,96802.75
2022-08-25T22:27:18.918Z,96797.25
2022-08-25T22:29:53.067Z,96801.88
2022-08-25T22:32:21.475Z,96801.88
2022-08-25T22:34:49.744Z,96797.53
2022-08-25T22:37:18.131Z,96800.22
2022-08-25T22:39:46.995Z,96797.81
2022-08-25T22:42:15.373Z,96800.91
2022-08-25T22:44:43.463Z,96802.47
2022-08-25T22:47:12.859Z,96794.22
2022-08-25T22:49:41.340Z,96793.03
2022-08-25T22:52:12.765Z,96789.88
2022-08-25T22:54:42.451Z,96791.41
2022-08-25T22:57:11.285Z,96785.16
2022-08-25T22:59:39.453Z,96781.56
2022-08-25T23:02:07.605Z,96780.75
2022-08-25T23:04:41.293Z,96782.66
2022-08-25T23:07:11.523Z,96774.78
2022-08-25T23:09:39.629Z,96768.88
2022-08-25T23:12:08.166Z,96763.75
2022-08-25T23:14:36.683Z,96758.28
2022-08-25T23:17:07.385Z,96763.31
2022-08-25T23:19:35.887Z,96766.81
2022-08-25T23:22:10.566Z,96760.94
2022-08-25T23:24:42.788Z,96758.56
2022-08-25T23:27:13.572Z,96756.59
2022-08-25T23:29:43.962Z,96759.25
2022-08-25T23:32:14.132Z,96753.41
2022-08-25T23:34:43.860Z,96751.03
2022-08-25T23:37:18.414Z,96758.44
2022-08-25T23:39:47.989Z,96759.59
2022-08-25T23:42:19.474Z,96752.56
2022-08-25T23:44:48.014Z,96751.75
2022-08-25T23:47:16.142Z,96754.88
2022-08-25T23:49:44.150Z,96751.75
2022-08-25T23:52:12.185Z,96747.84
2022-08-25T23:54:41.593Z,96751.72
2022-08-25T23:57:10.239Z,96752.47
2022-08-25T23:59:38.491Z,96748.53
