createdAt,value
2023-02-14T00:00:10.596Z,100372.13
2023-02-14T00:02:38.952Z,100366.09
2023-02-14T00:05:07.770Z,100359.00
2023-02-14T00:07:36.100Z,100357.78
2023-02-14T00:10:04.445Z,100348.22
2023-02-14T00:12:32.730Z,100354.00
2023-02-14T00:15:18.602Z,100335.16
2023-02-14T00:17:48.321Z,100356.81
2023-02-14T00:20:16.759Z,100358.84
2023-02-14T00:22:45.079Z,100363.25
2023-02-14T00:25:13.746Z,100362.59
2023-02-14T00:27:44.333Z,100363.84
2023-02-14T00:30:14.212Z,100366.38
2023-02-14T00:32:43.335Z,100362.53
2023-02-14T00:35:13.551Z,100363.84
2023-02-14T00:37:42.587Z,100366.75
2023-02-14T00:40:11.415Z,100364.19
2023-02-14T00:42:41.061Z,100363.09
2023-02-14T00:45:10.200Z,100359.47
2023-02-14T00:47:40.859Z,100360.91
2023-02-14T00:50:10.039Z,100349.19
2023-02-14T00:52:39.716Z,100365.03
2023-02-14T00:55:08.112Z,100353.81
2023-02-14T00:57:36.415Z,100358.28
2023-02-14T01:00:08.081Z,100351.25
2023-02-14T01:02:36.433Z,100355.88
2023-02-14T01:05:04.958Z,100355.97
2023-02-14T01:07:33.310Z,100360.34
2023-02-14T01:10:03.230Z,100358.00
2023-02-14T01:12:33.802Z,100337.09
2023-02-14T01:15:02.532Z,100354.66
2023-02-14T01:17:30.844Z,100355.06
2023-02-14T01:19:59.113Z,100361.91
2023-02-14T01:22:27.490Z,100361.94
2023-02-14T01:24:55.774Z,100363.00
2023-02-14T01:27:25.430Z,100364.69
2023-02-14T01:29:55.398Z,100355.75
2023-02-14T01:32:23.921Z,100357.56
2023-02-14T01:34:54.680Z,100367.69
2023-02-14T01:37:23.036Z,100369.91
2023-02-14T01:39:53.465Z,100358.88
2023-02-14T01:42:21.826Z,100355.84
2023-02-14T01:45:09.285Z,100351.56
2023-02-14T01:47:44.670Z,100349.78
2023-02-14T01:50:18.261Z,100349.22
2023-02-14T01:52:50.339Z,100357.78
2023-02-14T01:55:22.737Z,100358.28
2023-02-14T01:57:55.798Z,100356.53
2023-02-14T02:00:43.662Z,100339.09
2023-02-14T02:03:14.558Z,100368.44
2023-02-14T02:05:46.880Z,100357.03
2023-02-14T02:08:15.850Z,100366.13
2023-02-14T02:10:45.673Z,100371.03
2023-02-14T02:13:18.195Z,100361.06
2023-02-14T02:15:57.703Z,100373.41
2023-02-14T02:18:39.380Z,100371.78
2023-02-14T02:21:57.470Z,100359.25
2023-02-14T02:24:36.759Z,100365.59
2023-02-14T02:27:21.434Z,100359.06
2023-02-14T02:30:41.788Z,100356.56
2023-02-14T02:33:56.962Z,100355.63
2023-02-14T02:36:48.635Z,100347.53
2023-02-14T02:39:34.449Z,100345.72
2023-02-14T02:42:11.595Z,100355.97
2023-02-14T02:44:50.648Z,100353.75
2023-02-14T02:47:28.118Z,100351.97
2023-02-14T02:50:24.816Z,100348.94
2023-02-14T02:53:06.237Z,100345.78
2023-02-14T02:56:01.699Z,100349.97
2023-02-14T02:58:36.243Z,100354.22
2023-02-14T03:01:10.154Z,100351.91
2023-02-14T03:03:58.708Z,100359.53
2023-02-14T03:06:27.903Z,100336.19
2023-02-14T03:08:57.549Z,100351.25
2023-02-14T03:11:27.034Z,100349.91
2023-02-14T03:14:09.157Z,100353.28
2023-02-14T03:16:48.580Z,100344.00
2023-02-14T03:20:05.704Z,100341.66
2023-02-14T03:22:44.737Z,100344.63
2023-02-14T03:25:25.523Z,100341.09
2023-02-14T03:28:00.011Z,100342.53
2023-02-14T03:30:40.251Z,100336.38
2023-02-14T03:33:17.738Z,100338.91
2023-02-14T03:35:53.286Z,100347.03
2023-02-14T03:38:26.174Z,100351.72
2023-02-14T03:41:01.550Z,100340.59
2023-02-14T03:43:34.160Z,100350.47
2023-02-14T03:46:07.261Z,100352.69
2023-02-14T03:48:38.299Z,100354.63
2023-02-14T03:51:10.407Z,100350.28
2023-02-14T03:53:43.347Z,100355.34
2023-02-14T03:56:16.801Z,100349.31
2023-02-14T03:58:50.211Z,100340.97
2023-02-14T04:01:23.017Z,100345.56
2023-02-14T04:03:53.741Z,100341.22
2023-02-14T04:06:22.592Z,100335.53
2023-02-14T04:08:50.937Z,100336.16
2023-02-14T04:11:22.583Z,100322.78
2023-02-14T04:13:52.026Z,100335.31
2023-02-14T04:16:20.788Z,100331.59
2023-02-14T04:19:09.788Z,100333.63
2023-02-14T04:21:40.510Z,100343.69
2023-02-14T04:24:08.982Z,100334.09
2023-02-14T04:26:38.681Z,100341.13
2023-02-14T04:29:06.981Z,100332.84
2023-02-14T04:31:35.715Z,100337.22
2023-02-14T04:34:04.033Z,100341.69
2023-02-14T04:36:32.375Z,100345.53
2023-02-14T04:39:00.767Z,100333.56
2023-02-14T04:41:29.469Z,100336.75
2023-02-14T04:43:59.129Z,100337.59
2023-02-14T04:46:27.482Z,100327.03
2023-02-14T04:48:55.787Z,100334.47
2023-02-14T04:51:25.675Z,100332.84
2023-02-14T04:53:55.692Z,100334.53
2023-02-14T04:56:25.987Z,100332.06
2023-02-14T04:58:54.594Z,100332.75
2023-02-14T05:01:24.275Z,100335.22
2023-02-14T05:03:52.553Z,100330.34
2023-02-14T05:06:20.896Z,100337.09
2023-02-14T05:08:49.309Z,100322.88
2023-02-14T05:11:17.737Z,100328.50
2023-02-14T05:13:46.050Z,100325.06
2023-02-14T05:16:14.336Z,100329.56
2023-02-14T05:18:44.052Z,100336.50
2023-02-14T05:21:12.495Z,100310.69
2023-02-14T05:23:41.020Z,100327.34
2023-02-14T05:26:09.318Z,100328.69
2023-02-14T05:28:37.602Z,100331.19
2023-02-14T05:31:06.285Z,100307.59
2023-02-14T05:33:34.675Z,100329.94
2023-02-14T05:36:04.779Z,100331.78
2023-02-14T05:38:34.900Z,100332.25
2023-02-14T05:41:03.928Z,100326.06
2023-02-14T05:43:32.693Z,100318.22
2023-02-14T05:46:01.100Z,100333.59
2023-02-14T05:48:29.430Z,100329.38
2023-02-14T05:50:58.071Z,100326.34
2023-02-14T05:53:28.254Z,100332.50
2023-02-14T05:55:56.602Z,100341.44
2023-02-14T05:58:25.322Z,100334.34
2023-02-14T06:00:53.673Z,100336.00
2023-02-14T06:03:22.009Z,100340.75
2023-02-14T06:05:50.349Z,100338.19
2023-02-14T06:08:18.698Z,100339.88
2023-02-14T06:10:50.797Z,100338.16
2023-02-14T06:13:19.109Z,100331.50
2023-02-14T06:15:47.532Z,100334.09
2023-02-14T06:18:15.876Z,100337.84
2023-02-14T06:20:44.214Z,100341.19
2023-02-14T06:23:14.578Z,100343.75
2023-02-14T06:25:45.058Z,100341.09
2023-02-14T06:28:14.772Z,100342.31
2023-02-14T06:30:47.306Z,100345.56
2023-02-14T06:33:16.052Z,100347.41
2023-02-14T06:35:44.363Z,100360.38
2023-02-14T06:38:12.697Z,100359.66
2023-02-14T06:40:40.956Z,100353.75
2023-02-14T06:43:09.240Z,100360.91
2023-02-14T06:45:39.412Z,100356.59
2023-02-14T06:48:07.748Z,100358.88
2023-02-14T06:50:36.301Z,100360.34
2023-02-14T06:53:04.635Z,100357.31
2023-02-14T06:55:32.955Z,100362.50
2023-02-14T06:58:01.365Z,100350.44
2023-02-14T07:00:29.721Z,100360.94
2023-02-14T07:02:59.442Z,100365.38
2023-02-14T07:05:27.983Z,100368.25
2023-02-14T07:07:56.253Z,100339.09
2023-02-14T07:10:24.601Z,100362.00
2023-02-14T07:12:52.988Z,100349.09
2023-02-14T07:15:21.742Z,100361.72
2023-02-14T07:17:50.101Z,100364.34
2023-02-14T07:20:22.480Z,100362.25
2023-02-14T07:22:50.751Z,100363.28
2023-02-14T07:25:19.093Z,100339.41
2023-02-14T07:27:47.435Z,100362.16
2023-02-14T07:30:16.397Z,100359.94
2023-02-14T07:32:47.202Z,100345.84
2023-02-14T07:35:15.530Z,100350.41
2023-02-14T07:37:45.232Z,100353.81
2023-02-14T07:40:15.214Z,100354.69
2023-02-14T07:42:44.200Z,100353.72
2023-02-14T07:45:21.550Z,100364.47
2023-02-14T07:47:51.655Z,100361.97
2023-02-14T07:50:20.417Z,100361.03
2023-02-14T07:52:50.488Z,100362.53
2023-02-14T07:55:19.746Z,100358.19
2023-02-14T07:57:49.022Z,100365.00
2023-02-14T08:00:18.276Z,100364.41
2023-02-14T08:02:49.477Z,100347.75
2023-02-14T08:05:18.339Z,100363.25
2023-02-14T08:07:47.241Z,100364.09
2023-02-14T08:10:19.606Z,100358.22
2023-02-14T08:12:59.938Z,100360.31
2023-02-14T08:15:47.779Z,100354.84
2023-02-14T08:18:17.501Z,100353.44
2023-02-14T08:20:46.578Z,100355.09
2023-02-14T08:23:14.921Z,100361.91
2023-02-14T08:25:44.618Z,100352.22
2023-02-14T08:28:14.930Z,100354.16
2023-02-14T08:30:44.005Z,100338.91
2023-02-14T08:33:12.698Z,100335.28
2023-02-14T08:35:41.189Z,100341.91
2023-02-14T08:38:09.484Z,100351.97
2023-02-14T08:40:38.277Z,100341.00
2023-02-14T08:43:10.929Z,100336.84
2023-02-14T08:45:40.177Z,100329.25
2023-02-14T08:48:11.146Z,100336.84
2023-02-14T08:50:40.706Z,100326.88
2023-02-14T08:53:09.656Z,100331.59
2023-02-14T08:55:39.347Z,100329.09
2023-02-14T08:58:08.192Z,100329.75
2023-02-14T09:00:38.080Z,100335.50
2023-02-14T09:03:06.677Z,100330.81
2023-02-14T09:05:37.257Z,100331.78
2023-02-14T09:08:07.876Z,100322.66
2023-02-14T09:10:36.382Z,100330.84
2023-02-14T09:13:04.757Z,100332.06
2023-02-14T09:15:33.087Z,100331.63
2023-02-14T09:18:02.900Z,100328.16
2023-02-14T09:20:31.493Z,100326.06
2023-02-14T09:22:59.782Z,100334.53
2023-02-14T09:25:28.148Z,100323.81
2023-02-14T09:27:56.537Z,100329.41
2023-02-14T09:30:24.889Z,100324.19
2023-02-14T09:32:54.058Z,100331.00
2023-02-14T09:35:41.027Z,100326.69
2023-02-14T09:38:11.973Z,100327.88
2023-02-14T09:40:40.418Z,100325.91
2023-02-14T09:43:13.105Z,100331.09
2023-02-14T09:45:41.808Z,100330.28
2023-02-14T09:48:19.503Z,100315.75
2023-02-14T09:50:52.721Z,100324.50
2023-02-14T09:53:27.702Z,100317.63
2023-02-14T09:56:04.156Z,100314.22
2023-02-14T09:58:37.444Z,100320.78
2023-02-14T10:01:16.353Z,100304.47
2023-02-14T10:04:16.772Z,100315.97
2023-02-14T10:06:53.610Z,100300.00
2023-02-14T10:09:44.664Z,100305.41
2023-02-14T10:12:20.689Z,100309.91
2023-02-14T10:14:50.318Z,100300.63
2023-02-14T10:17:23.001Z,100294.16
2023-02-14T10:19:57.371Z,100291.22
2023-02-14T10:22:34.917Z,100282.16
2023-02-14T10:25:07.528Z,100286.63
2023-02-14T10:27:39.574Z,100289.19
2023-02-14T10:30:14.010Z,100286.38
2023-02-14T10:32:46.936Z,100278.34
2023-02-14T10:35:29.068Z,100284.69
2023-02-14T10:38:11.183Z,100278.06
2023-02-14T10:40:50.529Z,100276.25
2023-02-14T10:43:31.405Z,100266.31
2023-02-14T10:46:06.789Z,100273.38
2023-02-14T10:48:46.325Z,100271.13
2023-02-14T10:51:20.977Z,100269.13
2023-02-14T10:54:04.979Z,100275.94
2023-02-14T10:56:36.541Z,100258.47
2023-02-14T10:59:17.961Z,100263.56
2023-02-14T11:01:47.623Z,100260.41
2023-02-14T11:04:18.176Z,100263.44
2023-02-14T11:06:49.153Z,100254.50
2023-02-14T11:09:19.646Z,100261.66
2023-02-14T11:11:51.458Z,100244.25
2023-02-14T11:14:26.500Z,100263.38
2023-02-14T11:16:56.090Z,100257.16
2023-02-14T11:19:27.711Z,100247.09
2023-02-14T11:21:59.224Z,100238.31
2023-02-14T11:24:34.839Z,100239.50
2023-02-14T11:27:06.298Z,100229.44
2023-02-14T11:29:37.445Z,100225.41
2023-02-14T11:32:10.704Z,100228.91
2023-02-14T11:34:41.984Z,100237.16
2023-02-14T11:37:25.948Z,100218.56
2023-02-14T11:40:00.636Z,100229.50
2023-02-14T11:42:41.417Z,100210.28
2023-02-14T11:45:29.293Z,100216.56
2023-02-14T11:48:19.964Z,100194.84
2023-02-14T11:50:56.420Z,100210.84
2023-02-14T11:53:27.237Z,100205.91
2023-02-14T11:56:00.648Z,100198.97
2023-02-14T11:58:34.434Z,100202.25
2023-02-14T12:01:03.233Z,100179.56
2023-02-14T12:03:39.956Z,100194.13
2023-02-14T12:06:08.565Z,100196.56
2023-02-14T12:08:41.981Z,100203.03
2023-02-14T12:11:22.559Z,100194.25
2023-02-14T12:13:55.365Z,100195.34
2023-02-14T12:16:29.850Z,100180.94
2023-02-14T12:19:03.985Z,100185.38
2023-02-14T12:21:45.291Z,100180.47
2023-02-14T12:24:21.438Z,100177.41
2023-02-14T12:26:59.679Z,100176.56
2023-02-14T12:29:34.002Z,100169.66
2023-02-14T12:32:06.910Z,100167.28
2023-02-14T12:34:37.360Z,100163.94
2023-02-14T12:37:32.160Z,100170.88
2023-02-14T12:40:12.636Z,100158.25
2023-02-14T12:42:58.269Z,100150.69
2023-02-14T12:45:43.453Z,100150.84
2023-02-14T12:48:26.407Z,100152.47
2023-02-14T12:51:03.135Z,100152.00
2023-02-14T12:53:53.706Z,100127.63
2023-02-14T12:56:34.650Z,100143.00
2023-02-14T12:59:20.669Z,100141.38
2023-02-14T13:02:36.195Z,100140.88
2023-02-14T13:05:14.083Z,100133.91
2023-02-14T13:07:54.714Z,100137.50
2023-02-14T13:10:36.719Z,100127.06
2023-02-14T13:13:10.231Z,100129.25
2023-02-14T13:15:45.332Z,100119.31
2023-02-14T13:18:25.617Z,100123.47
2023-02-14T13:20:57.646Z,100126.91
2023-02-14T13:23:31.642Z,100113.75
2023-02-14T13:26:05.381Z,100104.84
2023-02-14T13:28:34.358Z,100100.88
2023-02-14T13:31:04.974Z,100103.91
2023-02-14T13:33:37.912Z,100105.22
2023-02-14T13:36:10.341Z,100084.34
2023-02-14T13:38:44.873Z,100099.16
2023-02-14T13:41:15.261Z,100104.75
2023-02-14T13:43:49.282Z,100093.53
2023-02-14T13:46:20.816Z,100088.03
2023-02-14T13:49:04.874Z,100090.06
2023-02-14T13:51:46.218Z,100083.97
2023-02-14T13:54:33.739Z,100078.91
2023-02-14T13:57:03.927Z,100081.13
2023-02-14T13:59:34.023Z,100081.47
2023-02-14T14:02:44.701Z,100072.00
2023-02-14T14:05:50.206Z,100075.78
2023-02-14T14:08:38.990Z,100076.38
2023-02-14T14:11:12.730Z,100068.75
2023-02-14T14:14:02.536Z,100069.19
2023-02-14T14:16:34.923Z,100066.44
2023-02-14T14:19:14.799Z,100068.88
2023-02-14T14:21:45.349Z,100066.75
2023-02-14T14:24:23.060Z,100062.00
2023-02-14T14:26:58.260Z,100067.38
2023-02-14T14:29:31.006Z,100060.91
2023-02-14T14:32:01.113Z,100070.28
2023-02-14T14:34:30.789Z,100068.03
2023-02-14T14:37:04.093Z,100038.16
2023-02-14T14:39:33.923Z,100063.31
2023-02-14T14:42:10.971Z,100059.53
2023-02-14T14:44:48.144Z,100066.53
2023-02-14T14:47:20.599Z,100058.72
2023-02-14T14:49:50.359Z,100064.19
2023-02-14T14:52:31.572Z,100054.50
2023-02-14T14:55:01.827Z,100033.97
2023-02-14T14:57:30.135Z,100053.09
2023-02-14T15:00:09.341Z,100056.03
2023-02-14T15:02:37.890Z,100045.59
2023-02-14T15:05:26.406Z,100047.50
2023-02-14T15:07:54.943Z,100045.03
2023-02-14T15:10:25.934Z,100044.09
2023-02-14T15:13:15.775Z,100052.66
2023-02-14T15:15:51.022Z,100046.69
2023-02-14T15:18:21.296Z,100043.06
2023-02-14T15:20:52.781Z,100038.81
2023-02-14T15:23:24.834Z,100036.78
2023-02-14T15:25:53.601Z,100046.16
2023-02-14T15:28:29.479Z,100029.69
2023-02-14T15:31:00.893Z,100039.34
2023-02-14T15:33:31.323Z,100034.84
2023-02-14T15:36:04.220Z,100033.47
2023-02-14T15:38:36.334Z,100035.94
2023-02-14T15:41:04.718Z,100027.56
2023-02-14T15:43:37.062Z,100036.47
2023-02-14T15:46:17.096Z,100035.31
2023-02-14T15:48:46.997Z,100037.13
2023-02-14T15:51:21.611Z,100039.03
2023-02-14T15:53:54.569Z,100040.06
2023-02-14T15:56:26.043Z,100043.66
2023-02-14T15:59:00.552Z,100036.06
2023-02-14T16:01:30.709Z,100045.78
2023-02-14T16:04:01.548Z,100043.22
2023-02-14T16:06:38.070Z,100037.56
2023-02-14T16:09:08.889Z,100051.41
2023-02-14T16:11:39.921Z,100050.63
2023-02-14T16:14:31.886Z,100046.56
2023-02-14T16:17:02.115Z,100045.59
2023-02-14T16:19:36.259Z,100043.94
2023-02-14T16:22:06.963Z,100037.72
2023-02-14T16:24:36.006Z,100037.69
2023-02-14T16:27:06.884Z,100040.91
2023-02-14T16:29:36.737Z,100041.56
2023-02-14T16:32:16.789Z,100046.88
2023-02-14T16:34:47.162Z,100044.19
2023-02-14T16:37:23.182Z,100047.56
2023-02-14T16:39:53.845Z,100051.66
2023-02-14T16:42:22.394Z,100041.81
2023-02-14T16:44:51.284Z,100041.81
2023-02-14T16:47:21.573Z,100054.50
2023-02-14T16:49:50.747Z,100053.25
2023-02-14T16:52:24.036Z,100048.38
2023-02-14T16:54:52.514Z,100053.84
2023-02-14T16:57:25.833Z,100053.50
2023-02-14T16:59:56.362Z,100050.00
2023-02-14T17:02:26.345Z,100054.78
2023-02-14T17:04:55.628Z,100056.53
2023-02-14T17:07:30.188Z,100050.16
2023-02-14T17:10:03.704Z,100053.13
2023-02-14T17:12:36.168Z,100051.78
2023-02-14T17:15:09.366Z,100050.56
2023-02-14T17:17:39.046Z,100053.31
2023-02-14T17:20:10.113Z,100055.97
2023-02-14T17:22:42.441Z,100050.22
2023-02-14T17:25:10.808Z,100056.00
2023-02-14T17:27:43.791Z,100061.09
2023-02-14T17:30:13.356Z,100064.53
2023-02-14T17:32:41.763Z,100064.81
2023-02-14T17:35:10.793Z,100062.97
2023-02-14T17:37:40.615Z,100061.50
2023-02-14T17:40:10.552Z,100062.28
2023-02-14T17:42:39.566Z,100057.19
2023-02-14T17:45:11.752Z,100059.91
2023-02-14T17:47:43.140Z,100058.00
2023-02-14T17:50:13.102Z,100056.88
2023-02-14T17:52:43.771Z,100054.16
2023-02-14T17:55:13.087Z,100054.41
2023-02-14T17:57:41.589Z,100057.16
2023-02-14T18:00:12.147Z,100051.16
2023-02-14T18:02:43.553Z,100064.97
2023-02-14T18:05:12.216Z,100066.13
2023-02-14T18:07:43.375Z,100065.09
2023-02-14T18:10:12.193Z,100062.47
2023-02-14T18:12:40.564Z,100056.28
2023-02-14T18:15:09.874Z,100059.63
2023-02-14T18:17:38.156Z,100061.56
2023-02-14T18:20:07.906Z,100061.75
2023-02-14T18:22:36.686Z,100059.09
2023-02-14T18:25:07.557Z,100048.53
2023-02-14T18:27:35.875Z,100059.03
2023-02-14T18:30:04.988Z,100053.19
2023-02-14T18:32:35.597Z,100049.78
2023-02-14T18:35:04.018Z,100051.75
2023-02-14T18:37:32.302Z,100045.81
2023-02-14T18:40:00.786Z,100037.97
2023-02-14T18:42:30.625Z,100043.38
2023-02-14T18:44:58.952Z,100040.72
2023-02-14T18:47:27.304Z,100035.94
2023-02-14T18:49:55.654Z,100047.41
2023-02-14T18:52:24.636Z,100039.66
2023-02-14T18:54:53.415Z,100030.19
2023-02-14T18:57:21.899Z,100035.34
2023-02-14T18:59:51.956Z,100033.38
2023-02-14T19:02:20.398Z,100034.34
2023-02-14T19:04:48.992Z,100029.81
2023-02-14T19:07:17.405Z,100028.34
2023-02-14T19:09:46.308Z,100026.56
2023-02-14T19:12:15.014Z,100031.81
2023-02-14T19:14:43.394Z,100025.88
2023-02-14T19:17:13.150Z,100021.78
2023-02-14T19:19:41.539Z,100023.69
2023-02-14T19:22:09.836Z,100021.50
2023-02-14T19:24:38.202Z,100020.75
2023-02-14T19:27:07.213Z,100020.19
2023-02-14T19:29:35.592Z,100019.63
2023-02-14T19:32:03.884Z,100020.53
2023-02-14T19:34:33.998Z,100008.50
2023-02-14T19:37:02.736Z,100024.41
2023-02-14T19:39:32.559Z,100012.06
2023-02-14T19:42:01.570Z,100016.06
2023-02-14T19:44:31.029Z,100011.81
2023-02-14T19:47:02.897Z,100011.72
2023-02-14T19:49:35.925Z,99998.88
2023-02-14T19:52:07.612Z,99999.38
2023-02-14T19:54:39.174Z,99999.50
2023-02-14T19:57:07.582Z,100004.78
2023-02-14T19:59:35.826Z,99997.25
2023-02-14T20:02:04.674Z,100001.88
2023-02-14T20:04:33.412Z,99999.19
2023-02-14T20:07:03.049Z,99996.00
2023-02-14T20:09:31.331Z,99994.09
2023-02-14T20:12:01.175Z,99998.16
2023-02-14T20:14:40.800Z,99990.69
2023-02-14T20:17:17.128Z,99991.47
2023-02-14T20:19:45.453Z,99981.22
2023-02-14T20:22:15.685Z,99986.19
2023-02-14T20:24:45.981Z,99957.47
2023-02-14T20:27:14.300Z,99976.63
2023-02-14T20:29:43.412Z,99976.31
2023-02-14T20:32:13.171Z,99964.97
2023-02-14T20:34:42.927Z,99965.94
2023-02-14T20:37:11.969Z,99952.13
2023-02-14T20:39:41.859Z,99949.38
2023-02-14T20:42:10.261Z,99961.38
2023-02-14T20:44:38.793Z,99960.16
2023-02-14T20:47:07.393Z,99957.25
2023-02-14T20:49:35.827Z,99958.88
2023-02-14T20:52:04.972Z,99963.34
2023-02-14T20:54:33.317Z,99954.94
2023-02-14T20:57:05.342Z,99942.59
2023-02-14T20:59:33.850Z,99959.00
2023-02-14T21:02:02.114Z,99959.00
2023-02-14T21:04:31.756Z,99957.25
2023-02-14T21:07:03.938Z,99956.34
2023-02-14T21:09:32.925Z,99954.69
2023-02-14T21:12:01.578Z,99953.34
2023-02-14T21:14:31.261Z,99950.41
2023-02-14T21:17:00.717Z,99947.97
2023-02-14T21:19:29.020Z,99946.06
2023-02-14T21:21:57.649Z,99921.59
2023-02-14T21:24:26.008Z,99946.84
2023-02-14T21:26:54.285Z,99936.50
2023-02-14T21:29:22.917Z,99933.59
2023-02-14T21:31:54.560Z,99941.28
2023-02-14T21:34:22.901Z,99930.44
2023-02-14T21:36:53.401Z,99904.00
2023-02-14T21:39:25.679Z,99929.22
2023-02-14T21:41:54.488Z,99929.25
2023-02-14T21:44:36.853Z,99925.31
2023-02-14T21:47:06.587Z,99925.19
2023-02-14T21:49:52.530Z,99912.78
2023-02-14T21:52:22.900Z,99919.72
2023-02-14T21:54:51.252Z,99923.91
2023-02-14T21:57:19.642Z,99921.09
2023-02-14T22:02:40.436Z,99893.25
2023-02-14T22:05:09.309Z,99917.16
2023-02-14T22:07:39.805Z,99902.38
2023-02-14T22:10:08.680Z,99903.84
2023-02-14T22:12:37.089Z,99898.25
2023-02-14T22:15:05.772Z,99891.69
2023-02-14T22:17:35.571Z,99901.56
2023-02-14T22:20:06.979Z,99892.75
2023-02-14T22:22:35.347Z,99893.03
2023-02-14T22:25:03.767Z,99889.94
2023-02-14T22:27:32.170Z,99891.63
2023-02-14T22:30:02.868Z,99890.78
2023-02-14T22:32:31.216Z,99878.44
2023-02-14T22:34:59.538Z,99892.06
2023-02-14T22:37:29.230Z,99890.81
2023-02-14T22:39:57.525Z,99888.66
2023-02-14T22:42:25.865Z,99883.91
2023-02-14T22:44:54.210Z,99879.84
2023-02-14T22:47:22.556Z,99878.72
2023-02-14T22:49:50.962Z,99880.28
2023-02-14T22:52:19.261Z,99886.03
2023-02-14T22:54:48.920Z,99882.66
2023-02-14T22:57:19.625Z,99890.25
2023-02-14T22:59:48.914Z,99886.03
2023-02-14T23:02:17.274Z,99886.31
2023-02-14T23:04:45.594Z,99871.59
2023-02-14T23:07:15.982Z,99875.22
2023-02-14T23:09:44.260Z,99879.72
2023-02-14T23:12:27.881Z,99868.34
2023-02-14T23:15:13.665Z,99876.75
2023-02-14T23:17:59.514Z,99887.09
2023-02-14T23:20:46.112Z,99881.50
2023-02-14T23:23:14.408Z,99872.34
2023-02-14T23:25:43.090Z,99877.06
2023-02-14T23:28:12.754Z,99889.91
2023-02-14T23:30:41.054Z,99886.72
2023-02-14T23:33:09.468Z,99881.47
2023-02-14T23:35:38.066Z,99880.63
2023-02-14T23:38:06.367Z,99892.09
2023-02-14T23:40:55.290Z,99908.53
2023-02-14T23:43:24.917Z,99897.88
2023-02-14T23:45:53.231Z,99907.38
2023-02-14T23:48:21.485Z,99902.59
2023-02-14T23:50:49.837Z,99912.41
2023-02-14T23:53:18.074Z,99914.59
2023-02-14T23:55:46.314Z,99916.53
2023-02-14T23:58:14.610Z,99907.38
