createdAt,value
2022-10-04T00:00:21.130Z,0.00
2022-10-04T00:02:14.147Z,0.00
2022-10-04T00:03:14.134Z,0.00
2022-10-04T00:05:18.080Z,0.00
2022-10-04T00:06:18.097Z,0.00
2022-10-04T00:08:22.586Z,0.00
2022-10-04T00:09:22.126Z,0.00
2022-10-04T00:11:26.126Z,0.00
2022-10-04T00:12:26.144Z,0.00
2022-10-04T00:14:30.634Z,0.00
2022-10-04T00:15:30.177Z,0.00
2022-10-04T00:17:34.185Z,0.00
2022-10-04T00:18:34.197Z,0.00
2022-10-04T00:20:38.688Z,0.00
2022-10-04T00:21:38.232Z,0.00
2022-10-04T00:23:42.233Z,0.00
2022-10-04T00:24:42.246Z,0.00
2022-10-04T00:26:46.769Z,0.00
2022-10-04T00:27:46.283Z,0.00
2022-10-04T00:29:50.293Z,0.00
2022-10-04T00:30:50.302Z,0.00
2022-10-04T00:32:54.796Z,0.00
2022-10-04T00:33:54.327Z,0.00
2022-10-04T00:35:58.325Z,0.00
2022-10-04T00:36:58.345Z,0.00
2022-10-04T00:39:02.836Z,0.00
2022-10-04T00:40:02.382Z,0.00
2022-10-04T00:41:55.306Z,0.00
2022-10-04T00:42:55.319Z,0.00
2022-10-04T00:44:59.803Z,0.00
2022-10-04T00:45:59.373Z,0.00
2022-10-04T00:48:03.355Z,0.00
2022-10-04T00:49:03.369Z,0.00
2022-10-04T00:51:07.855Z,0.00
2022-10-04T00:52:07.398Z,0.00
2022-10-04T00:54:11.408Z,0.00
2022-10-04T00:55:11.417Z,0.00
2022-10-04T00:57:15.908Z,0.00
2022-10-04T00:58:15.441Z,0.00
2022-10-04T01:00:08.620Z,0.00
2022-10-04T01:01:08.655Z,0.00
2022-10-04T01:03:13.119Z,0.00
2022-10-04T01:04:12.645Z,0.00
2022-10-04T01:06:16.675Z,0.00
2022-10-04T01:07:16.689Z,0.00
2022-10-04T01:09:21.188Z,0.00
2022-10-04T01:10:20.725Z,0.00
2022-10-04T01:12:13.658Z,0.00
2022-10-04T01:13:13.670Z,0.00
2022-10-04T01:15:18.156Z,0.00
2022-10-04T01:16:17.748Z,0.00
2022-10-04T01:18:21.707Z,0.00
2022-10-04T01:19:21.718Z,0.00
2022-10-04T01:21:26.218Z,0.00
2022-10-04T01:22:25.739Z,0.00
2022-10-04T01:24:29.741Z,0.00
2022-10-04T01:25:29.759Z,0.00
2022-10-04T01:27:34.246Z,0.00
2022-10-04T01:28:33.833Z,0.00
2022-10-04T01:30:37.784Z,0.00
2022-10-04T01:31:37.902Z,0.00
2022-10-04T01:33:42.284Z,0.00
2022-10-04T01:34:41.817Z,0.00
2022-10-04T01:36:45.832Z,0.00
2022-10-04T01:37:45.849Z,0.00
2022-10-04T01:39:51.832Z,0.00
2022-10-04T01:40:49.870Z,0.00
2022-10-04T01:42:53.878Z,0.00
2022-10-04T01:43:53.897Z,0.00
2022-10-04T01:45:58.439Z,0.00
2022-10-04T01:46:57.941Z,0.00
2022-10-04T01:48:51.054Z,0.00
2022-10-04T01:49:51.065Z,0.00
2022-10-04T01:51:44.547Z,0.00
2022-10-04T01:52:44.009Z,0.00
2022-10-04T01:54:48.020Z,0.00
2022-10-04T01:55:48.043Z,0.00
2022-10-04T01:57:52.534Z,0.00
2022-10-04T01:58:52.056Z,0.00
2022-10-04T02:00:56.130Z,0.00
2022-10-04T02:01:56.085Z,0.00
2022-10-04T02:04:01.066Z,0.00
2022-10-04T02:05:00.227Z,0.00
2022-10-04T02:07:04.108Z,0.00
2022-10-04T02:08:04.115Z,0.00
2022-10-04T02:09:57.593Z,0.00
2022-10-04T02:10:57.274Z,0.00
2022-10-04T02:13:01.275Z,0.00
2022-10-04T02:14:01.285Z,0.00
2022-10-04T02:16:05.798Z,0.00
2022-10-04T02:17:05.305Z,0.00
2022-10-04T02:19:09.335Z,0.00
2022-10-04T02:20:09.322Z,0.00
2022-10-04T02:22:02.797Z,0.00
2022-10-04T02:23:02.272Z,0.00
2022-10-04T02:25:06.291Z,0.00
2022-10-04T02:26:06.289Z,0.00
2022-10-04T02:28:11.086Z,0.00
2022-10-04T02:29:10.318Z,0.00
2022-10-04T02:31:14.378Z,0.00
2022-10-04T02:32:14.331Z,0.00
2022-10-04T02:34:07.809Z,0.00
2022-10-04T02:35:07.492Z,0.00
2022-10-04T02:37:00.612Z,0.00
2022-10-04T02:38:00.623Z,0.00
2022-10-04T02:40:05.105Z,0.00
2022-10-04T02:41:04.640Z,0.00
2022-10-04T02:43:08.651Z,0.00
2022-10-04T02:44:08.663Z,0.00
2022-10-04T02:46:13.220Z,0.00
2022-10-04T02:47:12.682Z,0.00
2022-10-04T02:49:16.691Z,0.00
2022-10-04T02:50:16.706Z,0.00
2022-10-04T02:52:10.178Z,0.00
2022-10-04T02:53:09.647Z,0.00
2022-10-04T02:55:13.660Z,0.00
2022-10-04T02:56:13.673Z,0.00
2022-10-04T02:58:18.168Z,0.00
2022-10-04T02:59:17.693Z,0.00
2022-10-04T03:01:21.761Z,0.00
2022-10-04T03:02:29.134Z,0.00
2022-10-04T03:04:26.202Z,0.00
2022-10-04T03:05:25.733Z,0.00
2022-10-04T03:07:29.774Z,0.00
2022-10-04T03:08:29.760Z,0.00
2022-10-04T03:10:34.236Z,0.00
2022-10-04T03:11:33.765Z,0.00
2022-10-04T03:13:37.770Z,0.00
2022-10-04T03:14:37.837Z,0.00
2022-10-04T03:16:42.326Z,0.00
2022-10-04T03:17:41.801Z,0.00
2022-10-04T03:19:45.818Z,0.00
2022-10-04T03:20:45.832Z,0.00
2022-10-04T03:22:50.319Z,0.00
2022-10-04T03:23:49.856Z,0.00
2022-10-04T03:25:53.858Z,0.00
2022-10-04T03:26:53.873Z,0.00
2022-10-04T03:28:58.377Z,0.00
2022-10-04T03:29:59.283Z,0.00
2022-10-04T03:31:50.900Z,0.00
2022-10-04T03:32:50.846Z,0.00
2022-10-04T03:34:55.332Z,0.00
2022-10-04T03:35:54.858Z,0.00
2022-10-04T03:37:58.880Z,0.00
2022-10-04T03:38:58.894Z,0.00
2022-10-04T03:41:03.380Z,0.00
2022-10-04T03:42:02.919Z,0.00
2022-10-04T03:44:06.931Z,0.00
2022-10-04T03:45:06.951Z,0.00
2022-10-04T03:47:11.434Z,0.00
2022-10-04T03:48:10.958Z,0.00
2022-10-04T03:50:14.992Z,0.00
2022-10-04T03:51:15.001Z,0.00
2022-10-04T03:53:20.972Z,0.00
2022-10-04T03:54:19.005Z,0.00
2022-10-04T03:56:23.014Z,0.00
2022-10-04T03:57:23.024Z,0.00
2022-10-04T03:59:27.532Z,0.00
2022-10-04T04:00:27.063Z,0.00
2022-10-04T04:02:20.086Z,0.00
2022-10-04T04:03:19.994Z,0.00
2022-10-04T04:05:24.479Z,0.00
2022-10-04T04:06:24.018Z,0.00
2022-10-04T04:08:28.047Z,0.00
2022-10-04T04:09:28.054Z,0.00
2022-10-04T04:11:32.577Z,0.00
2022-10-04T04:12:32.076Z,0.00
2022-10-04T04:14:36.082Z,0.00
2022-10-04T04:15:36.143Z,0.00
2022-10-04T04:17:40.586Z,0.00
2022-10-04T04:18:40.117Z,0.00
2022-10-04T04:20:44.135Z,0.00
2022-10-04T04:21:44.156Z,0.00
2022-10-04T04:23:48.648Z,0.00
2022-10-04T04:24:48.178Z,0.00
2022-10-04T04:26:52.170Z,0.00
2022-10-04T04:27:52.290Z,0.00
2022-10-04T04:29:56.673Z,0.00
2022-10-04T04:30:56.211Z,0.00
2022-10-04T04:33:00.670Z,0.00
2022-10-04T04:34:00.229Z,0.00
2022-10-04T04:36:04.718Z,0.00
2022-10-04T04:37:04.253Z,0.00
2022-10-04T04:39:08.272Z,0.00
2022-10-04T04:40:08.273Z,0.00
2022-10-04T04:42:01.746Z,0.00
2022-10-04T04:43:01.223Z,0.00
2022-10-04T04:45:05.232Z,0.00
2022-10-04T04:46:25.976Z,0.00
2022-10-04T04:48:09.740Z,0.00
2022-10-04T04:49:09.286Z,0.00
2022-10-04T04:51:13.302Z,0.00
2022-10-04T04:52:13.322Z,0.00
2022-10-04T04:54:17.799Z,0.00
2022-10-04T04:55:17.327Z,0.00
2022-10-04T04:57:21.343Z,0.00
2022-10-04T04:58:21.356Z,0.00
2022-10-04T05:00:26.347Z,0.00
2022-10-04T05:01:25.397Z,0.00
2022-10-04T05:03:29.383Z,0.00
2022-10-04T05:04:29.399Z,0.00
2022-10-04T05:06:33.887Z,0.00
2022-10-04T05:07:33.415Z,0.00
2022-10-04T05:09:37.426Z,0.00
2022-10-04T05:10:37.434Z,0.00
2022-10-04T05:12:30.907Z,0.00
2022-10-04T05:13:30.386Z,0.00
2022-10-04T05:15:34.396Z,0.00
2022-10-04T05:16:34.457Z,0.00
2022-10-04T05:18:38.905Z,0.00
2022-10-04T05:19:38.434Z,0.00
2022-10-04T05:21:43.011Z,0.00
2022-10-04T05:22:42.459Z,0.00
2022-10-04T05:24:46.954Z,0.00
2022-10-04T05:25:46.478Z,0.00
2022-10-04T05:27:50.548Z,0.00
2022-10-04T05:28:50.502Z,0.00
2022-10-04T05:30:54.990Z,5.63
2022-10-04T05:31:54.590Z,5.63
2022-10-04T05:33:58.529Z,5.63
2022-10-04T05:34:58.542Z,5.63
2022-10-04T05:37:03.049Z,5.63
2022-10-04T05:38:02.570Z,11.25
2022-10-04T05:40:06.579Z,11.25
2022-10-04T05:41:06.591Z,11.25
2022-10-04T05:43:11.081Z,16.88
2022-10-04T05:44:10.610Z,16.88
2022-10-04T05:46:14.706Z,22.50
2022-10-04T05:47:14.637Z,22.50
2022-10-04T05:49:19.718Z,28.13
2022-10-04T05:50:18.655Z,33.75
2022-10-04T05:52:11.590Z,33.75
2022-10-04T05:53:11.603Z,39.38
2022-10-04T05:55:16.092Z,39.38
2022-10-04T05:56:15.620Z,45.00
2022-10-04T05:58:20.633Z,45.00
2022-10-04T05:59:20.649Z,50.63
2022-10-04T06:01:25.174Z,56.25
2022-10-04T06:02:24.715Z,56.25
2022-10-04T06:04:28.684Z,61.88
2022-10-04T06:05:29.323Z,61.88
2022-10-04T06:07:33.177Z,67.50
2022-10-04T06:08:32.705Z,73.13
2022-10-04T06:10:36.714Z,78.75
2022-10-04T06:11:36.730Z,78.75
2022-10-04T06:13:41.218Z,84.38
2022-10-04T06:14:40.750Z,84.38
2022-10-04T06:16:44.829Z,90.00
2022-10-04T06:17:44.777Z,90.00
2022-10-04T06:19:49.256Z,90.00
2022-10-04T06:20:48.795Z,95.63
2022-10-04T06:22:52.806Z,95.63
2022-10-04T06:23:52.818Z,95.63
2022-10-04T06:25:57.306Z,101.25
2022-10-04T06:26:56.839Z,106.88
2022-10-04T06:29:00.852Z,106.88
2022-10-04T06:30:00.872Z,101.25
2022-10-04T06:31:57.040Z,106.88
2022-10-04T06:32:53.815Z,101.25
2022-10-04T06:34:57.819Z,101.25
2022-10-04T06:35:57.837Z,106.88
2022-10-04T06:38:02.334Z,106.88
2022-10-04T06:39:04.223Z,101.25
2022-10-04T06:41:05.868Z,101.25
2022-10-04T06:42:05.883Z,106.88
2022-10-04T06:44:10.379Z,106.88
2022-10-04T06:45:09.920Z,106.88
2022-10-04T06:47:13.923Z,112.50
2022-10-04T06:48:13.937Z,118.13
2022-10-04T06:50:18.425Z,123.75
2022-10-04T06:51:17.960Z,129.38
2022-10-04T06:53:21.964Z,135.00
2022-10-04T06:54:21.978Z,135.00
2022-10-04T06:56:26.465Z,135.00
2022-10-04T06:57:26.001Z,140.63
2022-10-04T06:59:30.012Z,151.88
2022-10-04T07:00:30.021Z,157.50
2022-10-04T07:02:23.543Z,174.38
2022-10-04T07:03:22.985Z,174.38
2022-10-04T07:05:26.994Z,185.63
2022-10-04T07:06:27.012Z,191.25
2022-10-04T07:08:31.495Z,202.50
2022-10-04T07:09:31.039Z,208.13
2022-10-04T07:11:35.089Z,208.13
2022-10-04T07:12:35.061Z,208.13
2022-10-04T07:14:40.048Z,196.88
2022-10-04T07:15:39.657Z,202.50
2022-10-04T07:16:39.608Z,202.50
2022-10-04T07:17:39.631Z,202.50
2022-10-04T07:18:39.655Z,202.50
2022-10-04T07:19:39.675Z,202.50
2022-10-04T07:20:39.700Z,196.88
2022-10-04T07:21:39.744Z,196.88
2022-10-04T07:22:39.742Z,191.25
2022-10-04T07:23:39.771Z,202.50
2022-10-04T07:24:39.792Z,196.88
2022-10-04T07:25:39.819Z,202.50
2022-10-04T07:26:39.852Z,202.50
2022-10-04T07:27:39.860Z,208.13
2022-10-04T07:28:39.945Z,202.50
2022-10-04T07:29:42.089Z,202.50
2022-10-04T07:30:40.001Z,202.50
2022-10-04T07:31:39.948Z,196.88
2022-10-04T07:32:39.973Z,202.50
2022-10-04T07:33:39.999Z,202.50
2022-10-04T07:34:40.027Z,196.88
2022-10-04T07:35:40.040Z,196.88
2022-10-04T07:36:40.065Z,196.88
2022-10-04T07:37:40.090Z,196.88
2022-10-04T07:38:40.114Z,196.88
2022-10-04T07:39:40.132Z,196.88
2022-10-04T07:40:40.161Z,191.25
2022-10-04T07:41:40.351Z,191.25
2022-10-04T07:42:40.206Z,185.63
2022-10-04T07:43:40.230Z,180.00
2022-10-04T07:44:40.253Z,180.00
2022-10-04T07:45:40.281Z,180.00
2022-10-04T07:46:40.299Z,185.63
2022-10-04T07:47:40.320Z,185.63
2022-10-04T07:48:40.342Z,185.63
2022-10-04T07:49:40.370Z,185.63
2022-10-04T07:50:40.393Z,185.63
2022-10-04T07:51:40.685Z,180.00
2022-10-04T07:52:40.441Z,185.63
2022-10-04T07:53:40.460Z,185.63
2022-10-04T07:54:40.486Z,185.63
2022-10-04T07:55:40.522Z,185.63
2022-10-04T07:56:40.533Z,185.63
2022-10-04T07:57:40.599Z,185.63
2022-10-04T07:58:45.395Z,185.63
2022-10-04T07:59:40.618Z,185.63
2022-10-04T08:00:40.626Z,180.00
2022-10-04T08:01:40.810Z,180.00
2022-10-04T08:02:40.816Z,180.00
2022-10-04T08:03:40.694Z,180.00
2022-10-04T08:04:40.722Z,174.38
2022-10-04T08:05:40.744Z,174.38
2022-10-04T08:06:41.250Z,174.38
2022-10-04T08:07:40.788Z,174.38
2022-10-04T08:08:40.812Z,168.75
2022-10-04T08:09:40.838Z,168.75
2022-10-04T08:10:40.868Z,163.13
2022-10-04T08:11:41.149Z,163.13
2022-10-04T08:12:40.909Z,157.50
2022-10-04T08:13:40.930Z,157.50
2022-10-04T08:14:40.958Z,151.88
2022-10-04T08:15:41.038Z,146.25
2022-10-04T08:16:41.376Z,146.25
2022-10-04T08:17:41.025Z,146.25
2022-10-04T08:18:41.052Z,151.88
2022-10-04T08:19:41.071Z,163.13
2022-10-04T08:20:41.098Z,163.13
2022-10-04T08:21:41.121Z,163.13
2022-10-04T08:22:41.149Z,157.50
2022-10-04T08:23:41.174Z,157.50
2022-10-04T08:24:41.194Z,151.88
2022-10-04T08:25:41.214Z,151.88
2022-10-04T08:26:41.357Z,151.88
2022-10-04T08:27:41.280Z,151.88
2022-10-04T08:28:41.284Z,146.25
2022-10-04T08:29:41.330Z,146.25
2022-10-04T08:30:41.370Z,140.63
2022-10-04T08:31:41.354Z,140.63
2022-10-04T08:32:41.381Z,140.63
2022-10-04T08:33:41.399Z,135.00
2022-10-04T08:34:41.428Z,135.00
2022-10-04T08:35:41.453Z,129.38
2022-10-04T08:36:41.816Z,123.75
2022-10-04T08:37:41.499Z,123.75
2022-10-04T08:38:41.527Z,123.75
2022-10-04T08:39:41.550Z,129.38
2022-10-04T08:40:41.571Z,135.00
2022-10-04T08:41:41.595Z,135.00
2022-10-04T08:42:41.621Z,135.00
2022-10-04T08:43:41.640Z,135.00
2022-10-04T08:44:41.666Z,129.38
2022-10-04T08:45:41.696Z,129.38
2022-10-04T08:46:42.146Z,129.38
2022-10-04T08:47:41.739Z,129.38
2022-10-04T08:48:41.764Z,129.38
2022-10-04T08:49:41.785Z,129.38
2022-10-04T08:50:41.809Z,129.38
2022-10-04T08:51:41.829Z,129.38
2022-10-04T08:52:41.858Z,129.38
2022-10-04T08:53:41.879Z,129.38
2022-10-04T08:54:41.908Z,129.38
2022-10-04T08:55:41.928Z,129.38
2022-10-04T08:56:42.220Z,129.38
2022-10-04T08:57:41.974Z,135.00
2022-10-04T08:58:42.002Z,135.00
2022-10-04T08:59:42.023Z,129.38
2022-10-04T09:00:42.050Z,123.75
2022-10-04T09:01:42.117Z,123.75
2022-10-04T09:02:42.186Z,123.75
2022-10-04T09:03:42.124Z,112.50
2022-10-04T09:04:42.145Z,123.75
2022-10-04T09:05:42.173Z,123.75
2022-10-04T09:06:42.431Z,129.38
2022-10-04T09:07:42.219Z,129.38
2022-10-04T09:08:42.243Z,129.38
2022-10-04T09:09:42.267Z,129.38
2022-10-04T09:10:42.292Z,129.38
2022-10-04T09:11:42.316Z,129.38
2022-10-04T09:12:42.341Z,129.38
2022-10-04T09:13:42.362Z,129.38
2022-10-04T09:14:42.393Z,129.38
2022-10-04T09:15:42.476Z,129.38
2022-10-04T09:16:42.742Z,129.38
2022-10-04T09:17:42.463Z,129.38
2022-10-04T09:18:42.492Z,129.38
2022-10-04T09:19:42.510Z,129.38
2022-10-04T09:20:42.538Z,129.38
2022-10-04T09:21:42.561Z,129.38
2022-10-04T09:22:42.591Z,129.38
2022-10-04T09:23:42.610Z,129.38
2022-10-04T09:24:42.647Z,129.38
2022-10-04T09:25:42.662Z,129.38
2022-10-04T09:26:42.950Z,129.38
2022-10-04T09:27:56.342Z,129.38
2022-10-04T09:28:42.778Z,129.38
2022-10-04T09:29:42.760Z,129.38
2022-10-04T09:30:42.820Z,129.38
2022-10-04T09:31:42.811Z,129.38
2022-10-04T09:32:42.828Z,129.38
2022-10-04T09:33:42.859Z,129.38
2022-10-04T09:34:42.885Z,129.38
2022-10-04T09:35:42.906Z,129.38
2022-10-04T09:36:43.209Z,129.38
2022-10-04T09:37:42.955Z,129.38
2022-10-04T09:38:42.982Z,129.38
2022-10-04T09:39:43.008Z,129.38
2022-10-04T09:40:47.074Z,129.38
2022-10-04T09:41:43.053Z,129.38
2022-10-04T09:42:43.083Z,129.38
2022-10-04T09:43:43.107Z,129.38
2022-10-04T09:44:43.133Z,129.38
2022-10-04T09:45:43.157Z,129.38
2022-10-04T09:46:43.538Z,129.38
2022-10-04T09:47:43.206Z,129.38
2022-10-04T09:48:43.231Z,129.38
2022-10-04T09:49:43.254Z,129.38
2022-10-04T09:50:43.283Z,129.38
2022-10-04T09:51:43.307Z,123.75
2022-10-04T09:52:43.334Z,123.75
2022-10-04T09:53:43.358Z,123.75
2022-10-04T09:54:44.493Z,123.75
2022-10-04T09:55:43.408Z,123.75
2022-10-04T09:56:43.625Z,123.75
2022-10-04T09:57:43.460Z,123.75
2022-10-04T09:58:43.495Z,123.75
2022-10-04T09:59:43.511Z,123.75
2022-10-04T10:00:43.533Z,123.75
2022-10-04T10:01:43.623Z,123.75
2022-10-04T10:02:43.666Z,123.75
2022-10-04T10:03:43.609Z,123.75
2022-10-04T10:04:43.634Z,123.75
2022-10-04T10:05:43.659Z,118.13
2022-10-04T10:06:44.048Z,123.75
2022-10-04T10:07:43.712Z,118.13
2022-10-04T10:08:43.739Z,118.13
2022-10-04T10:09:43.764Z,118.13
2022-10-04T10:10:43.790Z,118.13
2022-10-04T10:11:44.040Z,118.13
2022-10-04T10:12:43.837Z,118.13
2022-10-04T10:13:43.868Z,118.13
2022-10-04T10:14:43.894Z,118.13
2022-10-04T10:15:43.980Z,118.13
2022-10-04T10:16:44.128Z,118.13
2022-10-04T10:17:43.967Z,118.13
2022-10-04T10:18:43.993Z,118.13
2022-10-04T10:19:44.018Z,118.13
2022-10-04T10:20:44.042Z,118.13
2022-10-04T10:21:44.304Z,118.13
2022-10-04T10:22:44.096Z,118.13
2022-10-04T10:23:44.123Z,118.13
2022-10-04T10:24:44.181Z,118.13
2022-10-04T10:25:44.174Z,118.13
2022-10-04T10:26:44.537Z,118.13
2022-10-04T10:27:44.226Z,118.13
2022-10-04T10:28:44.249Z,118.13
2022-10-04T10:29:44.278Z,118.13
2022-10-04T10:30:44.300Z,118.13
2022-10-04T10:31:47.679Z,118.13
2022-10-04T10:32:44.352Z,118.13
2022-10-04T10:33:44.375Z,118.13
2022-10-04T10:34:44.408Z,118.13
2022-10-04T10:35:44.427Z,118.13
2022-10-04T10:36:44.688Z,118.13
2022-10-04T10:37:44.479Z,118.13
2022-10-04T10:38:44.507Z,118.13
2022-10-04T10:39:44.534Z,118.13
2022-10-04T10:40:44.557Z,118.13
2022-10-04T10:41:44.584Z,123.75
2022-10-04T10:42:44.612Z,123.75
2022-10-04T10:43:44.639Z,123.75
2022-10-04T10:44:44.698Z,123.75
2022-10-04T10:45:44.691Z,123.75
2022-10-04T10:46:45.035Z,123.75
2022-10-04T10:47:44.742Z,123.75
2022-10-04T10:48:44.769Z,123.75
2022-10-04T10:49:44.792Z,123.75
2022-10-04T10:50:44.817Z,118.13
2022-10-04T10:51:44.846Z,123.75
2022-10-04T10:52:44.876Z,118.13
2022-10-04T10:53:44.893Z,118.13
2022-10-04T10:54:44.924Z,118.13
2022-10-04T10:55:44.948Z,118.13
2022-10-04T10:56:45.280Z,123.75
2022-10-04T10:57:45.002Z,123.75
2022-10-04T10:58:45.025Z,123.75
2022-10-04T10:59:45.052Z,123.75
2022-10-04T11:00:45.072Z,123.75
2022-10-04T11:01:45.215Z,123.75
2022-10-04T11:02:50.272Z,123.75
2022-10-04T11:03:45.315Z,123.75
2022-10-04T11:04:45.182Z,123.75
2022-10-04T11:05:45.206Z,123.75
2022-10-04T11:06:45.488Z,123.75
2022-10-04T11:07:45.262Z,123.75
2022-10-04T11:08:45.284Z,123.75
2022-10-04T11:09:45.310Z,123.75
2022-10-04T11:10:47.920Z,123.75
2022-10-04T11:11:45.386Z,123.75
2022-10-04T11:12:45.428Z,123.75
2022-10-04T11:13:45.419Z,123.75
2022-10-04T11:14:45.441Z,123.75
2022-10-04T11:15:45.517Z,118.13
2022-10-04T11:16:45.826Z,118.13
2022-10-04T11:19:17.720Z,118.13
2022-10-04T11:20:17.194Z,118.13
2022-10-04T11:22:10.160Z,118.13
2022-10-04T11:23:10.178Z,118.13
2022-10-04T11:25:14.673Z,118.13
2022-10-04T11:26:14.219Z,118.13
2022-10-04T11:28:18.326Z,118.13
2022-10-04T11:29:18.268Z,118.13
2022-10-04T11:31:22.773Z,118.13
2022-10-04T11:32:22.302Z,118.13
2022-10-04T11:34:26.368Z,118.13
2022-10-04T11:35:26.339Z,118.13
2022-10-04T11:37:30.833Z,118.13
2022-10-04T11:38:30.374Z,118.13
2022-10-04T11:40:34.380Z,123.75
2022-10-04T11:41:34.399Z,118.13
2022-10-04T11:43:38.900Z,118.13
2022-10-04T11:44:38.447Z,118.13
2022-10-04T11:46:42.928Z,118.13
2022-10-04T11:47:42.479Z,118.13
2022-10-04T11:48:42.505Z,118.13
2022-10-04T11:49:42.528Z,118.13
2022-10-04T11:50:42.552Z,118.13
2022-10-04T11:51:42.578Z,118.13
2022-10-04T11:52:42.606Z,112.50
2022-10-04T11:53:42.638Z,112.50
2022-10-04T11:54:42.659Z,118.13
2022-10-04T11:55:42.689Z,123.75
2022-10-04T11:56:43.173Z,123.75
2022-10-04T11:57:42.736Z,118.13
2022-10-04T11:58:42.765Z,118.13
2022-10-04T11:59:42.792Z,118.13
2022-10-04T12:00:42.828Z,118.13
2022-10-04T12:01:42.843Z,118.13
2022-10-04T12:02:42.874Z,118.13
2022-10-04T12:03:42.983Z,118.13
2022-10-04T12:04:42.988Z,118.13
2022-10-04T12:05:42.956Z,118.13
2022-10-04T12:06:43.399Z,118.13
2022-10-04T12:07:43.004Z,118.13
2022-10-04T12:08:43.040Z,118.13
2022-10-04T12:09:43.058Z,118.13
2022-10-04T12:10:43.090Z,118.13
2022-10-04T12:11:43.113Z,118.13
2022-10-04T12:12:43.144Z,118.13
2022-10-04T12:13:43.168Z,118.13
2022-10-04T12:14:43.199Z,118.13
2022-10-04T12:15:43.217Z,118.13
2022-10-04T12:16:43.884Z,118.13
2022-10-04T12:17:43.282Z,118.13
2022-10-04T12:18:43.300Z,118.13
2022-10-04T12:19:43.339Z,118.13
2022-10-04T12:20:43.359Z,112.50
2022-10-04T12:21:43.437Z,112.50
2022-10-04T12:22:43.411Z,112.50
2022-10-04T12:23:43.435Z,112.50
2022-10-04T12:24:43.458Z,112.50
2022-10-04T12:25:43.487Z,112.50
2022-10-04T12:26:43.841Z,112.50
2022-10-04T12:27:43.540Z,112.50
2022-10-04T12:28:43.568Z,112.50
2022-10-04T12:29:43.598Z,112.50
2022-10-04T12:30:43.622Z,112.50
2022-10-04T12:31:43.727Z,112.50
2022-10-04T12:32:43.709Z,112.50
2022-10-04T12:33:43.703Z,112.50
2022-10-04T12:34:43.731Z,112.50
2022-10-04T12:35:43.782Z,112.50
2022-10-04T12:36:44.089Z,112.50
2022-10-04T12:37:43.817Z,112.50
2022-10-04T12:38:43.841Z,112.50
2022-10-04T12:39:43.875Z,112.50
2022-10-04T12:40:43.892Z,112.50
2022-10-04T12:41:43.936Z,112.50
2022-10-04T12:42:43.947Z,112.50
2022-10-04T12:43:43.975Z,112.50
2022-10-04T12:44:43.999Z,112.50
2022-10-04T12:45:44.080Z,112.50
2022-10-04T12:46:44.346Z,112.50
2022-10-04T12:47:44.082Z,112.50
2022-10-04T12:48:44.108Z,112.50
2022-10-04T12:49:44.135Z,112.50
2022-10-04T12:50:44.165Z,112.50
2022-10-04T12:51:44.189Z,112.50
2022-10-04T12:52:44.221Z,112.50
2022-10-04T12:53:44.288Z,112.50
2022-10-04T12:54:44.282Z,112.50
2022-10-04T12:55:44.300Z,112.50
2022-10-04T12:56:44.633Z,112.50
2022-10-04T12:57:44.356Z,112.50
2022-10-04T12:58:44.387Z,112.50
2022-10-04T12:59:44.410Z,112.50
2022-10-04T13:00:44.490Z,112.50
2022-10-04T13:01:44.500Z,112.50
2022-10-04T13:02:44.494Z,112.50
2022-10-04T13:03:44.517Z,112.50
2022-10-04T13:04:44.544Z,112.50
2022-10-04T13:05:44.571Z,106.88
2022-10-04T13:06:45.059Z,106.88
2022-10-04T13:07:44.623Z,106.88
2022-10-04T13:08:44.651Z,106.88
2022-10-04T13:09:59.834Z,106.88
2022-10-04T13:10:44.709Z,106.88
2022-10-04T13:11:44.736Z,106.88
2022-10-04T13:12:44.768Z,106.88
2022-10-04T13:13:44.808Z,106.88
2022-10-04T13:14:44.838Z,106.88
2022-10-04T13:17:44.899Z,106.88
2022-10-04T13:18:44.932Z,106.88
2022-10-04T13:19:44.954Z,106.88
2022-10-04T13:20:44.984Z,106.88
2022-10-04T13:21:45.300Z,106.88
2022-10-04T13:22:56.519Z,106.88
2022-10-04T13:23:45.062Z,106.88
2022-10-04T13:24:45.085Z,106.88
2022-10-04T13:25:45.125Z,106.88
2022-10-04T13:26:45.147Z,106.88
2022-10-04T13:27:45.181Z,106.88
2022-10-04T13:28:45.194Z,106.88
2022-10-04T13:29:45.228Z,106.88
2022-10-04T13:30:45.256Z,106.88
2022-10-04T13:31:45.664Z,106.88
2022-10-04T13:32:45.306Z,106.88
2022-10-04T13:33:45.334Z,106.88
2022-10-04T13:34:45.362Z,106.88
2022-10-04T13:35:45.386Z,106.88
2022-10-04T13:36:45.416Z,106.88
2022-10-04T13:37:45.440Z,106.88
2022-10-04T13:38:45.467Z,106.88
2022-10-04T13:39:45.498Z,106.88
2022-10-04T13:40:45.522Z,101.25
2022-10-04T13:41:45.829Z,101.25
2022-10-04T13:42:45.580Z,101.25
2022-10-04T13:43:45.607Z,106.88
2022-10-04T13:44:45.635Z,106.88
2022-10-04T13:45:45.704Z,106.88
2022-10-04T13:46:45.697Z,112.50
2022-10-04T13:47:45.714Z,112.50
2022-10-04T13:48:45.745Z,112.50
2022-10-04T13:49:45.773Z,112.50
2022-10-04T13:50:45.798Z,106.88
2022-10-04T13:51:46.149Z,106.88
2022-10-04T13:52:45.851Z,112.50
2022-10-04T13:53:47.192Z,112.50
2022-10-04T13:54:45.909Z,112.50
2022-10-04T13:55:45.936Z,112.50
2022-10-04T13:56:45.964Z,106.88
2022-10-04T13:57:46.068Z,106.88
2022-10-04T13:58:46.022Z,106.88
2022-10-04T13:59:46.064Z,106.88
2022-10-04T14:00:46.136Z,106.88
2022-10-04T14:01:46.433Z,106.88
2022-10-04T14:02:46.132Z,106.88
2022-10-04T14:03:46.209Z,106.88
2022-10-04T14:04:46.193Z,106.88
2022-10-04T14:05:46.210Z,106.88
2022-10-04T14:06:46.244Z,106.88
2022-10-04T14:07:46.265Z,106.88
2022-10-04T14:08:46.315Z,106.88
2022-10-04T14:09:46.319Z,106.88
2022-10-04T14:10:46.347Z,106.88
2022-10-04T14:11:46.801Z,106.88
2022-10-04T14:12:46.400Z,112.50
2022-10-04T14:13:46.429Z,112.50
2022-10-04T14:14:46.456Z,112.50
2022-10-04T14:15:46.486Z,112.50
2022-10-04T14:16:46.553Z,112.50
2022-10-04T14:17:46.542Z,106.88
2022-10-04T14:18:46.573Z,106.88
2022-10-04T14:19:46.593Z,106.88
2022-10-04T14:20:46.618Z,106.88
2022-10-04T14:21:47.142Z,106.88
2022-10-04T14:22:46.676Z,106.88
2022-10-04T14:23:46.728Z,106.88
2022-10-04T14:24:46.745Z,106.88
2022-10-04T14:25:46.756Z,106.88
2022-10-04T14:26:47.382Z,106.88
2022-10-04T14:27:46.813Z,101.25
2022-10-04T14:28:46.839Z,101.25
2022-10-04T14:29:46.873Z,101.25
2022-10-04T14:30:46.902Z,101.25
2022-10-04T14:31:47.319Z,101.25
2022-10-04T14:32:46.948Z,101.25
2022-10-04T14:33:46.978Z,101.25
2022-10-04T14:34:47.006Z,101.25
2022-10-04T14:35:47.032Z,101.25
2022-10-04T14:36:47.061Z,95.63
2022-10-04T14:37:47.089Z,101.25
2022-10-04T14:38:47.112Z,101.25
2022-10-04T14:39:47.159Z,106.88
2022-10-04T14:40:47.166Z,106.88
2022-10-04T14:41:47.197Z,112.50
2022-10-04T14:42:47.229Z,112.50
2022-10-04T14:43:47.252Z,118.13
2022-10-04T14:44:47.281Z,123.75
2022-10-04T14:45:47.368Z,123.75
2022-10-04T14:46:47.336Z,123.75
2022-10-04T14:47:47.411Z,123.75
2022-10-04T14:48:47.392Z,112.50
2022-10-04T14:49:47.416Z,112.50
2022-10-04T14:50:47.462Z,106.88
2022-10-04T14:51:47.475Z,101.25
2022-10-04T14:52:47.497Z,95.63
2022-10-04T14:53:47.526Z,95.63
2022-10-04T14:54:47.554Z,90.00
2022-10-04T14:55:47.587Z,84.38
2022-10-04T14:56:48.099Z,84.38
2022-10-04T14:57:47.641Z,84.38
2022-10-04T14:58:47.667Z,78.75
2022-10-04T14:59:47.704Z,78.75
2022-10-04T15:00:47.812Z,78.75
2022-10-04T15:01:47.860Z,78.75
2022-10-04T15:02:47.776Z,78.75
2022-10-04T15:03:47.802Z,78.75
2022-10-04T15:04:47.891Z,78.75
2022-10-04T15:05:47.858Z,78.75
2022-10-04T15:06:48.389Z,78.75
2022-10-04T15:07:47.913Z,73.13
2022-10-04T15:08:47.940Z,73.13
2022-10-04T15:09:47.974Z,73.13
2022-10-04T15:10:47.993Z,78.75
2022-10-04T15:12:02.461Z,84.38
2022-10-04T15:13:12.900Z,84.38
2022-10-04T15:13:48.074Z,84.38
2022-10-04T15:14:48.105Z,90.00
2022-10-04T15:15:48.153Z,90.00
2022-10-04T15:16:48.593Z,90.00
2022-10-04T15:17:48.184Z,90.00
2022-10-04T15:18:48.217Z,84.38
2022-10-04T15:19:48.238Z,84.38
2022-10-04T15:20:48.264Z,90.00
2022-10-04T15:21:48.290Z,90.00
2022-10-04T15:22:48.321Z,84.38
2022-10-04T15:23:48.346Z,84.38
2022-10-04T15:24:48.376Z,84.38
2022-10-04T15:25:48.408Z,90.00
2022-10-04T15:26:48.664Z,90.00