createdAt,value
2023-03-26T00:03:08.015Z,5.15
2023-03-26T00:08:09.891Z,12.20
2023-03-26T00:13:11.419Z,3.75
2023-03-26T00:18:12.848Z,8.52
2023-03-26T00:23:14.240Z,4.03
2023-03-26T00:28:17.040Z,8.07
2023-03-26T00:33:18.448Z,6.80
2023-03-26T00:38:22.338Z,4.35
2023-03-26T00:43:23.706Z,6.13
2023-03-26T00:48:38.230Z,3.33
2023-03-26T00:53:47.985Z,6.28
2023-03-26T00:58:50.011Z,4.93
2023-03-26T01:04:07.533Z,4.20
2023-03-26T01:14:26.656Z,4.65
2023-03-26T01:19:37.878Z,3.42
2023-03-26T01:24:40.825Z,7.57
2023-03-26T01:30:08.000Z,4.05
2023-03-26T01:35:32.877Z,3.23
2023-03-26T01:40:46.650Z,8.20
2023-03-26T01:45:49.732Z,4.82
2023-03-26T01:50:53.560Z,10.05
2023-03-26T01:56:31.373Z,7.05
2023-03-26T02:01:54.890Z,4.35
2023-03-26T02:07:09.179Z,7.47
2023-03-26T02:12:10.878Z,3.08
2023-03-26T02:17:12.238Z,11.45
2023-03-26T02:22:16.193Z,5.68
2023-03-26T02:27:18.361Z,6.03
2023-03-26T02:32:20.097Z,5.68
2023-03-26T02:37:21.404Z,4.20
2023-03-26T02:42:23.025Z,4.68
2023-03-26T02:47:24.404Z,5.25
2023-03-26T02:52:25.767Z,6.07
2023-03-26T02:57:27.173Z,6.25
2023-03-26T03:02:29.188Z,2.88
2023-03-26T03:07:30.821Z,4.53
2023-03-26T03:12:32.145Z,7.32
2023-03-26T03:17:33.589Z,6.53
2023-03-26T03:22:36.081Z,4.25
2023-03-26T03:27:39.265Z,4.22
2023-03-26T03:32:40.702Z,10.75
2023-03-26T03:37:42.179Z,6.10
2023-03-26T03:42:43.561Z,9.60
2023-03-26T03:47:44.968Z,4.93
2023-03-26T03:52:46.302Z,7.15
2023-03-26T03:57:47.872Z,7.10
2023-03-26T04:02:49.364Z,4.50
2023-03-26T04:07:50.750Z,3.08
2023-03-26T04:12:52.203Z,9.35
2023-03-26T04:17:53.611Z,6.57
2023-03-26T04:22:55.040Z,13.65
2023-03-26T04:27:58.373Z,5.70
2023-03-26T04:33:04.037Z,9.77
2023-03-26T04:38:06.474Z,8.98
2023-03-26T04:43:12.195Z,13.38
2023-03-26T04:48:14.587Z,4.70
2023-03-26T04:53:21.087Z,8.40
2023-03-26T04:58:32.746Z,6.30
2023-03-26T05:03:34.130Z,7.80
2023-03-26T05:08:35.533Z,8.25
2023-03-26T05:13:37.557Z,9.40
2023-03-26T05:18:39.347Z,7.63
2023-03-26T05:23:40.975Z,8.80
2023-03-26T05:28:42.652Z,7.63
2023-03-26T05:33:44.083Z,7.53
2023-03-26T05:38:49.591Z,9.65
2023-03-26T05:43:51.198Z,9.73
2023-03-26T05:48:53.857Z,11.95
2023-03-26T05:53:55.228Z,8.85
2023-03-26T05:58:56.992Z,8.48
2023-03-26T06:03:58.478Z,9.55
2023-03-26T06:09:02.000Z,6.13
2023-03-26T06:14:04.127Z,7.50
2023-03-26T06:19:05.562Z,5.25
2023-03-26T06:24:07.302Z,6.45
2023-03-26T06:29:09.092Z,5.72
2023-03-26T06:34:10.715Z,10.73
2023-03-26T06:39:12.051Z,11.75
2023-03-26T06:44:13.419Z,12.52
2023-03-26T06:49:14.780Z,8.70
2023-03-26T06:54:16.635Z,9.05
2023-03-26T06:59:18.101Z,6.07
2023-03-26T07:04:19.466Z,2.50
2023-03-26T07:09:20.806Z,10.68
2023-03-26T07:14:22.133Z,8.55
2023-03-26T07:19:23.481Z,8.27
2023-03-26T07:24:25.528Z,7.57
2023-03-26T07:29:35.239Z,11.38
2023-03-26T07:35:07.573Z,8.45
2023-03-26T07:40:46.242Z,9.35
2023-03-26T07:45:48.015Z,7.30
2023-03-26T07:50:49.666Z,14.60
2023-03-26T07:56:03.040Z,12.65
2023-03-26T08:01:40.456Z,7.32
2023-03-26T08:06:50.673Z,9.57
2023-03-26T08:12:07.543Z,10.15
2023-03-26T08:17:17.053Z,13.80
2023-03-26T08:22:34.152Z,12.45
2023-03-26T08:27:49.890Z,18.07
2023-03-26T08:33:00.202Z,10.35
2023-03-26T08:38:01.590Z,8.90
2023-03-26T08:43:23.169Z,8.48
2023-03-26T08:48:33.419Z,11.80
2023-03-26T08:53:57.567Z,10.35
2023-03-26T08:59:25.950Z,10.82
2023-03-26T09:04:57.486Z,9.43
2023-03-26T09:10:09.033Z,11.25
2023-03-26T09:15:16.328Z,12.52
2023-03-26T09:20:48.256Z,17.33
2023-03-26T09:26:11.591Z,10.77
2023-03-26T09:31:31.415Z,15.80
2023-03-26T09:36:47.793Z,9.90
2023-03-26T09:42:08.935Z,8.02
2023-03-26T09:47:49.102Z,7.40
2023-03-26T09:53:08.971Z,5.40
2023-03-26T09:58:51.355Z,8.02
2023-03-26T10:04:02.363Z,9.27
2023-03-26T10:09:22.548Z,3.83
2023-03-26T10:14:34.928Z,7.45
2023-03-26T10:19:51.853Z,4.38
2023-03-26T10:25:22.883Z,4.03
2023-03-26T10:30:24.940Z,3.88
2023-03-26T10:35:45.972Z,19.75
2023-03-26T10:41:10.838Z,38.65
2023-03-26T10:46:43.794Z,6.57
2023-03-26T10:51:53.684Z,5.53
2023-03-26T10:56:56.409Z,8.00
2023-03-26T11:02:29.491Z,5.60
2023-03-26T11:07:44.493Z,4.82
2023-03-26T11:13:14.896Z,2.65
2023-03-26T11:18:47.819Z,6.32
2023-03-26T11:24:04.919Z,2.45
2023-03-26T11:29:30.934Z,7.22
2023-03-26T11:34:49.197Z,3.47
2023-03-26T11:39:55.873Z,3.92
2023-03-26T11:50:08.244Z,5.57
2023-03-26T11:55:12.945Z,5.97
2023-03-26T12:00:19.395Z,5.15
2023-03-26T12:05:24.849Z,3.77
2023-03-26T12:10:38.614Z,2.70
2023-03-26T12:15:43.782Z,5.97
2023-03-26T12:20:45.335Z,4.07
2023-03-26T12:26:05.619Z,1.45
2023-03-26T12:31:07.514Z,3.40
2023-03-26T12:36:19.195Z,2.35
2023-03-26T12:42:36.680Z,1.10
2023-03-26T12:47:58.789Z,1.33
2023-03-26T12:53:03.614Z,0.63
2023-03-26T12:58:28.384Z,0.63
2023-03-26T13:03:41.751Z,1.50
2023-03-26T13:09:05.138Z,2.15
2023-03-26T13:14:26.991Z,1.52
2023-03-26T13:19:39.146Z,0.60
2023-03-26T13:25:13.386Z,2.53
2023-03-26T13:30:32.296Z,3.25
2023-03-26T13:35:56.528Z,1.00
2023-03-26T13:41:21.506Z,0.88
2023-03-26T13:46:48.854Z,1.48
2023-03-26T13:51:57.950Z,2.17
2023-03-26T14:02:53.283Z,0.60
2023-03-26T14:08:13.641Z,0.98
2023-03-26T14:13:17.980Z,1.80
2023-03-26T14:18:36.797Z,0.30
2023-03-26T14:24:11.729Z,1.08
2023-03-26T14:29:56.642Z,2.03
2023-03-26T14:35:25.863Z,0.20
2023-03-26T14:40:52.219Z,0.63
2023-03-26T14:46:26.542Z,0.63
2023-03-26T14:51:46.294Z,0.52
2023-03-26T14:57:12.547Z,1.27
2023-03-26T15:02:39.510Z,3.10
2023-03-26T15:08:12.229Z,0.77
2023-03-26T15:13:42.529Z,2.70
2023-03-26T15:19:18.716Z,1.48
2023-03-26T15:24:57.488Z,2.85
2023-03-26T15:30:15.030Z,0.73
2023-03-26T15:40:48.981Z,1.13
2023-03-26T15:46:24.034Z,0.90
2023-03-26T15:51:50.851Z,0.73
2023-03-26T15:57:01.372Z,2.22
2023-03-26T16:02:34.685Z,0.63
2023-03-26T16:50:56.697Z,0.57
2023-03-26T16:56:28.063Z,3.30
2023-03-26T17:01:45.810Z,0.55
2023-03-26T17:07:09.022Z,1.75
2023-03-26T17:12:35.430Z,1.27
2023-03-26T17:18:09.213Z,0.65
2023-03-26T17:23:31.095Z,3.53
2023-03-26T17:29:09.616Z,0.85
2023-03-26T17:34:39.142Z,0.77
2023-03-26T17:39:40.684Z,0.50
2023-03-26T17:44:45.669Z,0.70
2023-03-26T17:49:50.923Z,1.27
2023-03-26T17:54:55.751Z,0.35
2023-03-26T17:59:59.557Z,3.22
2023-03-26T18:05:03.337Z,2.30
2023-03-26T18:10:28.826Z,1.88
2023-03-26T18:15:35.911Z,0.60
2023-03-26T18:20:38.261Z,0.43
2023-03-26T18:25:40.994Z,1.00
2023-03-26T18:30:48.462Z,1.20
2023-03-26T18:35:54.187Z,1.77
2023-03-26T18:40:56.353Z,0.85
2023-03-26T18:45:58.096Z,0.82
2023-03-26T18:51:05.809Z,1.10
2023-03-26T18:56:36.083Z,2.75
2023-03-26T19:01:38.043Z,0.60
2023-03-26T19:06:42.162Z,5.35
2023-03-26T19:11:45.283Z,4.05
2023-03-26T19:16:53.981Z,2.05
2023-03-26T19:21:58.383Z,1.70
2023-03-26T19:27:01.198Z,0.77
2023-03-26T19:32:17.406Z,1.02
2023-03-26T19:37:22.187Z,1.10
2023-03-26T19:42:43.063Z,1.20
2023-03-26T19:47:50.395Z,1.35
2023-03-26T19:53:16.619Z,0.55
2023-03-26T19:58:19.573Z,1.42
2023-03-26T20:03:26.587Z,1.30
2023-03-26T20:08:28.179Z,1.23
2023-03-26T20:13:31.116Z,0.95
2023-03-26T20:18:33.158Z,1.88
2023-03-26T20:23:34.575Z,0.30
2023-03-26T20:28:42.451Z,0.30
2023-03-26T20:33:50.546Z,0.22
2023-03-26T20:38:52.285Z,0.30
2023-03-26T20:43:53.638Z,0.32
2023-03-26T20:48:57.075Z,0.50
2023-03-26T20:53:58.525Z,0.25
2023-03-26T20:59:10.375Z,0.15
2023-03-26T21:04:13.833Z,0.65
2023-03-26T21:09:23.275Z,0.20
2023-03-26T21:14:29.987Z,1.45
2023-03-26T21:19:31.765Z,2.13
2023-03-26T21:24:58.939Z,0.47
2023-03-26T21:30:00.567Z,0.30
2023-03-26T21:35:05.020Z,0.57
2023-03-26T21:40:25.821Z,0.40
2023-03-26T21:45:27.757Z,2.35
2023-03-26T21:50:29.730Z,0.40
2023-03-26T21:55:40.716Z,1.08
2023-03-26T22:00:53.961Z,1.70
2023-03-26T22:06:06.987Z,1.10
2023-03-26T22:11:11.156Z,1.35
2023-03-26T22:16:13.017Z,2.58
2023-03-26T22:21:14.384Z,1.67
2023-03-26T22:26:16.143Z,2.75
2023-03-26T22:31:17.694Z,2.60
2023-03-26T22:36:23.348Z,1.13
2023-03-26T22:41:25.705Z,1.58
2023-03-26T22:46:27.540Z,0.80
2023-03-26T22:51:29.679Z,2.20
2023-03-26T22:56:31.001Z,1.48
2023-03-26T23:01:32.658Z,2.33
2023-03-26T23:06:33.998Z,2.50
2023-03-26T23:11:35.335Z,1.75
2023-03-26T23:16:38.347Z,1.08
2023-03-26T23:21:39.928Z,2.10
2023-03-26T23:26:50.470Z,2.58
2023-03-26T23:31:53.876Z,2.38
2023-03-26T23:36:55.507Z,3.88
2023-03-26T23:41:56.839Z,2.25
2023-03-26T23:47:00.424Z,3.78
2023-03-26T23:52:01.902Z,4.85
2023-03-26T23:57:03.425Z,2.35
