createdAt,value
2023-09-18T00:00:53.380Z,78.56
2023-09-18T00:03:26.021Z,77.86
2023-09-18T00:05:54.924Z,77.82
2023-09-18T00:08:22.623Z,77.84
2023-09-18T00:13:23.841Z,78.87
2023-09-18T00:15:56.851Z,81.72
2023-09-18T00:18:25.020Z,84.41
2023-09-18T00:20:53.504Z,80.58
2023-09-18T00:23:21.544Z,80.09
2023-09-18T00:25:49.636Z,79.45
2023-09-18T00:28:18.129Z,83.30
2023-09-18T00:30:51.615Z,83.41
2023-09-18T00:33:21.203Z,81.02
2023-09-18T00:35:53.420Z,87.26
2023-09-18T00:38:22.023Z,89.15
2023-09-18T00:40:50.149Z,86.21
2023-09-18T00:43:19.364Z,88.32
2023-09-18T00:45:49.735Z,92.13
2023-09-18T00:48:18.608Z,90.26
2023-09-18T00:50:47.762Z,89.10
2023-09-18T00:53:23.785Z,85.74
2023-09-18T00:55:57.767Z,87.34
2023-09-18T01:00:55.054Z,91.64
2023-09-18T01:03:24.425Z,91.87
2023-09-18T01:05:53.185Z,94.73
2023-09-18T01:08:21.873Z,93.70
2023-09-18T01:10:54.244Z,96.33
2023-09-18T01:13:38.197Z,90.97
2023-09-18T01:16:15.962Z,87.85
2023-09-18T01:18:52.397Z,87.37
2023-09-18T01:21:22.273Z,84.14
2023-09-18T01:23:50.950Z,85.53
2023-09-18T01:26:19.190Z,82.07
2023-09-18T01:28:47.282Z,80.59
2023-09-18T01:31:15.713Z,79.59
2023-09-18T01:33:46.006Z,79.91
2023-09-18T01:36:15.741Z,79.51
2023-09-18T01:38:44.615Z,79.83
2023-09-18T01:41:14.587Z,80.13
2023-09-18T01:43:42.655Z,79.87
2023-09-18T01:46:11.674Z,78.49
2023-09-18T01:48:46.629Z,79.37
2023-09-18T01:51:17.840Z,78.94
2023-09-18T01:53:46.009Z,80.12
2023-09-18T01:56:14.533Z,83.04
2023-09-18T01:58:42.765Z,84.90
2023-09-18T02:01:11.320Z,86.02
2023-09-18T02:04:00.776Z,87.15
2023-09-18T02:08:57.589Z,88.95
2023-09-18T02:11:26.253Z,89.59
2023-09-18T02:13:54.335Z,89.96
2023-09-18T02:16:25.548Z,90.07
2023-09-18T02:18:57.073Z,88.64
2023-09-18T02:21:25.783Z,91.88
2023-09-18T02:23:54.867Z,92.64
2023-09-18T02:26:26.322Z,92.39
2023-09-18T02:28:55.785Z,93.57
2023-09-18T02:31:24.472Z,93.89
2023-09-18T02:33:52.490Z,91.25
2023-09-18T02:36:20.991Z,88.22
2023-09-18T02:38:51.457Z,86.64
2023-09-18T02:41:19.493Z,88.86
2023-09-18T02:43:48.801Z,86.91
2023-09-18T02:46:18.174Z,82.93
2023-09-18T02:48:46.384Z,82.28
2023-09-18T02:51:15.012Z,81.45
2023-09-18T02:53:42.943Z,83.51
2023-09-18T02:56:11.630Z,81.79
2023-09-18T02:58:40.128Z,85.58
2023-09-18T03:01:08.680Z,86.48
2023-09-18T03:03:37.023Z,90.22
2023-09-18T03:06:06.554Z,94.48
2023-09-18T03:08:36.427Z,93.38
2023-09-18T03:11:04.985Z,93.83
2023-09-18T03:13:33.499Z,95.83
2023-09-18T03:16:01.514Z,93.78
2023-09-18T03:18:29.766Z,95.47
2023-09-18T03:20:58.208Z,94.41
2023-09-18T03:23:26.364Z,92.24
2023-09-18T03:25:54.409Z,87.66
2023-09-18T03:28:22.858Z,88.73
2023-09-18T03:30:51.479Z,84.52
2023-09-18T03:33:20.017Z,85.98
2023-09-18T03:35:51.155Z,84.07
2023-09-18T03:38:20.006Z,84.42
2023-09-18T03:40:48.882Z,82.15
2023-09-18T03:43:17.173Z,82.17
2023-09-18T03:45:45.309Z,84.57
2023-09-18T03:48:13.862Z,85.65
2023-09-18T03:50:42.166Z,84.21
2023-09-18T03:55:39.396Z,90.35
2023-09-18T03:58:07.770Z,93.90
2023-09-18T04:03:02.701Z,98.61
2023-09-18T04:05:30.794Z,99.57
2023-09-18T04:07:58.953Z,99.45
2023-09-18T04:10:28.012Z,98.95
2023-09-18T04:12:56.166Z,98.14
2023-09-18T04:15:24.643Z,92.83
2023-09-18T04:17:53.498Z,88.72
2023-09-18T04:20:21.694Z,83.94
2023-09-18T04:23:09.822Z,80.89
2023-09-18T04:25:38.317Z,89.79
2023-09-18T04:28:06.569Z,94.40
2023-09-18T04:30:35.421Z,97.12
2023-09-18T04:33:04.317Z,97.04
2023-09-18T04:35:33.210Z,95.75
2023-09-18T04:40:33.639Z,96.01
2023-09-18T04:43:03.578Z,99.08
2023-09-18T04:45:33.337Z,99.79
2023-09-18T04:48:01.240Z,99.94
2023-09-18T04:50:31.181Z,97.93
2023-09-18T04:52:59.659Z,87.03
2023-09-18T04:55:28.085Z,84.89
2023-09-18T04:57:56.203Z,76.86
2023-09-18T05:00:26.697Z,84.31
2023-09-18T05:02:55.036Z,75.20
2023-09-18T05:05:23.499Z,74.72
2023-09-18T05:07:52.057Z,84.00
2023-09-18T05:10:20.641Z,75.62
2023-09-18T05:12:51.937Z,77.65
2023-09-18T05:15:20.440Z,77.87
2023-09-18T05:17:53.707Z,79.26
2023-09-18T05:20:25.876Z,81.93
2023-09-18T05:22:54.618Z,88.47
2023-09-18T05:25:24.275Z,84.23
2023-09-18T05:28:01.205Z,77.07
2023-09-18T05:30:35.678Z,84.50
2023-09-18T05:33:08.957Z,84.92
2023-09-18T05:35:45.995Z,74.73
2023-09-18T05:38:19.389Z,85.53
2023-09-18T05:40:48.645Z,87.71
2023-09-18T05:43:16.813Z,86.06
2023-09-18T05:45:45.248Z,84.42
2023-09-18T05:48:14.616Z,84.35
2023-09-18T05:50:43.454Z,79.14
2023-09-18T05:53:11.549Z,76.79
2023-09-18T05:58:08.487Z,75.15
2023-09-18T06:00:38.316Z,79.11
2023-09-18T06:03:08.074Z,86.20
2023-09-18T06:05:37.059Z,78.32
2023-09-18T06:08:05.163Z,84.40
2023-09-18T06:10:33.483Z,82.65
2023-09-18T06:13:06.263Z,73.98
2023-09-18T06:15:34.660Z,78.81
2023-09-18T06:18:04.860Z,70.69
2023-09-18T06:20:33.159Z,75.93
2023-09-18T06:23:01.625Z,79.30
2023-09-18T06:25:29.557Z,71.04
2023-09-18T06:27:57.860Z,76.99
2023-09-18T06:35:20.996Z,71.98
2023-09-18T06:37:49.713Z,70.68
2023-09-18T06:40:18.090Z,70.43
2023-09-18T06:45:15.096Z,74.49
2023-09-18T06:47:43.501Z,73.32
2023-09-18T06:50:13.902Z,68.36
2023-09-18T06:52:42.352Z,68.40
2023-09-18T06:55:11.102Z,69.46
2023-09-18T06:57:39.523Z,71.03
2023-09-18T07:00:10.753Z,69.27
2023-09-18T07:02:40.828Z,71.20
2023-09-18T07:05:11.824Z,67.54
2023-09-18T07:07:40.472Z,67.92
2023-09-18T07:10:09.300Z,67.85
2023-09-18T07:12:37.901Z,68.31
2023-09-18T07:15:07.674Z,71.22
2023-09-18T07:17:36.991Z,69.97
2023-09-18T07:20:16.080Z,70.34
2023-09-18T07:22:51.908Z,67.21
2023-09-18T07:25:20.311Z,65.46
2023-09-18T07:27:48.912Z,67.17
2023-09-18T07:30:22.168Z,65.58
2023-09-18T07:32:50.680Z,64.95
2023-09-18T07:35:19.156Z,63.38
2023-09-18T07:37:48.313Z,65.20
2023-09-18T07:40:19.592Z,61.98
2023-09-18T07:42:48.077Z,62.67
2023-09-18T07:45:17.209Z,61.40
2023-09-18T07:47:45.901Z,63.53
2023-09-18T07:50:15.020Z,60.23
2023-09-18T07:52:44.329Z,63.03
2023-09-18T07:55:12.423Z,60.38
2023-09-18T07:57:40.758Z,59.58
2023-09-18T08:00:13.878Z,58.37
2023-09-18T08:02:44.255Z,60.36
2023-09-18T08:05:16.402Z,55.89
2023-09-18T08:07:44.779Z,57.31
2023-09-18T08:10:14.341Z,58.43
2023-09-18T08:12:44.853Z,59.37
2023-09-18T08:15:13.227Z,59.89
2023-09-18T08:17:42.609Z,55.15
2023-09-18T08:20:15.228Z,55.06
2023-09-18T08:22:45.223Z,56.26
2023-09-18T08:25:13.879Z,55.36
2023-09-18T08:28:00.188Z,56.52
2023-09-18T08:30:28.797Z,55.43
2023-09-18T08:32:56.886Z,60.23
2023-09-18T08:35:30.447Z,60.74
2023-09-18T08:37:59.046Z,67.98
2023-09-18T08:40:27.626Z,66.61
2023-09-18T08:42:58.119Z,60.15
2023-09-18T08:45:34.673Z,59.93
2023-09-18T08:48:04.113Z,58.79
2023-09-18T08:50:33.184Z,58.65
2023-09-18T08:55:36.157Z,55.33
2023-09-18T08:58:04.905Z,57.73
2023-09-18T09:00:42.887Z,60.92
2023-09-18T09:03:12.294Z,62.09
2023-09-18T09:05:44.175Z,53.43
2023-09-18T09:08:12.894Z,57.14
2023-09-18T09:10:41.376Z,54.10
2023-09-18T09:13:09.962Z,55.93
2023-09-18T09:15:48.134Z,49.46
2023-09-18T09:18:16.648Z,49.64
2023-09-18T09:20:59.163Z,52.97
2023-09-18T09:23:29.439Z,61.06
2023-09-18T09:26:24.784Z,56.68
2023-09-18T09:28:54.078Z,56.45
2023-09-18T09:31:32.390Z,57.36
2023-09-18T09:34:02.927Z,59.85
2023-09-18T09:36:34.866Z,54.37
2023-09-18T09:41:33.340Z,61.96
2023-09-18T09:44:01.975Z,50.96
2023-09-18T09:46:31.321Z,57.22
2023-09-18T09:49:05.578Z,49.71
2023-09-18T09:54:02.898Z,51.14
2023-09-18T09:56:57.859Z,50.33
2023-09-18T09:59:27.567Z,56.63
2023-09-18T10:01:56.113Z,50.00
2023-09-18T10:04:27.721Z,51.22
2023-09-18T10:09:43.289Z,50.77
2023-09-18T10:12:25.273Z,52.21
2023-09-18T10:15:02.589Z,54.03
2023-09-18T10:17:35.976Z,53.67
2023-09-18T10:20:10.699Z,57.52
2023-09-18T10:22:40.079Z,57.77
2023-09-18T10:25:25.562Z,57.36
2023-09-18T10:28:03.154Z,55.46
2023-09-18T10:30:38.891Z,55.58
2023-09-18T10:33:09.322Z,57.59
2023-09-18T10:35:39.302Z,56.91
2023-09-18T10:38:09.226Z,57.44
2023-09-18T10:40:39.452Z,56.01
2023-09-18T10:43:11.347Z,56.08
2023-09-18T10:45:42.112Z,56.86
2023-09-18T10:48:11.823Z,56.34
2023-09-18T10:50:45.286Z,57.01
2023-09-18T10:53:14.966Z,55.91
2023-09-18T10:55:44.864Z,55.03
2023-09-18T10:58:25.558Z,58.13
2023-09-18T11:00:56.289Z,58.27
2023-09-18T11:03:26.580Z,60.44
2023-09-18T11:06:11.124Z,60.84
2023-09-18T11:08:51.555Z,62.51
2023-09-18T11:11:27.419Z,61.45
2023-09-18T11:13:56.219Z,62.73
2023-09-18T11:16:30.216Z,63.45
2023-09-18T11:21:30.036Z,62.63
2023-09-18T11:24:07.409Z,63.19
2023-09-18T11:26:37.905Z,61.97
2023-09-18T11:29:08.223Z,63.33
2023-09-18T11:31:55.441Z,62.56
2023-09-18T11:34:40.244Z,62.94
2023-09-18T11:37:22.488Z,67.00
2023-09-18T11:39:57.020Z,62.42
2023-09-18T11:42:31.186Z,63.77
2023-09-18T11:45:00.480Z,66.26
2023-09-18T11:47:30.693Z,67.15
2023-09-18T11:52:31.571Z,69.23
2023-09-18T11:55:02.948Z,66.62
2023-09-18T11:57:38.824Z,69.76
2023-09-18T12:00:24.036Z,65.30
2023-09-18T12:03:16.108Z,64.69
2023-09-18T12:05:46.155Z,67.21
2023-09-18T12:08:18.260Z,67.81
2023-09-18T12:10:50.369Z,67.10
2023-09-18T12:13:19.241Z,65.47
2023-09-18T12:15:48.261Z,63.47
2023-09-18T12:18:18.284Z,62.81
2023-09-18T12:20:49.228Z,64.35
2023-09-18T12:25:52.167Z,61.85
2023-09-18T12:28:20.462Z,61.74
2023-09-18T12:30:51.853Z,60.26
2023-09-18T12:33:22.244Z,58.51
2023-09-18T12:35:53.411Z,60.56
2023-09-18T12:38:27.264Z,60.41
2023-09-18T12:40:56.166Z,59.06
2023-09-18T12:43:26.038Z,60.81
2023-09-18T12:45:54.645Z,61.44
2023-09-18T12:48:25.964Z,60.89
2023-09-18T12:50:55.284Z,59.74
2023-09-18T12:53:24.835Z,55.40
2023-09-18T12:55:53.197Z,54.33
2023-09-18T12:58:22.234Z,52.11
2023-09-18T13:00:55.499Z,57.34
2023-09-18T13:03:24.738Z,55.25
2023-09-18T13:06:12.187Z,53.45
2023-09-18T13:08:40.818Z,52.75
2023-09-18T13:11:12.517Z,53.59
2023-09-18T13:13:54.069Z,57.19
2023-09-18T13:16:25.283Z,53.86
2023-09-18T13:18:54.430Z,52.89
2023-09-18T13:21:22.988Z,51.93
2023-09-18T13:23:51.467Z,54.38
2023-09-18T13:26:20.515Z,57.29
2023-09-18T13:28:49.207Z,57.37
2023-09-18T13:31:19.838Z,59.98
2023-09-18T13:33:53.232Z,60.38
2023-09-18T13:36:22.716Z,60.56
2023-09-18T13:38:51.549Z,59.85
2023-09-18T13:41:20.059Z,58.45
2023-09-18T13:43:50.281Z,61.70
2023-09-18T13:46:19.228Z,62.12
2023-09-18T13:48:49.229Z,60.42
2023-09-18T13:51:17.497Z,58.18
2023-09-18T13:53:46.480Z,61.92
2023-09-18T13:56:14.948Z,63.10
2023-09-18T13:58:43.093Z,66.10
2023-09-18T14:01:12.402Z,67.05
2023-09-18T14:03:43.643Z,68.12
2023-09-18T14:06:12.615Z,70.18
2023-09-18T14:08:42.026Z,73.08
2023-09-18T14:11:11.603Z,74.71
2023-09-18T14:13:41.108Z,78.09
2023-09-18T14:16:10.727Z,77.87
2023-09-18T14:18:39.327Z,77.83
2023-09-18T14:21:08.280Z,78.40
2023-09-18T14:23:37.426Z,80.78
2023-09-18T14:26:07.018Z,80.35
2023-09-18T14:28:35.814Z,79.69
2023-09-18T14:31:05.566Z,81.00
2023-09-18T14:33:35.467Z,76.39
2023-09-18T14:36:05.527Z,78.12
2023-09-18T14:38:34.116Z,79.73
2023-09-18T14:41:04.327Z,76.41
2023-09-18T14:43:32.373Z,73.51
2023-09-18T14:46:01.273Z,71.06
2023-09-18T14:48:30.777Z,71.85
2023-09-18T14:50:59.250Z,70.16
2023-09-18T14:53:28.072Z,69.55
2023-09-18T14:55:56.879Z,71.09
2023-09-18T14:58:25.484Z,72.30
2023-09-18T15:00:55.606Z,73.23
2023-09-18T15:03:26.383Z,75.86
2023-09-18T15:05:57.144Z,79.49
2023-09-18T15:08:26.574Z,82.61
2023-09-18T15:10:55.789Z,83.82
2023-09-18T15:13:24.157Z,85.84
2023-09-18T15:15:52.424Z,85.87
2023-09-18T15:18:21.212Z,86.95
2023-09-18T15:20:49.777Z,89.21
2023-09-18T15:23:23.794Z,90.17
2023-09-18T15:25:55.165Z,90.58
2023-09-18T15:28:24.172Z,90.43
2023-09-18T15:30:53.977Z,90.87
2023-09-18T15:33:26.998Z,89.17
2023-09-18T15:35:55.812Z,89.30
2023-09-18T15:38:23.870Z,88.70
2023-09-18T15:40:52.030Z,89.94
2023-09-18T15:43:23.073Z,92.73
2023-09-18T15:45:51.411Z,90.71
2023-09-18T15:48:20.730Z,89.88
2023-09-18T15:50:49.175Z,86.55
2023-09-18T15:53:17.856Z,84.04
2023-09-18T15:55:47.218Z,83.80
2023-09-18T15:58:16.424Z,84.76
2023-09-18T16:00:44.803Z,83.43
2023-09-18T16:03:13.990Z,83.52
2023-09-18T16:05:42.561Z,85.24
2023-09-18T16:08:11.177Z,83.17
2023-09-18T16:13:08.820Z,78.06
2023-09-18T16:15:37.558Z,77.21
2023-09-18T16:18:10.444Z,76.18
2023-09-18T16:20:44.780Z,75.42
2023-09-18T16:23:16.511Z,76.78
2023-09-18T16:25:44.925Z,83.42
2023-09-18T16:28:15.942Z,85.65
2023-09-18T16:30:44.702Z,86.08
2023-09-18T16:33:18.398Z,85.91
2023-09-18T16:38:16.087Z,83.38
2023-09-18T16:40:45.903Z,86.05
2023-09-18T16:43:14.404Z,85.75
2023-09-18T16:45:45.656Z,86.66
2023-09-18T16:48:15.171Z,84.35
2023-09-18T16:50:45.172Z,84.61
2023-09-18T16:53:13.876Z,86.33
2023-09-18T16:55:42.221Z,85.80
2023-09-18T16:58:16.319Z,90.63
2023-09-18T17:00:47.653Z,89.50
2023-09-18T17:03:16.298Z,89.15
2023-09-18T17:05:45.067Z,89.42
2023-09-18T17:10:49.951Z,88.50
2023-09-18T17:13:18.276Z,88.44
2023-09-18T17:15:55.073Z,89.57
2023-09-18T17:18:26.694Z,90.61
2023-09-18T17:21:09.497Z,91.11
2023-09-18T17:23:38.583Z,90.72
2023-09-18T17:26:11.176Z,90.57
2023-09-18T17:31:06.127Z,91.20
2023-09-18T17:33:35.389Z,90.61
2023-09-18T17:38:30.209Z,87.79
2023-09-18T17:40:59.192Z,88.79
2023-09-18T17:43:28.336Z,86.82
2023-09-18T17:45:59.157Z,84.27
2023-09-18T17:50:55.392Z,83.64
2023-09-18T17:53:32.290Z,84.61
2023-09-18T17:56:01.064Z,88.67
2023-09-18T17:58:29.521Z,93.51
2023-09-18T18:00:58.349Z,94.70
2023-09-18T18:05:55.120Z,90.02
2023-09-18T18:08:23.960Z,89.93
2023-09-18T18:10:52.725Z,88.65
2023-09-18T18:15:51.143Z,84.08
2023-09-18T18:18:22.448Z,84.28
2023-09-18T18:20:51.080Z,85.06
2023-09-18T18:23:20.291Z,86.04
2023-09-18T18:25:56.123Z,86.33
2023-09-18T18:28:25.033Z,86.13
2023-09-18T18:30:53.207Z,86.87
2023-09-18T18:35:48.304Z,85.45
2023-09-18T18:38:16.573Z,86.23
2023-09-18T18:41:00.237Z,85.46
2023-09-18T18:43:36.274Z,84.98
2023-09-18T18:48:34.446Z,88.58
2023-09-18T18:51:03.800Z,86.95
2023-09-18T18:53:32.401Z,91.50
2023-09-18T18:56:00.976Z,93.88
2023-09-18T18:58:29.273Z,92.72
2023-09-18T19:01:02.284Z,90.73
2023-09-18T19:03:31.749Z,91.61
2023-09-18T19:06:01.034Z,93.95
2023-09-18T19:08:30.356Z,95.22
2023-09-18T19:11:00.934Z,92.70
2023-09-18T19:16:00.196Z,86.38
2023-09-18T19:18:31.763Z,86.27
2023-09-18T19:21:00.689Z,85.18
2023-09-18T19:23:29.588Z,85.74
2023-09-18T19:25:57.987Z,86.76
2023-09-18T19:28:28.065Z,86.05
2023-09-18T19:31:00.393Z,85.00
2023-09-18T19:33:29.421Z,83.26
2023-09-18T19:35:58.089Z,81.98
2023-09-18T19:38:26.153Z,80.81
2023-09-18T19:40:54.959Z,82.14
2023-09-18T19:43:23.574Z,81.62
2023-09-18T19:45:51.775Z,80.75
2023-09-18T19:48:19.879Z,80.92
2023-09-18T19:50:50.981Z,81.06
2023-09-18T19:55:46.079Z,81.09
2023-09-18T19:58:16.012Z,88.37
2023-09-18T20:03:11.181Z,93.16
2023-09-18T20:05:39.445Z,92.47
2023-09-18T20:08:07.730Z,90.73
2023-09-18T20:10:36.123Z,93.37
2023-09-18T20:13:04.659Z,95.49
2023-09-18T20:15:33.135Z,96.84
2023-09-18T20:18:01.694Z,96.92
2023-09-18T20:20:29.750Z,98.10
2023-09-18T20:22:57.434Z,98.03
2023-09-18T20:25:25.966Z,98.27
2023-09-18T20:27:54.100Z,98.81
2023-09-18T20:30:22.659Z,99.65
2023-09-18T20:32:51.077Z,100.00
2023-09-18T20:35:19.206Z,100.00
2023-09-18T20:37:47.369Z,100.00
2023-09-18T20:40:15.890Z,100.00
2023-09-18T20:42:44.035Z,100.00
2023-09-18T20:45:12.527Z,100.00
2023-09-18T20:47:41.541Z,100.00
2023-09-18T20:52:40.335Z,100.00
2023-09-18T20:55:08.894Z,100.00
2023-09-18T20:57:37.121Z,100.00
2023-09-18T21:00:06.530Z,100.00
2023-09-18T21:02:34.728Z,100.00
2023-09-18T21:05:03.446Z,100.00
2023-09-18T21:07:31.806Z,100.00
2023-09-18T21:12:28.277Z,100.00
2023-09-18T21:14:56.246Z,100.00
2023-09-18T21:17:24.438Z,100.00
2023-09-18T21:19:52.861Z,100.00
2023-09-18T21:22:21.777Z,100.00
2023-09-18T21:24:50.072Z,100.00
2023-09-18T21:27:18.112Z,100.00
2023-09-18T21:32:12.735Z,100.00
2023-09-18T21:34:40.907Z,100.00
2023-09-18T21:37:09.475Z,100.00
2023-09-18T21:39:37.789Z,100.00
2023-09-18T21:42:06.393Z,100.00
2023-09-18T21:44:34.562Z,100.00
2023-09-18T21:49:32.009Z,100.00
2023-09-18T21:54:26.450Z,100.00
2023-09-18T21:56:54.417Z,100.00
2023-09-18T21:59:22.342Z,100.00
2023-09-18T22:01:54.313Z,100.00
2023-09-18T22:06:52.028Z,100.00
2023-09-18T22:14:14.351Z,100.00
2023-09-18T22:16:42.327Z,100.00
2023-09-18T22:19:10.627Z,100.00
2023-09-18T22:21:38.592Z,100.00
2023-09-18T22:24:06.949Z,100.00
2023-09-18T22:26:36.490Z,100.00
2023-09-18T22:29:04.846Z,100.00
2023-09-18T22:31:32.859Z,100.00
2023-09-18T22:34:02.513Z,100.00
2023-09-18T22:36:30.571Z,100.00
2023-09-18T22:41:40.350Z,100.00
2023-09-18T22:47:51.739Z,100.00
2023-09-18T22:50:57.349Z,100.00
2023-09-18T22:53:26.945Z,100.00
2023-09-18T22:55:54.850Z,100.00
2023-09-18T22:58:29.115Z,100.00
2023-09-18T23:00:59.650Z,100.00
2023-09-18T23:03:28.526Z,100.00
2023-09-18T23:05:57.929Z,100.00
2023-09-18T23:08:25.761Z,100.00
2023-09-18T23:10:53.569Z,100.00
2023-09-18T23:13:21.630Z,100.00
2023-09-18T23:15:49.808Z,100.00
2023-09-18T23:18:18.106Z,100.00
2023-09-18T23:23:14.546Z,100.00
2023-09-18T23:25:43.563Z,100.00
2023-09-18T23:28:11.677Z,100.00
2023-09-18T23:30:40.090Z,100.00
2023-09-18T23:35:39.044Z,100.00
2023-09-18T23:38:11.808Z,100.00
2023-09-18T23:40:41.261Z,100.00
2023-09-18T23:43:10.973Z,100.00
2023-09-18T23:45:44.334Z,100.00
2023-09-18T23:48:16.820Z,100.00
2023-09-18T23:50:44.767Z,100.00
2023-09-18T23:55:43.592Z,100.00
2023-09-18T23:58:12.882Z,100.00
