createdAt,value
2022-09-11T00:05:07.837Z,9
2022-09-11T00:10:19.821Z,8
2022-09-11T00:15:31.992Z,8
2022-09-11T00:20:43.988Z,8
2022-09-11T00:25:55.900Z,9
2022-09-11T00:31:07.968Z,9
2022-09-11T00:36:19.949Z,8
2022-09-11T00:41:31.753Z,8
2022-09-11T00:46:43.733Z,8
2022-09-11T00:51:55.884Z,8
2022-09-11T00:57:07.906Z,8
2022-09-11T01:02:27.687Z,8
2022-09-11T01:07:42.275Z,8
2022-09-11T01:12:54.047Z,8
2022-09-11T01:18:06.117Z,8
2022-09-11T01:23:18.110Z,7
2022-09-11T01:28:30.439Z,7
2022-09-11T01:33:43.223Z,7
2022-09-11T01:38:55.324Z,7
2022-09-11T01:44:07.412Z,7
2022-09-11T01:49:19.560Z,7
2022-09-11T01:54:31.807Z,7
2022-09-11T01:59:43.849Z,7
2022-09-11T02:04:56.011Z,7
2022-09-11T02:10:08.355Z,7
2022-09-11T02:15:20.439Z,7
2022-09-11T02:20:32.610Z,6
2022-09-11T02:25:44.990Z,6
2022-09-11T02:30:57.028Z,6
2022-09-11T02:36:09.150Z,6
2022-09-11T02:41:21.553Z,6
2022-09-11T02:46:34.031Z,6
2022-09-11T02:51:46.337Z,6
2022-09-11T02:56:58.765Z,6
2022-09-11T03:02:10.996Z,6
2022-09-11T03:07:23.311Z,6
2022-09-11T03:12:35.538Z,6
2022-09-11T03:17:47.734Z,6
2022-09-11T03:23:00.126Z,6
2022-09-11T03:28:12.455Z,6
2022-09-11T03:33:24.494Z,6
2022-09-11T03:38:36.696Z,6
2022-09-11T03:43:48.911Z,6
2022-09-11T03:49:00.956Z,6
2022-09-11T03:54:13.143Z,5
2022-09-11T03:59:25.625Z,5
2022-09-11T04:04:37.746Z,6
2022-09-11T04:09:49.767Z,6
2022-09-11T04:15:02.013Z,6
2022-09-11T04:20:14.204Z,6
2022-09-11T04:25:25.975Z,6
2022-09-11T04:30:38.136Z,6
2022-09-11T04:35:50.400Z,6
2022-09-11T04:41:02.614Z,6
2022-09-11T04:46:14.770Z,5
2022-09-11T04:51:29.639Z,5
2022-09-11T04:56:40.992Z,5
2022-09-11T05:01:53.505Z,5
2022-09-11T05:07:05.426Z,5
2022-09-11T05:12:17.582Z,5
2022-09-11T05:17:29.737Z,5
2022-09-11T05:22:42.066Z,5
2022-09-11T05:27:54.308Z,5
2022-09-11T05:33:06.675Z,5
2022-09-11T05:38:18.947Z,5
2022-09-11T05:43:31.150Z,5
2022-09-11T05:48:43.510Z,5
2022-09-11T05:53:55.589Z,5
2022-09-11T05:59:07.959Z,5
2022-09-11T06:04:20.168Z,5
2022-09-11T06:09:32.409Z,5
2022-09-11T06:14:44.595Z,5
2022-09-11T06:19:56.823Z,5
2022-09-11T06:25:09.071Z,5
2022-09-11T06:30:21.635Z,5
2022-09-11T06:35:34.033Z,5
2022-09-11T06:40:46.188Z,5
2022-09-11T06:45:58.723Z,5
2022-09-11T06:51:11.235Z,6
2022-09-11T06:56:23.530Z,6
2022-09-11T07:01:36.377Z,7
2022-09-11T07:06:48.962Z,7
2022-09-11T07:12:01.510Z,8
2022-09-11T07:17:13.735Z,8
2022-09-11T07:22:26.084Z,8
2022-09-11T07:27:38.405Z,8
2022-09-11T07:32:50.690Z,9
2022-09-11T07:38:02.925Z,9
2022-09-11T07:43:15.265Z,10
2022-09-11T07:48:27.530Z,10
2022-09-11T07:53:40.080Z,10
2022-09-11T07:58:52.537Z,11
2022-09-11T08:04:04.604Z,11
2022-09-11T08:09:16.965Z,11
2022-09-11T08:14:29.403Z,12
2022-09-11T08:19:41.765Z,12
2022-09-11T08:24:54.370Z,14
2022-09-11T08:30:06.625Z,15
2022-09-11T08:35:19.065Z,16
2022-09-11T08:40:31.443Z,17
2022-09-11T08:45:44.325Z,18
2022-09-11T08:50:56.783Z,19
2022-09-11T08:56:09.114Z,19
2022-09-11T09:01:24.899Z,19
2022-09-11T09:06:36.659Z,20
2022-09-11T09:11:48.988Z,20
2022-09-11T09:17:01.228Z,22
2022-09-11T09:22:13.410Z,21
2022-09-11T09:27:26.006Z,22
2022-09-11T09:32:38.271Z,24
2022-09-11T09:37:50.459Z,28
2022-09-11T09:43:02.888Z,27
2022-09-11T09:48:14.923Z,28
2022-09-11T09:53:27.527Z,27
2022-09-11T09:58:40.119Z,26
2022-09-11T10:03:52.631Z,31
2022-09-11T10:09:05.061Z,32
2022-09-11T10:14:52.851Z,31
2022-09-11T10:20:00.553Z,32
2022-09-11T10:25:12.927Z,35
2022-09-11T10:30:25.437Z,36
2022-09-11T10:35:37.684Z,34
2022-09-11T10:40:50.112Z,37
2022-09-11T10:46:03.121Z,36
2022-09-11T10:51:15.536Z,77
2022-09-11T10:56:27.902Z,81
2022-09-11T11:01:41.307Z,85
2022-09-11T11:06:53.511Z,85
2022-09-11T11:12:06.132Z,87
2022-09-11T11:17:19.056Z,88
2022-09-11T11:22:35.391Z,80
2022-09-11T11:32:59.662Z,73
2022-09-11T11:38:12.973Z,72
2022-09-11T11:48:37.170Z,70
2022-09-11T11:53:49.937Z,67
2022-09-11T12:09:24.267Z,73
2022-09-11T12:14:36.828Z,70
2022-09-11T12:25:00.834Z,67
2022-09-11T12:35:25.352Z,66
2022-09-11T12:40:37.889Z,69
2022-09-11T12:51:00.302Z,71
2022-09-11T13:06:33.960Z,67
2022-09-11T13:22:08.008Z,67
2022-09-11T13:27:20.801Z,66
2022-09-11T13:37:42.991Z,66
2022-09-11T13:42:55.402Z,69
2022-09-11T13:48:07.485Z,70
2022-09-11T14:03:41.221Z,72
2022-09-11T14:19:14.896Z,81
2022-09-11T14:24:27.947Z,79
2022-09-11T14:29:40.347Z,79
2022-09-11T14:34:52.759Z,78
2022-09-11T14:40:05.287Z,80
2022-09-11T14:45:17.744Z,80
2022-09-11T14:50:30.369Z,79
2022-09-11T14:55:42.849Z,77
2022-09-11T15:00:55.194Z,79
2022-09-11T15:06:08.210Z,77
2022-09-11T15:11:20.326Z,81
2022-09-11T15:16:32.554Z,85
2022-09-11T15:21:45.082Z,87
2022-09-11T15:26:57.612Z,86
2022-09-11T15:47:41.777Z,86
2022-09-11T15:58:05.054Z,88
2022-09-11T16:03:17.469Z,87
2022-09-11T16:08:29.791Z,89
2022-09-11T16:13:42.518Z,87
2022-09-11T16:18:54.747Z,92
2022-09-11T16:24:06.958Z,95
2022-09-11T16:29:19.550Z,95
2022-09-11T16:34:31.811Z,95
2022-09-11T16:39:44.054Z,96
2022-09-11T16:55:16.601Z,95
2022-09-11T17:00:28.654Z,95
2022-09-11T17:05:41.010Z,93
2022-09-11T17:10:55.490Z,90
2022-09-11T17:16:07.039Z,87
2022-09-11T17:21:19.219Z,84
2022-09-11T17:26:32.392Z,83
2022-09-11T17:31:44.610Z,80
2022-09-11T17:42:14.071Z,76
2022-09-11T17:47:25.704Z,75
2022-09-11T17:52:37.690Z,73
2022-09-11T17:57:50.787Z,66
2022-09-11T18:03:03.062Z,66
2022-09-11T18:08:15.460Z,64
2022-09-11T18:13:27.873Z,62
2022-09-11T18:18:39.915Z,62
2022-09-11T18:23:51.982Z,54
2022-09-11T18:29:04.305Z,55
2022-09-11T18:34:16.362Z,55
2022-09-11T18:39:28.709Z,53
2022-09-11T18:44:41.135Z,53
2022-09-11T18:49:53.529Z,50
2022-09-11T18:55:05.588Z,49
2022-09-11T19:00:18.094Z,45
2022-09-11T19:05:30.647Z,43
2022-09-11T19:10:43.640Z,43
2022-09-11T19:15:56.361Z,38
2022-09-11T19:21:09.099Z,39
2022-09-11T19:26:21.928Z,40
2022-09-11T19:31:34.673Z,38
2022-09-11T19:36:46.950Z,35
2022-09-11T19:42:00.999Z,31
2022-09-11T19:47:12.803Z,28
2022-09-11T19:52:32.952Z,27
2022-09-11T19:57:43.830Z,25
2022-09-11T20:02:56.723Z,24
2022-09-11T20:08:17.108Z,22
2022-09-11T20:13:29.798Z,21
2022-09-11T20:18:42.842Z,21
2022-09-11T20:23:55.388Z,20
2022-09-11T20:29:08.679Z,19
2022-09-11T20:34:21.123Z,19
2022-09-11T20:39:37.095Z,19
2022-09-11T20:44:49.967Z,18
2022-09-11T20:50:02.905Z,18
2022-09-11T20:55:15.328Z,17
2022-09-11T21:00:27.709Z,17
2022-09-11T21:05:43.033Z,17
2022-09-11T21:10:54.739Z,16
2022-09-11T21:16:07.318Z,16
2022-09-11T21:21:20.252Z,16
2022-09-11T21:26:32.794Z,16
2022-09-11T21:31:45.374Z,16
2022-09-11T21:36:57.904Z,16
2022-09-11T21:42:12.896Z,15
2022-09-11T21:47:24.456Z,15
2022-09-11T21:52:36.919Z,15
2022-09-11T21:57:49.164Z,14
2022-09-11T22:03:01.464Z,14
2022-09-11T22:08:14.132Z,14
2022-09-11T22:13:26.276Z,14
2022-09-11T22:18:38.535Z,13
2022-09-11T22:23:50.908Z,13
2022-09-11T22:29:03.214Z,13
2022-09-11T22:34:15.305Z,13
2022-09-11T22:39:27.859Z,13
2022-09-11T22:44:40.066Z,13
2022-09-11T22:49:52.206Z,14
2022-09-11T22:55:04.378Z,14
2022-09-11T23:00:16.617Z,14
2022-09-11T23:05:28.866Z,13
2022-09-11T23:10:41.082Z,13
2022-09-11T23:15:53.204Z,13
2022-09-11T23:21:05.435Z,13
2022-09-11T23:26:17.749Z,12
2022-09-11T23:31:30.159Z,12
2022-09-11T23:36:42.066Z,12
2022-09-11T23:41:54.330Z,12
2022-09-11T23:47:06.459Z,12
2022-09-11T23:52:18.559Z,12
2022-09-11T23:57:31.110Z,11
