createdAt,value
2018-12-07T00:02:20.118Z,26.73
2018-12-07T00:04:51.353Z,26.73
2018-12-07T00:07:22.214Z,31.20
2018-12-07T00:09:52.887Z,28.03
2018-12-07T00:12:24.198Z,28.40
2018-12-07T00:14:55.435Z,32.87
2018-12-07T00:17:26.558Z,33.60
2018-12-07T00:19:57.872Z,28.07
2018-12-07T00:22:28.887Z,26.23
2018-12-07T00:24:59.564Z,32.93
2018-12-07T00:27:31.757Z,31.23
2018-12-07T00:30:02.199Z,38.80
2018-12-07T00:32:32.927Z,30.70
2018-12-07T00:35:05.444Z,26.90
2018-12-07T00:37:37.482Z,29.70
2018-12-07T00:40:09.079Z,33.67
2018-12-07T00:42:39.745Z,31.77
2018-12-07T00:45:11.323Z,31.23
2018-12-07T00:47:42.517Z,29.07
2018-12-07T00:50:13.843Z,32.23
2018-12-07T00:52:44.400Z,35.20
2018-12-07T00:55:26.309Z,37.50
2018-12-07T00:57:58.143Z,33.57
2018-12-07T01:00:28.823Z,40.10
2018-12-07T01:03:00.119Z,38.13
2018-12-07T01:05:31.869Z,40.40
2018-12-07T01:08:04.345Z,38.10
2018-12-07T01:10:36.486Z,31.13
2018-12-07T01:13:07.926Z,35.93
2018-12-07T01:15:39.615Z,29.23
2018-12-07T01:18:11.372Z,35.43
2018-12-07T01:20:42.964Z,29.70
2018-12-07T01:23:14.693Z,30.43
2018-12-07T01:25:45.653Z,27.57
2018-12-07T01:28:17.062Z,27.67
2018-12-07T01:30:48.433Z,28.10
2018-12-07T01:33:19.240Z,27.87
2018-12-07T01:35:50.152Z,22.73
2018-12-07T01:38:20.912Z,20.57
2018-12-07T01:40:52.161Z,19.60
2018-12-07T01:43:22.916Z,15.30
2018-12-07T01:45:53.669Z,13.47
2018-12-07T01:48:24.206Z,11.47
2018-12-07T01:50:55.916Z,14.43
2018-12-07T01:53:27.430Z,13.70
2018-12-07T01:55:59.028Z,21.33
2018-12-07T01:58:30.594Z,15.20
2018-12-07T02:01:02.189Z,16.33
2018-12-07T02:03:33.466Z,15.43
2018-12-07T02:06:04.607Z,16.33
2018-12-07T02:08:36.517Z,16.17
2018-12-07T02:11:07.939Z,14.30
2018-12-07T02:13:39.306Z,14.37
2018-12-07T02:16:11.839Z,14.17
2018-12-07T02:18:42.673Z,14.37
2018-12-07T02:21:14.004Z,12.40
2018-12-07T02:23:44.834Z,12.37
2018-12-07T02:26:15.850Z,11.57
2018-12-07T02:28:47.711Z,11.50
2018-12-07T02:31:19.186Z,11.17
2018-12-07T02:33:51.153Z,10.87
2018-12-07T02:36:21.904Z,10.93
2018-12-07T02:38:53.170Z,10.47
2018-12-07T02:41:24.294Z,10.23
2018-12-07T02:43:56.106Z,11.47
2018-12-07T02:46:27.461Z,11.53
2018-12-07T02:48:58.838Z,10.23
2018-12-07T02:51:29.480Z,9.63
2018-12-07T02:54:01.268Z,11.17
2018-12-07T02:56:32.859Z,10.23
2018-12-07T02:59:04.178Z,9.83
2018-12-07T03:01:35.223Z,10.43
2018-12-07T03:04:06.743Z,9.50
2018-12-07T03:06:38.148Z,10.17
2018-12-07T03:09:09.494Z,9.17
2018-12-07T03:11:40.869Z,10.37
2018-12-07T03:14:12.724Z,10.30
2018-12-07T03:16:44.134Z,9.17
2018-12-07T03:19:15.625Z,9.33
2018-12-07T03:21:47.598Z,10.00
2018-12-07T03:24:20.367Z,10.87
2018-12-07T03:26:51.154Z,10.17
2018-12-07T03:29:21.676Z,10.00
2018-12-07T03:31:53.799Z,10.13
2018-12-07T03:34:25.393Z,10.33
2018-12-07T03:36:58.015Z,10.00
2018-12-07T03:39:29.402Z,10.17
2018-12-07T03:42:00.491Z,10.47
2018-12-07T03:44:32.606Z,10.87
2018-12-07T03:47:04.057Z,10.80
2018-12-07T03:49:35.611Z,10.70
2018-12-07T03:52:07.396Z,10.40
2018-12-07T03:54:38.783Z,11.70
2018-12-07T03:57:09.320Z,11.87
2018-12-07T03:59:39.941Z,11.83
2018-12-07T04:02:10.985Z,10.40
2018-12-07T04:04:42.289Z,10.90
2018-12-07T04:07:13.121Z,12.03
2018-12-07T04:09:43.520Z,9.73
2018-12-07T04:12:14.491Z,10.10
2018-12-07T04:14:45.039Z,12.20
2018-12-07T04:17:15.849Z,12.40
2018-12-07T04:19:46.076Z,10.43
2018-12-07T04:22:17.939Z,12.10
2018-12-07T04:24:49.706Z,10.37
2018-12-07T04:27:21.131Z,10.13
2018-12-07T04:29:55.257Z,14.00
2018-12-07T04:32:26.639Z,10.60
2018-12-07T04:34:57.174Z,11.40
2018-12-07T04:37:27.398Z,12.20
2018-12-07T04:39:58.181Z,10.53
2018-12-07T04:42:29.915Z,12.30
2018-12-07T04:45:01.849Z,11.57
2018-12-07T04:47:33.591Z,11.87
2018-12-07T04:50:06.012Z,11.63
2018-12-07T04:52:37.588Z,11.83
2018-12-07T04:55:08.915Z,11.13
2018-12-07T04:57:40.673Z,11.70
2018-12-07T05:00:12.022Z,11.53
2018-12-07T05:02:43.313Z,11.77
2018-12-07T05:05:14.901Z,10.17
2018-12-07T05:07:46.454Z,12.47
2018-12-07T05:10:18.200Z,12.13
2018-12-07T05:12:49.602Z,13.90
2018-12-07T05:15:20.664Z,12.47
2018-12-07T05:17:52.002Z,12.90
2018-12-07T05:20:23.424Z,12.50
2018-12-07T05:22:54.893Z,12.40
2018-12-07T05:25:26.569Z,14.00
2018-12-07T05:27:58.810Z,14.10
2018-12-07T05:30:30.222Z,12.30
2018-12-07T05:33:01.959Z,13.00
2018-12-07T05:35:33.574Z,12.03
2018-12-07T05:38:05.038Z,11.40
2018-12-07T05:40:36.267Z,13.30
2018-12-07T05:43:07.729Z,14.17
2018-12-07T05:45:38.593Z,14.40
2018-12-07T05:48:10.069Z,12.37
2018-12-07T05:50:41.984Z,12.90
2018-12-07T05:53:13.557Z,12.60
2018-12-07T05:55:43.960Z,13.00
2018-12-07T05:58:14.747Z,14.13
2018-12-07T06:00:45.833Z,13.80
2018-12-07T06:03:17.981Z,11.73
2018-12-07T06:05:50.131Z,13.10
2018-12-07T06:08:21.640Z,13.30
2018-12-07T06:10:53.142Z,12.27
2018-12-07T06:13:24.994Z,11.63
2018-12-07T06:15:56.878Z,12.03
2018-12-07T06:18:28.764Z,13.10
2018-12-07T06:21:02.251Z,12.93
2018-12-07T06:23:33.554Z,12.77
2018-12-07T06:26:04.446Z,12.47
2018-12-07T06:28:36.036Z,14.00
2018-12-07T06:31:06.842Z,13.00
2018-12-07T06:33:38.459Z,13.67
2018-12-07T06:36:09.581Z,12.13
2018-12-07T06:38:40.616Z,13.20
2018-12-07T06:41:12.301Z,14.83
2018-12-07T06:43:43.182Z,13.00
2018-12-07T06:46:14.547Z,13.13
2018-12-07T06:48:50.772Z,13.27
2018-12-07T06:51:21.481Z,12.83
2018-12-07T06:53:54.112Z,13.70
2018-12-07T06:56:25.153Z,12.67
2018-12-07T06:58:56.428Z,12.60
2018-12-07T07:01:28.482Z,13.57
2018-12-07T07:04:00.111Z,14.20
2018-12-07T07:06:31.732Z,13.27
2018-12-07T07:09:03.281Z,13.43
2018-12-07T07:11:34.602Z,19.90
2018-12-07T07:14:06.090Z,10.87
2018-12-07T07:16:37.505Z,11.70
2018-12-07T07:19:09.111Z,11.27
2018-12-07T07:21:41.001Z,11.77
2018-12-07T07:24:12.559Z,11.10
2018-12-07T07:26:43.914Z,12.13
2018-12-07T07:29:15.310Z,12.03
2018-12-07T07:31:46.765Z,11.90
2018-12-07T07:34:18.907Z,12.77
2018-12-07T07:36:50.083Z,11.23
2018-12-07T07:39:21.798Z,11.60
2018-12-07T07:41:53.482Z,10.70
2018-12-07T07:44:24.155Z,10.83
2018-12-07T07:46:56.213Z,11.70
2018-12-07T07:49:27.202Z,10.17
2018-12-07T07:51:58.692Z,25.50
2018-12-07T07:54:30.599Z,13.87
2018-12-07T07:57:01.927Z,14.13
2018-12-07T07:59:34.643Z,14.07
2018-12-07T08:02:06.225Z,14.53
2018-12-07T08:04:37.912Z,22.10
2018-12-07T08:07:09.520Z,11.37
2018-12-07T08:09:41.484Z,11.63
2018-12-07T08:12:13.619Z,9.97
2018-12-07T08:14:45.939Z,10.37
2018-12-07T08:17:17.472Z,8.30
2018-12-07T08:19:48.492Z,10.43
2018-12-07T08:22:20.481Z,9.00
2018-12-07T08:24:52.715Z,10.00
2018-12-07T08:27:24.978Z,8.53
2018-12-07T08:29:56.325Z,9.73
2018-12-07T08:32:27.610Z,9.37
2018-12-07T08:34:58.964Z,10.60
2018-12-07T08:37:30.258Z,12.00
2018-12-07T08:40:01.354Z,10.60
2018-12-07T08:42:32.727Z,11.57
2018-12-07T08:45:08.301Z,9.80
2018-12-07T08:47:40.230Z,11.77
2018-12-07T08:50:11.880Z,10.73
2018-12-07T08:52:43.476Z,28.33
2018-12-07T08:55:15.238Z,9.97
2018-12-07T08:57:46.732Z,10.50
2018-12-07T09:00:18.410Z,10.40
2018-12-07T09:02:50.156Z,9.50
2018-12-07T09:05:22.374Z,10.67
2018-12-07T09:07:54.040Z,21.63
2018-12-07T09:10:25.303Z,11.67
2018-12-07T09:12:56.619Z,11.70
2018-12-07T09:15:28.225Z,10.57
2018-12-07T09:17:59.937Z,11.03
2018-12-07T09:20:31.401Z,14.07
2018-12-07T09:23:02.897Z,12.67
2018-12-07T09:25:34.542Z,11.20
2018-12-07T09:28:06.013Z,12.83
2018-12-07T09:30:37.555Z,12.77
2018-12-07T09:33:08.680Z,11.87
2018-12-07T09:35:41.579Z,12.73
2018-12-07T09:38:13.451Z,64.13
2018-12-07T09:40:45.579Z,11.90
2018-12-07T09:43:17.601Z,11.97
2018-12-07T09:45:49.522Z,13.97
2018-12-07T09:48:21.438Z,13.80
2018-12-07T09:50:52.908Z,11.63
2018-12-07T09:53:24.208Z,11.97
2018-12-07T09:55:54.899Z,13.13
2018-12-07T09:58:27.913Z,12.23
2018-12-07T10:00:59.960Z,12.43
2018-12-07T10:03:31.622Z,13.97
2018-12-07T10:06:03.407Z,13.20
2018-12-07T10:08:34.683Z,13.70
2018-12-07T10:11:06.834Z,14.73
2018-12-07T10:13:37.689Z,13.23
2018-12-07T10:16:09.243Z,11.20
2018-12-07T10:18:40.411Z,12.83
2018-12-07T10:21:12.204Z,12.80
2018-12-07T10:23:44.450Z,12.17
2018-12-07T10:26:15.650Z,13.27
2018-12-07T10:28:50.119Z,11.63
2018-12-07T10:31:22.207Z,17.47
2018-12-07T10:33:54.560Z,60.67
2018-12-07T10:36:26.158Z,48.27
2018-12-07T10:38:57.523Z,76.57
2018-12-07T10:41:29.169Z,12.47
2018-12-07T10:44:01.167Z,32.83
2018-12-07T10:46:32.436Z,15.00
2018-12-07T10:49:04.202Z,13.70
2018-12-07T10:51:36.151Z,16.50
2018-12-07T10:54:08.115Z,13.43
2018-12-07T10:56:40.200Z,13.73
2018-12-07T10:59:11.719Z,17.30
2018-12-07T11:01:47.081Z,15.20
2018-12-07T11:04:23.248Z,28.93
2018-12-07T11:06:59.932Z,21.00
2018-12-07T11:09:36.889Z,13.80
2018-12-07T11:12:12.969Z,30.57
2018-12-07T11:14:49.478Z,14.13
2018-12-07T11:17:25.512Z,14.17
2018-12-07T11:20:02.371Z,12.87
2018-12-07T11:22:38.828Z,13.50
2018-12-07T11:25:15.286Z,14.57
2018-12-07T11:27:52.505Z,15.73
2018-12-07T11:30:27.926Z,14.37
2018-12-07T11:33:04.070Z,14.80
2018-12-07T11:35:38.332Z,15.33
2018-12-07T11:38:10.746Z,14.30
2018-12-07T11:40:42.277Z,15.50
2018-12-07T11:43:14.425Z,14.43
2018-12-07T11:45:46.012Z,16.93
2018-12-07T11:48:18.009Z,16.47
2018-12-07T11:50:49.524Z,15.60
2018-12-07T11:53:21.160Z,15.40
2018-12-07T11:55:52.278Z,14.30
2018-12-07T11:58:24.242Z,15.50
2018-12-07T12:00:55.831Z,14.93
2018-12-07T12:03:28.262Z,14.13
2018-12-07T12:06:01.367Z,14.97
2018-12-07T12:08:32.850Z,15.30
2018-12-07T12:11:05.581Z,12.87
2018-12-07T12:13:37.061Z,14.80
2018-12-07T12:16:08.054Z,13.80
2018-12-07T12:18:40.025Z,14.00
2018-12-07T12:21:11.721Z,15.17
2018-12-07T12:23:43.322Z,14.40
2018-12-07T12:26:14.793Z,16.10
2018-12-07T12:28:47.072Z,14.77
2018-12-07T12:31:18.970Z,15.30
2018-12-07T12:33:51.161Z,15.80
2018-12-07T12:36:23.143Z,17.30
2018-12-07T12:38:54.928Z,17.90
2018-12-07T12:41:26.693Z,17.53
2018-12-07T12:43:57.924Z,15.77
2018-12-07T12:46:29.272Z,16.37
2018-12-07T12:49:00.723Z,14.27
2018-12-07T12:51:32.437Z,14.57
2018-12-07T12:54:04.056Z,13.53
2018-12-07T12:56:35.489Z,15.87
2018-12-07T12:59:07.208Z,14.43
2018-12-07T13:01:38.694Z,15.07
2018-12-07T13:04:09.808Z,13.40
2018-12-07T13:06:41.981Z,14.57
2018-12-07T13:09:14.444Z,13.97
2018-12-07T13:11:46.051Z,13.47
2018-12-07T13:14:18.103Z,12.53
2018-12-07T13:16:49.686Z,14.33
2018-12-07T13:19:22.218Z,14.53
2018-12-07T13:21:54.442Z,14.00
2018-12-07T13:24:25.841Z,14.97
2018-12-07T13:26:57.407Z,16.87
2018-12-07T13:29:29.355Z,14.73
2018-12-07T13:32:01.696Z,14.90
2018-12-07T13:34:33.162Z,17.53
2018-12-07T13:37:04.098Z,13.87
2018-12-07T13:39:35.694Z,15.47
2018-12-07T13:42:07.421Z,13.60
2018-12-07T13:44:39.511Z,15.37
2018-12-07T13:47:11.626Z,17.03
2018-12-07T13:49:43.564Z,17.13
2018-12-07T13:52:15.984Z,13.13
2018-12-07T13:54:47.598Z,16.07
2018-12-07T13:57:19.344Z,16.10
2018-12-07T13:59:51.265Z,15.13
2018-12-07T14:02:23.128Z,16.30
2018-12-07T14:04:54.626Z,16.53
2018-12-07T14:07:25.887Z,15.63
2018-12-07T14:09:58.191Z,14.00
2018-12-07T14:12:30.260Z,15.87
2018-12-07T14:15:01.795Z,15.73
2018-12-07T14:17:34.232Z,15.40
2018-12-07T14:20:06.393Z,17.50
2018-12-07T14:22:38.634Z,16.97
2018-12-07T14:25:10.641Z,14.43
2018-12-07T14:27:41.974Z,16.50
2018-12-07T14:30:14.461Z,15.63
2018-12-07T14:32:46.623Z,14.80
2018-12-07T14:35:18.305Z,18.03
2018-12-07T14:37:50.510Z,15.70
2018-12-07T14:40:22.176Z,13.37
2018-12-07T14:42:55.212Z,14.43
2018-12-07T14:45:27.003Z,15.53
2018-12-07T14:47:59.374Z,16.20
2018-12-07T14:50:30.862Z,14.67
2018-12-07T14:53:04.813Z,14.37
2018-12-07T14:55:36.508Z,14.10
2018-12-07T14:58:08.198Z,14.90
2018-12-07T15:00:40.436Z,16.00
2018-12-07T15:03:11.647Z,16.00
2018-12-07T15:05:44.344Z,15.33
2018-12-07T15:08:15.852Z,16.77
2018-12-07T15:10:47.563Z,13.87
2018-12-07T15:13:18.534Z,15.43
2018-12-07T15:15:51.297Z,15.50
2018-12-07T15:18:22.894Z,14.70
2018-12-07T15:20:54.328Z,13.63
2018-12-07T15:23:25.799Z,15.30
2018-12-07T15:25:58.137Z,16.80
2018-12-07T15:28:30.184Z,17.67
2018-12-07T15:31:01.765Z,15.27
2018-12-07T15:33:32.939Z,16.67
2018-12-07T15:36:04.080Z,18.60
2018-12-07T15:38:40.075Z,17.43
2018-12-07T15:41:11.838Z,17.55
2018-12-07T15:43:43.873Z,15.90
2018-12-07T15:46:16.382Z,18.23
2018-12-07T15:48:48.261Z,20.82
2018-12-07T15:51:21.264Z,18.27
2018-12-07T15:53:55.040Z,17.00
2018-12-07T15:56:34.302Z,16.27
2018-12-07T15:59:06.274Z,16.07
2018-12-07T16:01:37.974Z,17.40
2018-12-07T16:04:09.729Z,16.60
2018-12-07T16:06:42.510Z,14.73
2018-12-07T16:09:15.676Z,15.97
2018-12-07T16:11:48.175Z,18.30
2018-12-07T16:14:20.450Z,19.47
2018-12-07T16:16:52.792Z,18.63
2018-12-07T16:19:26.022Z,19.03
2018-12-07T16:21:59.404Z,20.87
2018-12-07T16:24:34.547Z,26.23
2018-12-07T16:27:06.439Z,32.67
2018-12-07T16:29:39.545Z,33.77
2018-12-07T16:32:12.561Z,29.50
2018-12-07T16:34:45.367Z,33.13
2018-12-07T16:37:18.794Z,30.53
2018-12-07T16:39:51.285Z,37.27
2018-12-07T16:42:24.180Z,28.37
2018-12-07T16:44:56.456Z,29.47
2018-12-07T16:47:29.365Z,29.17
2018-12-07T16:50:02.890Z,33.50
2018-12-07T16:52:35.866Z,29.30
2018-12-07T16:55:08.688Z,25.47
2018-12-07T16:57:42.747Z,27.80
2018-12-07T17:00:16.158Z,31.73
2018-12-07T17:02:48.691Z,31.37
2018-12-07T17:05:22.162Z,28.93
2018-12-07T17:07:54.229Z,25.80
2018-12-07T17:10:27.216Z,32.03
2018-12-07T17:13:00.586Z,22.20
2018-12-07T17:15:33.727Z,28.27
2018-12-07T17:18:06.803Z,24.70
2018-12-07T17:20:39.392Z,27.90
2018-12-07T17:23:12.691Z,27.00
2018-12-07T17:25:46.705Z,23.60
2018-12-07T17:28:20.464Z,24.07
2018-12-07T17:30:53.650Z,26.10
2018-12-07T17:33:26.805Z,26.43
2018-12-07T17:35:59.352Z,22.13
2018-12-07T17:38:31.584Z,23.70
2018-12-07T17:41:04.502Z,24.33
2018-12-07T17:43:37.888Z,23.40
2018-12-07T17:46:12.070Z,21.33
2018-12-07T17:48:46.019Z,23.17
2018-12-07T17:51:19.075Z,23.63
2018-12-07T17:53:52.331Z,23.83
2018-12-07T17:56:24.772Z,23.80
2018-12-07T17:58:58.117Z,22.80
2018-12-07T18:01:31.171Z,25.30
2018-12-07T18:04:04.212Z,20.20
2018-12-07T18:06:36.436Z,21.20
2018-12-07T18:09:11.008Z,23.50
2018-12-07T18:11:44.521Z,21.13
2018-12-07T18:14:16.717Z,21.23
2018-12-07T18:16:49.109Z,21.83
2018-12-07T18:19:29.238Z,21.83
2018-12-07T18:22:03.811Z,20.03
2018-12-07T18:24:36.083Z,22.90
2018-12-07T18:27:11.463Z,19.60
2018-12-07T18:29:49.677Z,17.33
2018-12-07T18:32:26.949Z,19.30
2018-12-07T18:34:59.136Z,20.63
2018-12-07T18:37:30.993Z,19.40
2018-12-07T18:40:03.783Z,19.97
2018-12-07T18:42:36.341Z,18.70
2018-12-07T18:45:09.915Z,19.10
2018-12-07T18:47:43.036Z,18.03
2018-12-07T18:50:16.110Z,17.30
2018-12-07T18:52:49.597Z,17.77
2018-12-07T18:55:22.214Z,17.33
2018-12-07T18:57:54.891Z,19.40
2018-12-07T19:00:27.616Z,17.20
2018-12-07T19:03:00.388Z,17.43
2018-12-07T19:05:33.295Z,17.93
2018-12-07T19:08:06.011Z,19.57
2018-12-07T19:10:38.253Z,22.20
2018-12-07T19:13:13.023Z,18.97
2018-12-07T19:15:45.175Z,18.87
2018-12-07T19:18:22.849Z,17.77
2018-12-07T19:21:01.505Z,17.70
2018-12-07T19:23:34.138Z,17.60
2018-12-07T19:26:07.519Z,19.43
2018-12-07T19:28:40.804Z,21.93
2018-12-07T19:31:20.994Z,18.23
2018-12-07T19:33:57.978Z,16.90
2018-12-07T19:36:36.229Z,16.60
2018-12-07T19:39:15.222Z,15.90
2018-12-07T19:41:54.079Z,15.17
2018-12-07T19:44:30.160Z,16.80
2018-12-07T19:47:06.210Z,16.57
2018-12-07T19:49:44.623Z,19.03
2018-12-07T19:52:41.914Z,18.40
2018-12-07T19:55:19.682Z,16.00
2018-12-07T19:57:56.921Z,17.98
2018-12-07T20:00:41.281Z,18.00
2018-12-07T20:03:17.703Z,17.27
2018-12-07T20:05:49.333Z,18.03
2018-12-07T20:08:20.851Z,17.13
2018-12-07T20:10:52.287Z,21.67
2018-12-07T20:13:26.072Z,20.70
2018-12-07T20:15:59.283Z,21.60
2018-12-07T20:18:31.507Z,21.57
2018-12-07T20:21:03.539Z,21.87
2018-12-07T20:23:35.162Z,20.43
2018-12-07T20:26:07.941Z,20.70
2018-12-07T20:28:42.630Z,19.47
2018-12-07T20:31:14.612Z,19.53
2018-12-07T20:33:47.741Z,19.67
2018-12-07T20:36:19.459Z,17.87
2018-12-07T20:38:51.571Z,20.33
2018-12-07T20:41:23.220Z,22.63
2018-12-07T20:43:57.634Z,22.60
2018-12-07T20:46:30.771Z,20.83
2018-12-07T20:49:03.555Z,18.53
2018-12-07T20:51:37.069Z,21.27
2018-12-07T20:54:09.475Z,21.37
2018-12-07T20:56:41.889Z,21.30
2018-12-07T20:59:14.840Z,19.73
2018-12-07T21:01:51.621Z,17.00
2018-12-07T21:04:31.341Z,18.43
2018-12-07T21:08:13.638Z,17.27
2018-12-07T21:12:09.350Z,18.17
2018-12-07T21:14:48.916Z,16.20
2018-12-07T21:17:27.567Z,16.80
2018-12-07T21:20:20.752Z,16.20
2018-12-07T21:22:53.914Z,17.47
2018-12-07T21:25:27.286Z,18.70
2018-12-07T21:27:59.169Z,17.33
2018-12-07T21:31:03.954Z,20.93
2018-12-07T21:35:58.715Z,19.40
2018-12-07T21:38:31.802Z,19.70
2018-12-07T21:41:03.741Z,22.30
2018-12-07T21:43:36.759Z,22.40
2018-12-07T21:46:09.370Z,22.87
2018-12-07T21:48:41.655Z,25.77
2018-12-07T21:51:26.116Z,23.77
2018-12-07T21:53:59.291Z,22.80
2018-12-07T21:56:32.219Z,26.07
2018-12-07T21:59:04.337Z,23.47
2018-12-07T22:01:37.514Z,23.10
2018-12-07T22:04:09.664Z,24.07
2018-12-07T22:06:44.792Z,23.13
2018-12-07T22:09:18.748Z,24.90
2018-12-07T22:11:51.516Z,25.40
2018-12-07T22:14:24.873Z,22.70
2018-12-07T22:16:57.934Z,25.47
2018-12-07T22:19:31.288Z,24.47
2018-12-07T22:22:03.286Z,24.50
2018-12-07T22:24:36.706Z,25.33
2018-12-07T22:27:09.322Z,24.03
2018-12-07T22:29:43.045Z,21.67
2018-12-07T22:32:14.130Z,23.30
2018-12-07T22:34:46.088Z,24.33
2018-12-07T22:37:18.440Z,21.77
2018-12-07T22:39:49.414Z,24.37
2018-12-07T22:42:21.374Z,21.83
2018-12-07T22:44:53.260Z,20.10
2018-12-07T22:47:24.343Z,20.43
2018-12-07T22:49:55.047Z,17.97
2018-12-07T22:52:26.113Z,21.17
2018-12-07T22:54:57.252Z,19.53
2018-12-07T22:57:28.488Z,19.03
2018-12-07T22:59:59.419Z,19.63
2018-12-07T23:02:31.842Z,17.83
2018-12-07T23:05:04.819Z,16.53
2018-12-07T23:07:36.077Z,15.93
2018-12-07T23:10:08.328Z,17.30
2018-12-07T23:12:44.662Z,17.13
2018-12-07T23:15:16.098Z,16.87
2018-12-07T23:17:46.440Z,16.43
2018-12-07T23:20:17.405Z,14.80
2018-12-07T23:22:49.089Z,14.03
2018-12-07T23:25:20.359Z,13.60
2018-12-07T23:27:51.087Z,13.20
2018-12-07T23:30:22.206Z,14.33
2018-12-07T23:32:52.874Z,15.27
2018-12-07T23:35:23.862Z,13.23
2018-12-07T23:37:55.127Z,14.30
2018-12-07T23:40:26.528Z,13.67
2018-12-07T23:43:09.049Z,14.27
2018-12-07T23:45:41.197Z,13.30
2018-12-07T23:48:11.944Z,13.60
2018-12-07T23:50:43.085Z,13.90
2018-12-07T23:53:14.443Z,13.03
2018-12-07T23:55:45.785Z,13.77
2018-12-07T23:58:17.643Z,14.13
