createdAt,value
2023-04-27T00:00:07.916Z,6.72
2023-04-27T00:05:07.772Z,6.50
2023-04-27T00:07:35.888Z,6.72
2023-04-27T00:10:04.219Z,6.40
2023-04-27T00:12:32.468Z,7.00
2023-04-27T00:15:00.458Z,6.68
2023-04-27T00:17:28.460Z,7.45
2023-04-27T00:19:56.581Z,7.28
2023-04-27T00:22:26.054Z,7.50
2023-04-27T00:24:54.062Z,7.28
2023-04-27T00:27:22.376Z,6.93
2023-04-27T00:29:50.431Z,7.63
2023-04-27T00:32:18.522Z,7.88
2023-04-27T00:34:46.469Z,8.30
2023-04-27T00:37:14.456Z,7.85
2023-04-27T00:39:43.770Z,8.80
2023-04-27T00:42:15.275Z,7.97
2023-04-27T00:44:43.271Z,6.55
2023-04-27T00:47:12.324Z,6.53
2023-04-27T00:49:40.933Z,6.55
2023-04-27T00:52:08.994Z,7.53
2023-04-27T00:54:37.232Z,6.80
2023-04-27T00:57:06.673Z,6.78
2023-04-27T00:59:34.630Z,7.00
2023-04-27T01:02:03.324Z,7.15
2023-04-27T01:04:32.751Z,7.60
2023-04-27T01:07:03.441Z,7.68
2023-04-27T01:09:32.926Z,7.40
2023-04-27T01:12:01.304Z,7.60
2023-04-27T01:14:30.999Z,7.50
2023-04-27T01:17:01.517Z,7.47
2023-04-27T01:19:30.778Z,7.13
2023-04-27T01:21:58.800Z,7.90
2023-04-27T01:24:28.532Z,6.97
2023-04-27T01:26:57.106Z,6.60
2023-04-27T01:29:25.125Z,7.18
2023-04-27T01:31:53.139Z,7.63
2023-04-27T01:34:21.517Z,7.50
2023-04-27T01:36:50.751Z,7.35
2023-04-27T01:39:18.765Z,7.38
2023-04-27T01:41:48.274Z,7.95
2023-04-27T01:44:16.495Z,8.50
2023-04-27T01:46:44.631Z,7.30
2023-04-27T01:49:14.683Z,8.00
2023-04-27T01:51:42.959Z,7.68
2023-04-27T01:54:11.242Z,7.20
2023-04-27T01:56:39.601Z,7.63
2023-04-27T01:59:08.997Z,8.27
2023-04-27T02:01:37.921Z,7.93
2023-04-27T02:04:06.501Z,8.10
2023-04-27T02:06:34.861Z,8.13
2023-04-27T02:09:02.986Z,8.50
2023-04-27T02:11:31.887Z,8.45
2023-04-27T02:14:01.128Z,8.23
2023-04-27T02:16:36.632Z,8.77
2023-04-27T02:19:04.973Z,8.93
2023-04-27T02:21:32.971Z,8.10
2023-04-27T02:24:01.849Z,8.98
2023-04-27T02:26:30.123Z,7.82
2023-04-27T02:28:59.218Z,7.30
2023-04-27T02:31:28.280Z,8.65
2023-04-27T02:33:57.669Z,8.45
2023-04-27T02:36:27.960Z,7.63
2023-04-27T02:38:56.816Z,8.88
2023-04-27T02:41:27.767Z,7.68
2023-04-27T02:43:55.832Z,8.55
2023-04-27T02:46:24.487Z,9.18
2023-04-27T02:48:55.175Z,8.80
2023-04-27T02:51:26.073Z,8.55
2023-04-27T02:53:54.904Z,8.73
2023-04-27T02:56:23.040Z,8.43
2023-04-27T02:58:51.444Z,8.40
2023-04-27T03:01:19.664Z,9.60
2023-04-27T03:03:48.744Z,8.63
2023-04-27T03:06:16.892Z,9.38
2023-04-27T03:08:46.918Z,8.20
2023-04-27T03:11:14.892Z,10.18
2023-04-27T03:13:42.999Z,9.32
2023-04-27T03:16:12.824Z,8.93
2023-04-27T03:18:42.005Z,8.98
2023-04-27T03:21:10.686Z,10.23
2023-04-27T03:23:39.806Z,9.07
2023-04-27T03:26:10.245Z,9.95
2023-04-27T03:28:38.608Z,9.63
2023-04-27T03:31:07.512Z,10.20
2023-04-27T03:33:36.250Z,9.65
2023-04-27T03:36:05.390Z,9.70
2023-04-27T03:38:34.078Z,8.93
2023-04-27T03:41:02.172Z,10.25
2023-04-27T03:43:31.663Z,10.35
2023-04-27T03:45:59.886Z,9.23
2023-04-27T03:48:28.032Z,10.68
2023-04-27T03:50:57.577Z,8.70
2023-04-27T03:53:25.677Z,9.57
2023-04-27T03:55:54.153Z,9.63
2023-04-27T03:58:22.656Z,9.75
2023-04-27T04:01:16.742Z,10.60
2023-04-27T04:03:45.313Z,8.98
2023-04-27T04:06:13.672Z,9.90
2023-04-27T04:08:43.780Z,10.27
2023-04-27T04:11:12.882Z,10.63
2023-04-27T04:13:42.081Z,9.80
2023-04-27T04:16:11.213Z,11.07
2023-04-27T04:18:42.028Z,10.05
2023-04-27T04:21:11.253Z,11.25
2023-04-27T04:23:41.163Z,10.38
2023-04-27T04:26:09.888Z,11.02
2023-04-27T04:28:38.152Z,10.45
2023-04-27T04:31:08.279Z,11.52
2023-04-27T04:33:36.608Z,11.20
2023-04-27T04:36:06.965Z,10.98
2023-04-27T04:38:35.610Z,11.52
2023-04-27T04:41:03.887Z,11.80
2023-04-27T04:43:36.015Z,11.95
2023-04-27T04:46:07.018Z,11.60
2023-04-27T04:48:36.783Z,13.23
2023-04-27T04:51:07.691Z,13.00
2023-04-27T04:53:37.145Z,12.57
2023-04-27T04:56:13.032Z,10.77
2023-04-27T04:58:41.538Z,12.38
2023-04-27T05:01:10.768Z,12.27
2023-04-27T05:03:39.010Z,13.00
2023-04-27T05:06:08.957Z,12.25
2023-04-27T05:08:37.178Z,11.75
2023-04-27T05:11:05.650Z,11.75
2023-04-27T05:13:33.999Z,12.43
2023-04-27T05:16:05.434Z,13.27
2023-04-27T05:18:36.200Z,12.13
2023-04-27T05:21:04.251Z,12.70
2023-04-27T05:23:33.729Z,13.23
2023-04-27T05:26:03.492Z,13.43
2023-04-27T05:28:32.165Z,13.02
2023-04-27T05:31:03.119Z,13.05
2023-04-27T05:33:31.332Z,13.10
2023-04-27T05:36:00.583Z,13.38
2023-04-27T05:38:29.214Z,12.52
2023-04-27T05:41:01.314Z,12.88
2023-04-27T05:43:30.303Z,12.00
2023-04-27T05:45:58.366Z,12.05
2023-04-27T05:48:27.954Z,12.30
2023-04-27T05:51:01.313Z,12.63
2023-04-27T05:53:30.424Z,11.95
2023-04-27T05:56:01.210Z,13.23
2023-04-27T05:58:29.489Z,12.52
2023-04-27T06:00:57.947Z,12.88
2023-04-27T06:03:26.937Z,12.82
2023-04-27T06:05:58.852Z,11.80
2023-04-27T06:08:27.614Z,11.35
2023-04-27T06:10:56.473Z,13.13
2023-04-27T06:13:27.910Z,11.93
2023-04-27T06:15:59.242Z,11.68
2023-04-27T06:18:27.298Z,14.63
2023-04-27T06:21:01.634Z,12.93
2023-04-27T06:23:31.249Z,13.95
2023-04-27T06:25:59.895Z,13.13
2023-04-27T06:28:29.512Z,13.63
2023-04-27T06:30:58.251Z,12.85
2023-04-27T06:33:26.826Z,12.98
2023-04-27T06:35:56.570Z,12.77
2023-04-27T06:38:25.187Z,12.40
2023-04-27T06:40:53.919Z,13.10
2023-04-27T06:43:22.218Z,12.93
2023-04-27T06:45:54.532Z,12.75
2023-04-27T06:48:23.106Z,13.23
2023-04-27T06:50:51.691Z,11.88
2023-04-27T06:53:20.124Z,13.07
2023-04-27T06:55:48.666Z,12.43
2023-04-27T06:58:19.337Z,12.30
2023-04-27T07:00:50.438Z,12.30
2023-04-27T07:03:22.215Z,12.75
2023-04-27T07:05:51.517Z,12.60
2023-04-27T07:08:19.669Z,11.90
2023-04-27T07:10:47.651Z,14.00
2023-04-27T07:13:15.987Z,12.80
2023-04-27T07:15:44.031Z,12.73
2023-04-27T07:18:12.521Z,12.38
2023-04-27T07:20:42.472Z,12.60
2023-04-27T07:23:11.068Z,12.10
2023-04-27T07:25:40.593Z,12.38
2023-04-27T07:28:08.948Z,11.27
2023-04-27T07:30:37.249Z,12.07
2023-04-27T07:33:09.842Z,12.23
2023-04-27T07:38:11.892Z,10.85
2023-04-27T07:40:40.687Z,11.15
2023-04-27T07:43:09.306Z,12.20
2023-04-27T07:45:39.262Z,12.15
2023-04-27T07:48:07.879Z,11.98
2023-04-27T07:50:35.948Z,11.52
2023-04-27T07:53:05.819Z,12.40
2023-04-27T07:55:36.222Z,11.27
2023-04-27T07:58:05.173Z,11.55
2023-04-27T08:00:37.120Z,12.43
2023-04-27T08:03:05.786Z,11.93
2023-04-27T08:05:34.598Z,11.50
2023-04-27T08:08:03.835Z,11.65
2023-04-27T08:10:34.028Z,12.50
2023-04-27T08:13:04.060Z,12.68
2023-04-27T08:15:32.125Z,12.45
2023-04-27T08:18:02.294Z,12.40
2023-04-27T08:20:31.944Z,12.70
2023-04-27T08:23:01.332Z,12.93
2023-04-27T08:25:29.528Z,13.27
2023-04-27T08:27:58.281Z,13.70
2023-04-27T08:30:30.487Z,12.70
2023-04-27T08:32:58.753Z,11.93
2023-04-27T08:35:27.520Z,13.95
2023-04-27T08:37:55.780Z,13.90
2023-04-27T08:40:24.858Z,13.95
2023-04-27T08:42:58.831Z,13.55
2023-04-27T08:45:30.439Z,13.70
2023-04-27T08:47:58.813Z,13.63
2023-04-27T08:50:27.234Z,13.02
2023-04-27T08:52:56.874Z,12.23
2023-04-27T08:55:25.062Z,13.13
2023-04-27T08:57:57.199Z,12.98
2023-04-27T09:02:59.837Z,11.07
2023-04-27T09:05:28.153Z,11.70
2023-04-27T09:08:01.274Z,12.07
2023-04-27T09:10:30.010Z,11.73
2023-04-27T09:12:59.476Z,11.35
2023-04-27T09:15:28.411Z,10.80
2023-04-27T09:18:01.242Z,11.30
2023-04-27T09:20:30.186Z,11.40
2023-04-27T09:22:59.524Z,11.35
2023-04-27T09:25:37.676Z,12.15
2023-04-27T09:28:06.113Z,11.93
2023-04-27T09:30:37.126Z,11.23
2023-04-27T09:33:06.645Z,12.68
2023-04-27T09:35:35.037Z,12.35
2023-04-27T09:38:03.354Z,12.02
2023-04-27T09:40:32.081Z,15.25
2023-04-27T09:43:02.441Z,12.88
2023-04-27T09:45:31.695Z,13.63
2023-04-27T09:48:00.610Z,13.68
2023-04-27T09:50:36.745Z,14.05
2023-04-27T09:53:08.742Z,13.75
2023-04-27T09:55:43.166Z,15.32
2023-04-27T09:58:37.406Z,15.05
2023-04-27T10:01:12.636Z,13.75
2023-04-27T10:03:51.118Z,15.43
2023-04-27T10:06:57.965Z,15.88
2023-04-27T10:09:26.461Z,14.27
2023-04-27T10:11:57.013Z,14.27
2023-04-27T10:14:26.742Z,15.35
2023-04-27T10:16:57.214Z,14.10
2023-04-27T10:19:26.007Z,14.48
2023-04-27T10:21:58.338Z,14.75
2023-04-27T10:24:36.455Z,15.88
2023-04-27T10:27:06.984Z,14.75
2023-04-27T10:29:40.085Z,15.07
2023-04-27T10:32:12.222Z,14.52
2023-04-27T10:34:43.471Z,14.07
2023-04-27T10:37:14.106Z,15.57
2023-04-27T10:39:49.040Z,15.23
2023-04-27T10:42:29.449Z,14.63
2023-04-27T10:44:58.798Z,15.15
2023-04-27T10:47:38.132Z,15.02
2023-04-27T10:50:11.301Z,15.18
2023-04-27T10:52:43.420Z,15.50
2023-04-27T10:55:16.341Z,14.93
2023-04-27T10:57:49.273Z,15.50
2023-04-27T11:00:22.724Z,13.80
2023-04-27T11:02:50.930Z,14.68
2023-04-27T11:05:19.722Z,15.13
2023-04-27T11:07:49.209Z,13.60
2023-04-27T11:10:18.113Z,14.10
2023-04-27T11:12:47.494Z,13.52
2023-04-27T11:15:15.908Z,14.32
2023-04-27T11:17:44.548Z,14.85
2023-04-27T11:20:12.619Z,13.90
2023-04-27T11:22:48.564Z,15.45
2023-04-27T11:25:16.937Z,33.92
2023-04-27T11:27:45.726Z,41.58
2023-04-27T11:30:21.197Z,15.77
2023-04-27T11:32:49.337Z,14.60
2023-04-27T11:35:18.537Z,16.98
2023-04-27T11:37:58.353Z,16.02
2023-04-27T11:40:28.159Z,15.65
2023-04-27T11:43:12.563Z,14.90
2023-04-27T11:45:44.457Z,15.15
2023-04-27T11:48:15.829Z,14.75
2023-04-27T11:50:47.232Z,16.15
2023-04-27T11:53:18.681Z,15.25
2023-04-27T11:55:53.467Z,17.05
2023-04-27T11:58:23.409Z,15.80
2023-04-27T12:00:52.874Z,16.83
2023-04-27T12:03:21.802Z,16.65
2023-04-27T12:05:50.615Z,15.27
2023-04-27T12:08:20.570Z,15.75
2023-04-27T12:10:49.825Z,14.88
2023-04-27T12:13:18.278Z,15.00
2023-04-27T12:15:47.510Z,14.55
2023-04-27T12:18:16.011Z,15.45
2023-04-27T12:20:44.277Z,15.52
2023-04-27T12:23:12.336Z,15.68
2023-04-27T12:25:44.356Z,16.52
2023-04-27T12:28:17.816Z,14.57
2023-04-27T12:30:47.173Z,15.43
2023-04-27T12:33:22.572Z,16.50
2023-04-27T12:35:50.894Z,16.27
2023-04-27T12:38:21.781Z,14.30
2023-04-27T12:40:51.185Z,14.85
2023-04-27T12:43:19.811Z,15.35
2023-04-27T12:45:48.890Z,15.07
2023-04-27T12:48:17.743Z,14.98
2023-04-27T12:50:46.895Z,15.48
2023-04-27T12:53:15.251Z,14.57
2023-04-27T12:55:43.712Z,14.40
2023-04-27T12:58:13.601Z,14.23
2023-04-27T13:00:43.035Z,15.48
2023-04-27T13:03:16.577Z,13.40
2023-04-27T13:05:46.943Z,15.02
2023-04-27T13:08:15.604Z,14.75
2023-04-27T13:10:44.303Z,14.73
2023-04-27T13:13:14.065Z,15.27
2023-04-27T13:15:42.831Z,14.63
2023-04-27T13:18:11.488Z,15.38
2023-04-27T13:20:40.490Z,15.65
2023-04-27T13:23:11.048Z,13.95
2023-04-27T13:25:39.986Z,14.70
2023-04-27T13:28:08.766Z,15.02
2023-04-27T13:30:38.753Z,14.43
2023-04-27T13:33:21.029Z,14.38
2023-04-27T13:35:51.143Z,14.13
2023-04-27T13:38:19.142Z,14.32
2023-04-27T13:40:47.703Z,14.93
2023-04-27T13:43:15.696Z,14.45
2023-04-27T13:45:45.303Z,14.23
2023-04-27T13:48:13.688Z,15.52
2023-04-27T13:50:41.790Z,15.02
2023-04-27T13:53:10.361Z,15.02
2023-04-27T13:55:38.371Z,14.27
2023-04-27T13:58:10.504Z,13.48
2023-04-27T14:00:39.507Z,13.57
2023-04-27T14:03:09.118Z,13.50
2023-04-27T14:05:37.198Z,14.73
2023-04-27T14:08:05.587Z,13.63
2023-04-27T14:10:34.577Z,13.98
2023-04-27T14:13:05.746Z,13.52
2023-04-27T14:15:41.411Z,14.18
2023-04-27T14:18:11.865Z,12.65
2023-04-27T14:20:43.141Z,14.98
2023-04-27T14:23:12.416Z,14.77
2023-04-27T14:25:41.980Z,13.02
2023-04-27T14:28:12.295Z,14.10
2023-04-27T14:30:42.609Z,13.32
2023-04-27T14:33:12.061Z,13.48
2023-04-27T14:35:41.448Z,13.05
2023-04-27T14:38:10.609Z,15.00
2023-04-27T14:40:38.886Z,13.40
2023-04-27T14:43:09.993Z,12.48
2023-04-27T14:45:50.133Z,13.90
2023-04-27T14:48:23.453Z,13.25
2023-04-27T14:50:51.758Z,13.68
2023-04-27T14:53:20.481Z,13.52
2023-04-27T14:55:48.712Z,13.10
2023-04-27T14:58:16.981Z,14.23
2023-04-27T15:00:47.929Z,13.98
2023-04-27T15:03:16.880Z,13.07
2023-04-27T15:05:46.762Z,13.25
2023-04-27T15:08:14.836Z,13.68
2023-04-27T15:10:42.890Z,13.05
2023-04-27T15:13:11.792Z,14.07
2023-04-27T15:15:39.739Z,13.30
2023-04-27T15:18:08.094Z,14.68
2023-04-27T15:20:36.796Z,13.50
2023-04-27T15:23:06.491Z,12.98
2023-04-27T15:25:34.528Z,14.13
2023-04-27T15:28:03.591Z,13.88
2023-04-27T15:30:31.987Z,13.60
2023-04-27T15:33:00.366Z,13.80
2023-04-27T15:35:28.769Z,14.10
2023-04-27T15:37:57.114Z,14.55
2023-04-27T15:40:26.986Z,14.10
2023-04-27T15:42:57.563Z,13.23
2023-04-27T15:45:25.718Z,14.20
2023-04-27T15:47:53.737Z,12.68
2023-04-27T15:50:22.856Z,13.77
2023-04-27T15:52:51.445Z,13.73
2023-04-27T15:55:19.726Z,15.55
2023-04-27T15:57:49.332Z,13.75
2023-04-27T16:00:19.096Z,13.50
2023-04-27T16:02:47.963Z,14.70
2023-04-27T16:05:16.506Z,14.00
2023-04-27T16:07:46.125Z,14.18
2023-04-27T16:10:14.588Z,13.38
2023-04-27T16:12:44.007Z,14.20
2023-04-27T16:15:14.920Z,13.77
2023-04-27T16:17:43.195Z,13.65
2023-04-27T16:20:12.881Z,13.57
2023-04-27T16:22:42.195Z,14.05
2023-04-27T16:25:11.381Z,14.73
2023-04-27T16:27:39.772Z,13.77
2023-04-27T16:30:09.048Z,13.50
2023-04-27T16:32:38.730Z,13.90
2023-04-27T16:35:07.726Z,13.10
2023-04-27T16:37:36.064Z,12.60
2023-04-27T16:40:07.041Z,13.30
2023-04-27T16:42:35.480Z,13.93
2023-04-27T16:45:03.575Z,12.98
2023-04-27T16:47:32.566Z,12.85
2023-04-27T16:50:07.494Z,13.07
2023-04-27T16:52:39.443Z,13.32
2023-04-27T16:55:08.343Z,12.48
2023-04-27T16:57:37.075Z,13.13
2023-04-27T17:00:09.515Z,12.65
2023-04-27T17:02:38.859Z,13.75
2023-04-27T17:05:12.554Z,13.32
2023-04-27T17:07:40.677Z,13.38
2023-04-27T17:10:10.983Z,13.43
2023-04-27T17:12:40.178Z,13.15
2023-04-27T17:15:09.830Z,12.38
2023-04-27T17:17:38.891Z,13.55
2023-04-27T17:20:10.836Z,14.68
2023-04-27T17:22:41.018Z,13.80
2023-04-27T17:25:10.869Z,12.63
2023-04-27T17:27:38.869Z,12.20
2023-04-27T17:30:09.451Z,12.75
2023-04-27T17:32:37.788Z,12.18
2023-04-27T17:35:07.592Z,12.27
2023-04-27T17:37:39.249Z,11.75
2023-04-27T17:40:09.865Z,12.27
2023-04-27T17:42:37.842Z,11.27
2023-04-27T17:45:07.249Z,12.55
2023-04-27T17:47:37.872Z,11.45
2023-04-27T17:50:08.017Z,12.50
2023-04-27T17:52:38.053Z,12.85
2023-04-27T17:55:07.246Z,11.32
2023-04-27T17:57:35.532Z,11.45
2023-04-27T18:00:06.392Z,10.88
2023-04-27T18:02:37.876Z,11.02
2023-04-27T18:05:07.862Z,11.32
2023-04-27T18:07:37.589Z,12.35
2023-04-27T18:10:07.793Z,11.60
2023-04-27T18:12:40.422Z,13.75
2023-04-27T18:15:10.801Z,11.50
2023-04-27T18:17:39.026Z,10.93
2023-04-27T18:20:10.579Z,11.35
2023-04-27T18:22:43.506Z,11.00
2023-04-27T18:27:39.820Z,10.93
2023-04-27T18:30:09.173Z,10.68
2023-04-27T18:32:37.270Z,10.52
2023-04-27T18:35:07.867Z,11.80
2023-04-27T18:37:37.050Z,11.55
2023-04-27T18:40:08.232Z,11.85
2023-04-27T18:42:36.277Z,11.18
2023-04-27T18:45:04.871Z,11.63
2023-04-27T18:47:33.497Z,12.68
2023-04-27T18:50:02.020Z,13.15
2023-04-27T18:52:30.290Z,11.23
2023-04-27T18:54:59.072Z,13.02
2023-04-27T18:57:29.584Z,11.55
2023-04-27T18:59:58.648Z,11.43
2023-04-27T19:02:30.765Z,11.80
2023-04-27T19:05:10.919Z,10.98
2023-04-27T19:07:41.341Z,11.70
2023-04-27T19:10:12.536Z,10.52
2023-04-27T19:12:42.699Z,11.57
2023-04-27T19:15:13.879Z,11.38
2023-04-27T19:17:45.124Z,11.30
2023-04-27T19:20:14.273Z,11.18
2023-04-27T19:22:42.616Z,11.30
2023-04-27T19:25:11.389Z,10.80
2023-04-27T19:27:41.166Z,11.55
2023-04-27T19:30:11.626Z,11.27
2023-04-27T19:32:43.400Z,11.32
2023-04-27T19:35:14.729Z,12.07
2023-04-27T19:37:48.026Z,11.20
2023-04-27T19:40:20.891Z,12.63
2023-04-27T19:42:51.327Z,12.55
2023-04-27T19:45:22.199Z,12.43
2023-04-27T19:47:50.974Z,14.48
2023-04-27T19:50:20.207Z,13.80
2023-04-27T19:52:51.296Z,15.18
2023-04-27T19:55:20.173Z,14.98
2023-04-27T19:57:48.394Z,14.45
2023-04-27T20:00:23.105Z,14.65
2023-04-27T20:02:53.350Z,12.98
2023-04-27T20:05:22.703Z,13.13
2023-04-27T20:07:51.156Z,14.93
2023-04-27T20:10:19.386Z,15.38
2023-04-27T20:12:56.128Z,15.43
2023-04-27T20:15:28.122Z,14.07
2023-04-27T20:17:56.672Z,13.10
2023-04-27T20:20:25.245Z,14.50
2023-04-27T20:22:53.385Z,15.80
2023-04-27T20:25:23.377Z,17.67
2023-04-27T20:27:51.747Z,16.33
2023-04-27T20:30:21.391Z,14.98
2023-04-27T20:32:51.190Z,14.63
2023-04-27T20:35:19.528Z,13.43
2023-04-27T20:37:47.603Z,11.77
2023-04-27T20:40:17.337Z,11.02
2023-04-27T20:42:50.284Z,13.18
2023-04-27T20:45:20.007Z,12.63
2023-04-27T20:47:53.171Z,13.85
2023-04-27T20:50:21.587Z,12.57
2023-04-27T20:52:51.718Z,11.93
2023-04-27T20:55:19.760Z,11.27
2023-04-27T20:57:47.810Z,12.00
2023-04-27T21:00:20.686Z,12.43
2023-04-27T21:02:53.130Z,11.02
2023-04-27T21:05:27.349Z,11.45
2023-04-27T21:07:55.654Z,10.48
2023-04-27T21:10:24.445Z,10.40
2023-04-27T21:12:53.192Z,10.98
2023-04-27T21:15:21.674Z,10.63
2023-04-27T21:17:53.632Z,9.40
2023-04-27T21:20:22.063Z,10.55
2023-04-27T21:22:52.737Z,10.25
2023-04-27T21:25:23.762Z,10.13
2023-04-27T21:27:53.954Z,9.90
2023-04-27T21:30:24.246Z,11.15
2023-04-27T21:32:53.628Z,10.82
2023-04-27T21:35:22.247Z,10.32
2023-04-27T21:37:52.093Z,11.32
2023-04-27T21:40:21.542Z,11.27
2023-04-27T21:42:53.653Z,11.30
2023-04-27T21:45:23.212Z,11.13
2023-04-27T21:47:55.376Z,12.00
2023-04-27T21:50:24.239Z,10.75
2023-04-27T21:52:52.374Z,10.38
2023-04-27T21:55:20.870Z,11.48
2023-04-27T21:57:49.033Z,9.93
2023-04-27T22:00:18.724Z,11.32
2023-04-27T22:02:49.544Z,10.88
2023-04-27T22:05:21.158Z,11.23
2023-04-27T22:07:49.567Z,10.88
2023-04-27T22:10:18.994Z,9.93
2023-04-27T22:12:47.123Z,9.73
2023-04-27T22:15:15.481Z,9.80
2023-04-27T22:17:43.956Z,10.52
2023-04-27T22:20:12.573Z,10.00
2023-04-27T22:22:43.794Z,9.85
2023-04-27T22:25:13.299Z,10.15
2023-04-27T22:27:45.307Z,9.43
2023-04-27T22:30:15.707Z,11.07
2023-04-27T22:32:46.068Z,10.57
2023-04-27T22:35:25.448Z,13.52
2023-04-27T22:37:57.444Z,11.60
2023-04-27T22:40:25.586Z,11.32
2023-04-27T22:42:57.512Z,12.23
2023-04-27T22:45:25.752Z,12.07
2023-04-27T22:47:53.776Z,9.65
2023-04-27T22:50:29.821Z,10.70
2023-04-27T22:53:00.478Z,12.05
2023-04-27T22:55:30.726Z,11.25
2023-04-27T22:58:01.097Z,11.90
2023-04-27T23:00:29.156Z,10.65
2023-04-27T23:02:58.950Z,10.57
2023-04-27T23:05:27.326Z,11.18
2023-04-27T23:07:57.443Z,12.10
2023-04-27T23:10:27.120Z,12.43
2023-04-27T23:12:57.018Z,12.20
2023-04-27T23:15:25.456Z,11.80
2023-04-27T23:17:53.585Z,10.55
2023-04-27T23:20:27.919Z,12.55
2023-04-27T23:22:57.747Z,11.93
2023-04-27T23:25:27.261Z,11.63
2023-04-27T23:27:55.287Z,11.95
2023-04-27T23:30:23.502Z,13.27
2023-04-27T23:32:52.276Z,14.18
2023-04-27T23:35:20.835Z,12.15
2023-04-27T23:37:49.468Z,12.43
2023-04-27T23:40:18.752Z,11.82
2023-04-27T23:42:50.836Z,11.95
2023-04-27T23:45:21.936Z,11.95
2023-04-27T23:47:50.097Z,11.23
2023-04-27T23:50:19.521Z,12.25
2023-04-27T23:52:49.643Z,10.52
2023-04-27T23:55:17.857Z,12.68
2023-04-27T23:57:47.640Z,11.60
