createdAt,value
2023-01-27T00:01:16.855Z,99.90
2023-01-27T00:06:18.874Z,99.90
2023-01-27T00:11:39.236Z,99.90
2023-01-27T00:16:41.106Z,99.90
2023-01-27T00:22:05.156Z,99.90
2023-01-27T00:27:09.055Z,99.90
2023-01-27T00:32:29.579Z,99.90
2023-01-27T00:37:31.436Z,99.90
2023-01-27T00:42:33.280Z,99.90
2023-01-27T00:47:35.115Z,99.90
2023-01-27T00:52:37.009Z,99.90
2023-01-27T00:57:38.925Z,99.90
2023-01-27T01:02:40.768Z,99.90
2023-01-27T01:07:42.736Z,99.90
2023-01-27T01:12:44.796Z,99.90
2023-01-27T01:17:46.614Z,99.90
2023-01-27T01:22:48.457Z,99.90
2023-01-27T01:27:50.638Z,99.90
2023-01-27T01:32:53.672Z,99.90
2023-01-27T01:37:55.569Z,99.90
2023-01-27T01:43:00.119Z,99.90
2023-01-27T01:48:32.798Z,99.90
2023-01-27T01:53:42.439Z,99.90
2023-01-27T01:58:45.675Z,99.90
2023-01-27T02:03:51.535Z,99.90
2023-01-27T02:08:54.516Z,99.90
2023-01-27T02:13:56.360Z,99.90
2023-01-27T02:18:58.353Z,99.90
2023-01-27T02:24:02.481Z,99.90
2023-01-27T02:29:10.027Z,99.90
2023-01-27T02:34:23.071Z,99.90
2023-01-27T02:39:31.537Z,99.90
2023-01-27T02:44:33.421Z,99.90
2023-01-27T02:49:35.289Z,99.90
2023-01-27T02:54:37.113Z,99.90
2023-01-27T02:59:38.954Z,99.90
2023-01-27T03:04:40.976Z,99.90
2023-01-27T03:09:42.856Z,99.90
2023-01-27T03:15:02.919Z,99.90
2023-01-27T03:20:05.117Z,99.90
2023-01-27T03:25:07.733Z,99.90
2023-01-27T03:30:10.548Z,99.90
2023-01-27T03:35:16.564Z,99.90
2023-01-27T03:40:36.828Z,99.90
2023-01-27T03:45:57.349Z,99.90
2023-01-27T03:50:59.858Z,99.90
2023-01-27T03:56:02.135Z,99.90
2023-01-27T04:01:12.442Z,99.90
2023-01-27T04:06:35.774Z,99.90
2023-01-27T04:11:55.876Z,99.90
2023-01-27T04:17:03.665Z,99.90
2023-01-27T04:22:06.383Z,99.90
2023-01-27T04:27:20.242Z,99.90
2023-01-27T04:32:22.110Z,99.90
2023-01-27T04:37:24.142Z,99.90
2023-01-27T04:42:26.106Z,99.90
2023-01-27T04:47:27.965Z,99.90
2023-01-27T04:52:30.020Z,99.90
2023-01-27T04:57:31.855Z,99.90
2023-01-27T05:02:33.796Z,99.90
2023-01-27T05:07:45.358Z,99.90
2023-01-27T05:12:47.269Z,99.90
2023-01-27T05:17:49.081Z,99.90
2023-01-27T05:22:51.718Z,99.90
2023-01-27T05:27:53.906Z,99.90
2023-01-27T05:32:55.725Z,99.90
2023-01-27T05:37:57.877Z,99.90
2023-01-27T05:42:59.780Z,99.90
2023-01-27T05:48:01.854Z,99.90
2023-01-27T05:53:03.684Z,99.90
2023-01-27T05:58:08.551Z,99.90
2023-01-27T06:03:10.645Z,99.90
2023-01-27T06:08:12.831Z,99.90
2023-01-27T06:13:14.853Z,99.90
2023-01-27T06:18:18.012Z,99.90
2023-01-27T06:23:19.878Z,99.90
2023-01-27T06:28:29.217Z,99.90
2023-01-27T06:33:31.860Z,99.90
2023-01-27T06:38:34.236Z,99.90
2023-01-27T06:43:36.440Z,99.90
2023-01-27T06:48:38.417Z,99.90
2023-01-27T06:53:40.284Z,99.90
2023-01-27T06:58:43.087Z,99.90
2023-01-27T07:03:45.342Z,99.90
2023-01-27T07:08:47.540Z,99.90
2023-01-27T07:13:49.438Z,99.90
2023-01-27T07:18:51.278Z,99.90
2023-01-27T07:23:53.241Z,99.90
2023-01-27T07:29:02.042Z,99.90
2023-01-27T07:34:03.895Z,99.90
2023-01-27T07:39:06.011Z,99.90
2023-01-27T07:44:07.834Z,99.90
2023-01-27T07:49:10.896Z,99.90
2023-01-27T07:54:12.807Z,99.90
2023-01-27T07:59:14.743Z,99.90
2023-01-27T08:04:17.172Z,99.90
2023-01-27T08:09:20.145Z,99.90
2023-01-27T08:14:22.092Z,99.90
2023-01-27T08:19:23.919Z,99.90
2023-01-27T08:24:25.827Z,99.90
2023-01-27T08:29:29.480Z,99.90
2023-01-27T08:34:31.903Z,99.90
2023-01-27T08:39:34.345Z,99.90
2023-01-27T08:44:36.169Z,99.90
2023-01-27T08:49:37.986Z,99.90
2023-01-27T08:54:40.030Z,99.90
2023-01-27T08:59:41.857Z,99.90
2023-01-27T09:04:45.227Z,99.90
2023-01-27T09:09:48.107Z,99.90
2023-01-27T09:14:50.011Z,99.90
2023-01-27T09:19:51.905Z,99.90
2023-01-27T09:24:53.752Z,99.90
2023-01-27T09:29:56.323Z,99.90
2023-01-27T09:34:58.148Z,99.90
2023-01-27T09:40:04.151Z,99.90
2023-01-27T09:45:50.847Z,99.90
2023-01-27T09:50:58.274Z,99.90
2023-01-27T09:56:06.163Z,99.90
2023-01-27T10:01:26.887Z,99.90
2023-01-27T10:06:49.908Z,99.90
2023-01-27T10:12:32.385Z,99.90
2023-01-27T10:17:52.714Z,99.90
2023-01-27T10:23:18.613Z,99.90
2023-01-27T10:28:24.917Z,99.90
2023-01-27T10:33:53.125Z,99.90
2023-01-27T10:39:20.282Z,99.90
2023-01-27T10:44:49.834Z,99.90
2023-01-27T10:49:56.331Z,99.90
2023-01-27T10:55:02.934Z,99.90
2023-01-27T11:00:41.856Z,99.90
2023-01-27T11:05:38.553Z,99.90
2023-01-27T11:11:05.432Z,99.90
2023-01-27T11:16:16.120Z,99.90
2023-01-27T11:21:19.821Z,99.90
2023-01-27T11:26:30.584Z,99.90
2023-01-27T11:31:46.545Z,99.90
2023-01-27T11:36:50.193Z,99.90
2023-01-27T11:41:54.316Z,99.90
2023-01-27T11:46:56.668Z,99.90
2023-01-27T11:52:05.625Z,99.90
2023-01-27T11:57:18.072Z,99.70
2023-01-27T12:02:30.122Z,98.00
2023-01-27T12:07:38.803Z,97.30
2023-01-27T12:12:40.709Z,97.10
2023-01-27T12:17:46.709Z,96.70
2023-01-27T12:22:53.322Z,96.90
2023-01-27T12:27:58.167Z,95.90
2023-01-27T12:33:00.453Z,96.10
2023-01-27T12:38:05.307Z,96.00
2023-01-27T12:43:18.919Z,95.80
2023-01-27T12:48:23.556Z,96.10
2023-01-27T12:53:29.576Z,95.40
2023-01-27T12:58:39.805Z,95.00
2023-01-27T13:03:42.321Z,94.90
2023-01-27T13:08:44.501Z,95.00
2023-01-27T13:13:51.161Z,95.10
2023-01-27T13:18:58.327Z,95.30
2023-01-27T13:24:03.886Z,95.60
2023-01-27T13:29:08.954Z,95.90
2023-01-27T13:34:34.380Z,96.40
2023-01-27T13:39:58.984Z,97.00
2023-01-27T13:45:17.224Z,97.40
2023-01-27T13:50:35.240Z,97.70
2023-01-27T13:56:25.892Z,97.70
2023-01-27T14:01:39.715Z,97.80
2023-01-27T14:06:50.508Z,97.10
2023-01-27T14:12:11.569Z,97.20
2023-01-27T14:17:38.219Z,96.90
2023-01-27T14:23:03.642Z,97.40
2023-01-27T14:28:19.618Z,97.20
2023-01-27T14:33:50.983Z,97.40
2023-01-27T14:39:22.295Z,97.30
2023-01-27T14:45:03.906Z,97.00
2023-01-27T14:50:21.429Z,97.40
2023-01-27T14:55:52.801Z,97.30
2023-01-27T15:01:19.031Z,97.00
2023-01-27T15:06:40.333Z,96.70
2023-01-27T15:12:06.945Z,96.40
2023-01-27T15:17:36.250Z,96.20
2023-01-27T15:22:52.565Z,96.20
2023-01-27T15:27:57.124Z,96.60
2023-01-27T15:32:59.108Z,96.40
2023-01-27T15:38:17.811Z,96.50
2023-01-27T15:43:21.818Z,96.80
2023-01-27T15:48:35.220Z,97.00
2023-01-27T15:53:44.779Z,97.60
2023-01-27T15:58:59.779Z,97.90
2023-01-27T16:04:10.976Z,98.30
2023-01-27T16:09:43.374Z,99.00
2023-01-27T16:14:45.960Z,99.30
2023-01-27T16:20:20.859Z,99.90
2023-01-27T16:26:10.918Z,99.90
2023-01-27T16:31:18.222Z,99.90
2023-01-27T16:36:30.676Z,99.90
2023-01-27T16:41:37.897Z,99.90
2023-01-27T16:46:42.654Z,99.90
2023-01-27T16:51:44.584Z,99.90
2023-01-27T16:56:49.506Z,99.90
2023-01-27T17:01:56.387Z,99.90
2023-01-27T17:07:04.130Z,99.90
2023-01-27T17:12:06.185Z,99.90
2023-01-27T17:17:17.949Z,99.90
2023-01-27T17:22:26.348Z,99.90
2023-01-27T17:27:31.471Z,99.90
2023-01-27T17:32:38.626Z,99.90
2023-01-27T17:37:44.981Z,99.90
2023-01-27T17:42:47.594Z,99.90
2023-01-27T17:47:51.025Z,99.90
2023-01-27T17:52:54.398Z,99.90
2023-01-27T17:58:07.930Z,99.90
2023-01-27T18:03:14.429Z,99.90
2023-01-27T18:08:18.887Z,99.90
2023-01-27T18:13:20.693Z,99.90
2023-01-27T18:18:30.779Z,99.90
2023-01-27T18:23:45.406Z,99.90
2023-01-27T18:28:58.138Z,99.90
2023-01-27T18:34:02.606Z,99.90
2023-01-27T18:39:30.643Z,99.90
2023-01-27T18:44:35.827Z,99.90
2023-01-27T18:49:38.263Z,99.90
2023-01-27T18:54:40.118Z,99.90
2023-01-27T18:59:44.039Z,99.90
2023-01-27T19:04:45.961Z,99.90
2023-01-27T19:09:48.597Z,99.90
2023-01-27T19:14:50.431Z,99.90
2023-01-27T19:19:52.263Z,99.90
2023-01-27T19:24:56.306Z,99.90
2023-01-27T19:30:00.344Z,99.90
2023-01-27T19:35:02.394Z,99.90
2023-01-27T19:40:15.822Z,99.90
2023-01-27T19:45:18.871Z,99.90
2023-01-27T19:50:28.341Z,99.90
2023-01-27T19:55:30.395Z,99.90
2023-01-27T20:00:36.436Z,99.90
2023-01-27T20:05:38.287Z,99.90
2023-01-27T20:10:40.109Z,99.90
2023-01-27T20:15:42.145Z,99.90
2023-01-27T20:20:44.867Z,99.90
2023-01-27T20:25:46.686Z,99.90
2023-01-27T20:30:48.693Z,99.90
2023-01-27T20:35:51.121Z,99.90
2023-01-27T20:40:53.117Z,99.90
2023-01-27T20:45:56.010Z,99.90
2023-01-27T20:51:06.118Z,99.90
2023-01-27T20:56:08.245Z,99.90
2023-01-27T21:01:14.414Z,99.90
2023-01-27T21:06:19.501Z,99.90
2023-01-27T21:11:21.481Z,99.90
2023-01-27T21:16:23.458Z,99.90
2023-01-27T21:21:27.520Z,99.90
2023-01-27T21:26:32.732Z,99.90
2023-01-27T21:31:41.787Z,99.90
2023-01-27T21:36:43.830Z,99.90
2023-01-27T21:41:54.842Z,99.90
2023-01-27T21:46:56.799Z,99.90
2023-01-27T21:51:58.719Z,99.90
2023-01-27T21:57:00.528Z,99.90
2023-01-27T22:02:02.463Z,99.90
2023-01-27T22:07:09.915Z,99.90
2023-01-27T22:12:14.372Z,99.90
2023-01-27T22:17:17.366Z,99.90
2023-01-27T22:22:24.315Z,99.90
2023-01-27T22:27:28.840Z,99.90
2023-01-27T22:32:31.374Z,99.90
2023-01-27T22:37:34.427Z,99.90
2023-01-27T22:42:38.341Z,99.90
2023-01-27T22:47:40.443Z,99.90
2023-01-27T22:52:45.294Z,99.90
2023-01-27T22:57:48.699Z,99.90
2023-01-27T23:02:52.680Z,99.90
2023-01-27T23:07:54.585Z,99.90
2023-01-27T23:12:56.596Z,99.90
2023-01-27T23:18:01.274Z,99.90
2023-01-27T23:23:03.101Z,99.90
2023-01-27T23:28:05.047Z,99.90
2023-01-27T23:33:06.863Z,99.90
2023-01-27T23:38:22.703Z,99.90
2023-01-27T23:43:33.312Z,99.90
2023-01-27T23:48:35.234Z,99.90
2023-01-27T23:53:37.105Z,99.90
2023-01-27T23:58:39.244Z,99.90
