createdAt,value
2019-05-28T00:00:02.266Z,96.60
2019-05-28T00:02:23.187Z,96.60
2019-05-28T00:04:50.346Z,96.60
2019-05-28T00:07:17.850Z,96.60
2019-05-28T00:09:44.695Z,96.60
2019-05-28T00:12:24.604Z,96.60
2019-05-28T00:14:52.162Z,96.60
2019-05-28T00:17:19.278Z,96.60
2019-05-28T00:19:46.774Z,96.60
2019-05-28T00:22:14.214Z,96.60
2019-05-28T00:24:41.554Z,96.60
2019-05-28T00:27:08.406Z,96.60
2019-05-28T00:29:35.483Z,96.60
2019-05-28T00:32:02.711Z,96.60
2019-05-28T00:34:29.914Z,96.60
2019-05-28T00:36:56.811Z,96.60
2019-05-28T00:39:23.901Z,96.60
2019-05-28T00:41:51.712Z,96.60
2019-05-28T00:44:19.643Z,96.60
2019-05-28T00:46:46.676Z,96.60
2019-05-28T00:49:14.787Z,96.60
2019-05-28T00:51:41.249Z,96.60
2019-05-28T00:54:08.918Z,96.60
2019-05-28T00:56:36.849Z,96.60
2019-05-28T00:59:08.983Z,96.60
2019-05-28T01:01:36.324Z,96.60
2019-05-28T01:04:03.740Z,96.60
2019-05-28T01:06:31.110Z,96.60
2019-05-28T01:08:58.213Z,96.60
2019-05-28T01:11:27.001Z,96.60
2019-05-28T01:13:54.713Z,96.60
2019-05-28T01:16:22.043Z,96.60
2019-05-28T01:18:51.724Z,96.60
2019-05-28T01:21:19.275Z,96.60
2019-05-28T01:23:46.419Z,96.60
2019-05-28T01:26:13.771Z,96.60
2019-05-28T01:28:41.252Z,96.60
2019-05-28T01:31:08.541Z,96.60
2019-05-28T01:33:35.748Z,96.60
2019-05-28T01:36:02.980Z,96.60
2019-05-28T01:38:30.317Z,96.60
2019-05-28T01:40:57.710Z,96.60
2019-05-28T01:43:24.732Z,96.60
2019-05-28T01:45:51.937Z,96.60
2019-05-28T01:48:19.380Z,96.60
2019-05-28T01:50:47.770Z,96.60
2019-05-28T01:53:15.104Z,96.60
2019-05-28T01:55:42.404Z,96.60
2019-05-28T01:58:10.074Z,96.60
2019-05-28T02:00:37.005Z,96.60
2019-05-28T02:03:04.241Z,96.60
2019-05-28T02:05:31.577Z,96.60
2019-05-28T02:08:01.885Z,96.60
2019-05-28T02:10:29.156Z,96.60
2019-05-28T02:12:56.967Z,96.60
2019-05-28T02:15:24.491Z,96.60
2019-05-28T02:17:51.660Z,96.60
2019-05-28T02:20:19.570Z,96.60
2019-05-28T02:22:46.962Z,96.60
2019-05-28T02:25:14.689Z,96.60
2019-05-28T02:27:41.712Z,96.60
2019-05-28T02:30:10.101Z,96.60
2019-05-28T02:32:37.122Z,96.60
2019-05-28T02:35:06.802Z,96.60
2019-05-28T02:37:33.918Z,96.60
2019-05-28T02:40:01.458Z,96.60
2019-05-28T02:42:30.272Z,96.60
2019-05-28T02:44:57.474Z,96.60
2019-05-28T02:47:24.615Z,96.60
2019-05-28T02:49:51.649Z,96.60
2019-05-28T02:52:19.523Z,96.60
2019-05-28T02:54:59.369Z,96.60
2019-05-28T02:57:27.947Z,96.60
2019-05-28T02:59:58.007Z,96.60
2019-05-28T03:02:28.523Z,96.60
2019-05-28T03:04:57.295Z,96.60
2019-05-28T03:07:26.488Z,96.60
2019-05-28T03:09:56.690Z,96.60
2019-05-28T03:12:24.084Z,96.60
2019-05-28T03:14:51.226Z,96.60
2019-05-28T03:17:22.121Z,96.60
2019-05-28T03:19:50.072Z,96.60
2019-05-28T03:22:18.909Z,96.60
2019-05-28T03:24:49.084Z,96.60
2019-05-28T03:27:16.372Z,96.60
2019-05-28T03:29:43.565Z,96.60
2019-05-28T03:32:10.707Z,96.60
2019-05-28T03:34:37.586Z,96.60
2019-05-28T03:37:05.421Z,96.60
2019-05-28T03:39:34.935Z,96.60
2019-05-28T03:42:02.426Z,96.60
2019-05-28T03:44:30.146Z,96.60
2019-05-28T03:46:57.554Z,96.60
2019-05-28T03:49:24.794Z,96.60
2019-05-28T03:51:52.318Z,96.60
2019-05-28T03:54:19.624Z,96.60
2019-05-28T03:56:46.908Z,96.60
2019-05-28T04:01:41.499Z,96.60
2019-05-28T04:04:08.717Z,96.60
2019-05-28T04:06:35.823Z,96.60
2019-05-28T04:09:05.936Z,96.60
2019-05-28T04:11:44.289Z,96.60
2019-05-28T04:14:02.767Z,96.60
2019-05-28T04:16:32.728Z,96.60
2019-05-28T04:19:00.560Z,96.60
2019-05-28T04:21:27.822Z,96.60
2019-05-28T04:23:54.738Z,96.60
2019-05-28T04:26:21.966Z,96.60
2019-05-28T04:28:49.596Z,96.60
2019-05-28T04:31:16.678Z,96.60
2019-05-28T04:33:43.852Z,96.60
2019-05-28T04:36:11.291Z,96.60
2019-05-28T04:38:39.427Z,96.60
2019-05-28T04:41:07.315Z,96.60
2019-05-28T04:43:34.958Z,96.60
2019-05-28T04:46:02.109Z,96.60
2019-05-28T04:48:47.375Z,96.60
2019-05-28T04:51:14.695Z,96.60
2019-05-28T04:53:41.938Z,96.60
2019-05-28T04:56:09.252Z,96.60
2019-05-28T04:58:36.464Z,96.60
2019-05-28T05:01:03.810Z,96.60
2019-05-28T05:03:31.231Z,96.60
2019-05-28T05:05:58.639Z,96.60
2019-05-28T05:08:25.548Z,96.60
2019-05-28T05:10:52.957Z,96.60
2019-05-28T05:13:20.151Z,96.60
2019-05-28T05:15:47.431Z,96.60
2019-05-28T05:18:15.075Z,96.60
2019-05-28T05:20:42.346Z,96.60
2019-05-28T05:23:10.571Z,96.60
2019-05-28T05:25:37.789Z,96.60
2019-05-28T05:28:04.813Z,96.60
2019-05-28T05:30:32.215Z,96.60
2019-05-28T05:33:18.698Z,96.60
2019-05-28T05:35:28.630Z,96.60
2019-05-28T05:37:55.998Z,96.60
2019-05-28T05:40:23.884Z,96.60
2019-05-28T05:42:51.428Z,96.60
2019-05-28T05:45:19.073Z,96.60
2019-05-28T05:47:46.427Z,96.60
2019-05-28T05:50:14.140Z,96.60
2019-05-28T05:52:41.314Z,96.60
2019-05-28T05:55:09.731Z,96.60
2019-05-28T05:57:36.588Z,96.60
2019-05-28T06:00:04.548Z,96.60
2019-05-28T06:02:31.986Z,96.60
2019-05-28T06:04:58.865Z,96.60
2019-05-28T06:07:26.112Z,96.60
2019-05-28T06:09:52.930Z,96.60
2019-05-28T06:12:20.434Z,96.60
2019-05-28T06:14:48.204Z,96.60
2019-05-28T06:17:15.478Z,96.60
2019-05-28T06:19:42.537Z,96.60
2019-05-28T06:22:10.262Z,96.60
2019-05-28T06:24:37.142Z,96.60
2019-05-28T06:27:05.044Z,96.60
2019-05-28T06:29:32.232Z,96.60
2019-05-28T06:31:59.308Z,95.90
2019-05-28T06:34:26.487Z,94.70
2019-05-28T06:36:54.669Z,94.00
2019-05-28T06:39:22.920Z,93.90
2019-05-28T06:41:50.367Z,93.50
2019-05-28T06:44:17.481Z,94.00
2019-05-28T06:46:44.541Z,93.30
2019-05-28T06:49:13.658Z,93.80
2019-05-28T06:51:41.152Z,93.60
2019-05-28T06:54:11.729Z,93.80
2019-05-28T06:56:41.013Z,93.60
2019-05-28T06:59:08.275Z,94.60
2019-05-28T07:01:37.088Z,94.60
2019-05-28T07:04:13.328Z,94.20
2019-05-28T07:06:34.440Z,93.70
2019-05-28T07:09:01.463Z,94.60
2019-05-28T07:11:30.367Z,94.60
2019-05-28T07:13:58.347Z,94.90
2019-05-28T07:16:25.556Z,95.30
2019-05-28T07:18:52.503Z,96.00
2019-05-28T07:21:19.595Z,96.50
2019-05-28T07:23:46.767Z,96.30
2019-05-28T07:26:13.597Z,96.60
2019-05-28T07:28:40.764Z,96.60
2019-05-28T07:31:08.006Z,96.60
2019-05-28T07:33:35.885Z,96.60
2019-05-28T07:36:03.385Z,96.60
2019-05-28T07:38:32.784Z,96.60
2019-05-28T07:41:03.280Z,96.60
2019-05-28T07:43:30.876Z,96.60
2019-05-28T07:45:58.133Z,96.40
2019-05-28T07:48:25.412Z,95.90
2019-05-28T07:50:52.607Z,95.40
2019-05-28T07:53:20.046Z,94.90
2019-05-28T07:55:47.464Z,94.60
2019-05-28T07:58:15.143Z,94.40
2019-05-28T08:00:43.526Z,94.20
2019-05-28T08:03:10.939Z,93.50
2019-05-28T08:05:38.113Z,93.00
2019-05-28T08:08:06.932Z,93.40
2019-05-28T08:10:33.965Z,94.10
2019-05-28T08:13:01.296Z,94.40
2019-05-28T08:15:28.967Z,94.00
2019-05-28T08:17:56.275Z,95.20
2019-05-28T08:20:23.697Z,92.60
2019-05-28T08:22:50.933Z,90.50
2019-05-28T08:25:33.373Z,90.10
2019-05-28T08:27:47.288Z,89.90
2019-05-28T08:30:15.598Z,91.70
2019-05-28T08:32:42.474Z,90.70
2019-05-28T08:35:10.231Z,89.50
2019-05-28T08:37:38.366Z,86.90
2019-05-28T08:40:06.320Z,84.50
2019-05-28T08:42:33.262Z,83.80
2019-05-28T08:45:00.634Z,81.50
2019-05-28T08:47:28.057Z,78.70
2019-05-28T08:49:54.872Z,77.20
2019-05-28T08:52:22.032Z,79.20
2019-05-28T08:54:51.268Z,78.00
2019-05-28T08:57:19.058Z,79.40
2019-05-28T08:59:46.540Z,76.80
2019-05-28T09:02:27.419Z,77.80
2019-05-28T09:04:43.000Z,73.70
2019-05-28T09:07:10.035Z,73.20
2019-05-28T09:09:37.418Z,75.90
2019-05-28T09:12:05.654Z,76.80
2019-05-28T09:14:54.379Z,77.10
2019-05-28T09:17:02.677Z,75.60
2019-05-28T09:19:30.905Z,74.20
2019-05-28T09:21:58.143Z,69.80
2019-05-28T09:24:27.866Z,72.80
2019-05-28T09:26:54.601Z,71.00
2019-05-28T09:29:21.790Z,69.20
2019-05-28T09:31:49.071Z,73.50
2019-05-28T09:34:16.357Z,73.10
2019-05-28T09:36:43.516Z,73.10
2019-05-28T09:39:11.679Z,72.00
2019-05-28T09:41:39.002Z,69.10
2019-05-28T09:44:06.440Z,67.70
2019-05-28T09:46:34.036Z,69.60
2019-05-28T09:49:01.033Z,65.40
2019-05-28T09:51:28.377Z,64.60
2019-05-28T09:53:55.316Z,62.70
2019-05-28T09:56:22.764Z,62.50
2019-05-28T09:58:49.996Z,65.50
2019-05-28T10:01:17.476Z,66.20
2019-05-28T10:03:44.681Z,65.40
2019-05-28T10:06:16.864Z,63.10
2019-05-28T10:08:40.618Z,62.10
2019-05-28T10:11:07.985Z,63.00
2019-05-28T10:13:40.560Z,61.20
2019-05-28T10:16:05.408Z,60.80
2019-05-28T10:18:33.091Z,56.60
2019-05-28T10:21:16.917Z,58.80
2019-05-28T10:23:29.750Z,52.70
2019-05-28T10:25:57.193Z,53.20
2019-05-28T10:28:24.381Z,47.50
2019-05-28T10:30:51.918Z,48.50
2019-05-28T10:33:20.149Z,47.90
2019-05-28T10:35:47.020Z,47.40
2019-05-28T10:38:16.975Z,46.60
2019-05-28T10:40:44.001Z,49.40
2019-05-28T10:43:11.172Z,48.60
2019-05-28T10:45:38.380Z,50.70
2019-05-28T10:48:06.138Z,46.80
2019-05-28T10:50:33.322Z,47.90
2019-05-28T10:53:00.764Z,49.80
2019-05-28T10:55:27.878Z,49.40
2019-05-28T10:57:56.017Z,46.60
2019-05-28T11:00:25.063Z,48.60
2019-05-28T11:02:52.280Z,47.50
2019-05-28T11:05:20.054Z,45.40
2019-05-28T11:07:47.326Z,44.00
2019-05-28T11:10:23.828Z,43.80
2019-05-28T11:12:44.922Z,41.40
2019-05-28T11:15:13.495Z,40.60
2019-05-28T11:17:40.720Z,40.90
2019-05-28T11:20:09.164Z,39.10
2019-05-28T11:22:36.677Z,38.20
2019-05-28T11:25:06.483Z,39.90
2019-05-28T11:27:33.655Z,42.60
2019-05-28T11:30:00.484Z,47.90
2019-05-28T11:32:27.296Z,53.70
2019-05-28T11:34:55.917Z,62.30
2019-05-28T11:37:24.198Z,65.70
2019-05-28T11:39:51.381Z,69.80
2019-05-28T11:42:21.109Z,68.70
2019-05-28T11:44:48.102Z,74.80
2019-05-28T11:47:15.071Z,77.60
2019-05-28T11:49:42.400Z,76.20
2019-05-28T11:52:10.361Z,77.80
2019-05-28T11:54:37.447Z,78.60
2019-05-28T11:57:05.353Z,76.30
2019-05-28T11:59:32.915Z,79.20
2019-05-28T12:02:04.994Z,73.70
2019-05-28T12:04:31.447Z,69.30
2019-05-28T12:06:59.068Z,57.50
2019-05-28T12:09:26.101Z,56.90
2019-05-28T12:11:53.576Z,52.70
2019-05-28T12:14:21.019Z,51.50
2019-05-28T12:16:48.093Z,44.70
2019-05-28T12:19:15.230Z,43.90
2019-05-28T12:21:43.490Z,42.80
2019-05-28T12:24:11.635Z,41.20
2019-05-28T12:26:38.490Z,39.40
2019-05-28T12:29:05.376Z,40.40
2019-05-28T12:31:32.700Z,40.00
2019-05-28T12:33:59.916Z,36.80
2019-05-28T12:36:27.203Z,38.20
2019-05-28T12:38:54.389Z,37.30
2019-05-28T12:41:21.848Z,37.30
2019-05-28T12:43:49.497Z,36.90
2019-05-28T12:46:17.253Z,38.60
2019-05-28T12:48:44.416Z,37.40
2019-05-28T12:51:11.915Z,38.90
2019-05-28T12:53:52.279Z,38.60
2019-05-28T12:56:19.704Z,37.60
2019-05-28T12:58:46.881Z,36.60
2019-05-28T13:01:14.092Z,38.40
2019-05-28T13:03:41.598Z,37.50
2019-05-28T13:06:09.490Z,40.20
2019-05-28T13:08:38.415Z,41.50
2019-05-28T13:11:05.285Z,41.60
2019-05-28T13:13:32.888Z,40.50
2019-05-28T13:16:00.552Z,40.40
2019-05-28T13:18:28.460Z,39.70
2019-05-28T13:20:55.739Z,40.20
2019-05-28T13:23:22.910Z,40.10
2019-05-28T13:25:49.747Z,43.00
2019-05-28T13:28:16.957Z,42.80
2019-05-28T13:30:44.458Z,42.80
2019-05-28T13:33:11.464Z,44.00
2019-05-28T13:35:38.749Z,43.10
2019-05-28T13:38:23.469Z,41.80
2019-05-28T13:40:35.268Z,41.30
2019-05-28T13:43:02.572Z,42.10
2019-05-28T13:45:29.926Z,43.30
2019-05-28T13:47:57.473Z,45.20
2019-05-28T13:50:24.959Z,44.80
2019-05-28T13:52:53.013Z,44.80
2019-05-28T13:55:20.725Z,46.90
2019-05-28T13:57:48.137Z,45.70
2019-05-28T14:00:16.896Z,47.70
2019-05-28T14:02:46.305Z,48.70
2019-05-28T14:05:14.646Z,53.90
2019-05-28T14:07:42.191Z,59.20
2019-05-28T14:10:11.681Z,57.30
2019-05-28T14:12:42.443Z,57.40
2019-05-28T14:15:12.149Z,57.60
2019-05-28T14:17:40.208Z,52.90
2019-05-28T14:20:09.681Z,51.20
2019-05-28T14:22:37.653Z,49.50
2019-05-28T14:25:05.125Z,48.00
2019-05-28T14:27:32.160Z,47.40
2019-05-28T14:29:59.617Z,45.90
2019-05-28T14:32:27.039Z,44.70
2019-05-28T14:34:54.596Z,44.10
2019-05-28T14:37:22.021Z,43.60
2019-05-28T14:39:49.021Z,44.10
2019-05-28T14:42:17.583Z,44.40
2019-05-28T14:44:46.082Z,41.80
2019-05-28T14:47:13.352Z,41.90
2019-05-28T14:49:41.312Z,42.80
2019-05-28T14:52:08.832Z,43.80
2019-05-28T14:54:36.237Z,44.10
2019-05-28T14:57:04.040Z,44.50
2019-05-28T14:59:31.681Z,45.50
2019-05-28T15:01:59.288Z,46.50
2019-05-28T15:04:26.606Z,47.60
2019-05-28T15:06:57.085Z,48.20
2019-05-28T15:09:22.713Z,47.90
2019-05-28T15:11:50.471Z,48.30
2019-05-28T15:14:17.966Z,49.00
2019-05-28T15:16:45.186Z,49.10
2019-05-28T15:19:12.138Z,50.00
2019-05-28T15:21:39.284Z,50.10
2019-05-28T15:24:06.497Z,50.50
2019-05-28T15:26:33.398Z,50.50
2019-05-28T15:29:00.395Z,49.60
2019-05-28T15:31:27.941Z,46.90
2019-05-28T15:33:54.978Z,45.30
2019-05-28T15:36:22.000Z,43.70
2019-05-28T15:38:49.079Z,43.20
2019-05-28T15:41:17.050Z,42.20
2019-05-28T15:43:44.510Z,42.00
2019-05-28T15:46:12.157Z,41.50
2019-05-28T15:48:40.429Z,40.80
2019-05-28T15:51:08.065Z,39.90
2019-05-28T15:53:35.492Z,39.70
2019-05-28T15:56:02.829Z,39.10
2019-05-28T15:58:30.334Z,37.90
2019-05-28T16:00:57.879Z,38.40
2019-05-28T16:03:24.990Z,37.20
2019-05-28T16:05:52.342Z,38.60
2019-05-28T16:08:19.508Z,39.60
2019-05-28T16:10:49.469Z,40.40
2019-05-28T16:13:17.611Z,41.90
2019-05-28T16:15:45.264Z,41.90
2019-05-28T16:18:12.672Z,43.90
2019-05-28T16:20:39.848Z,44.40
2019-05-28T16:23:07.177Z,44.60
2019-05-28T16:25:34.464Z,44.00
2019-05-28T16:28:01.513Z,45.90
2019-05-28T16:30:28.758Z,47.00
2019-05-28T16:32:57.669Z,45.50
2019-05-28T16:35:25.105Z,45.20
2019-05-28T16:37:52.694Z,44.90
2019-05-28T16:40:20.340Z,46.10
2019-05-28T16:42:47.812Z,45.40
2019-05-28T16:45:16.873Z,46.10
2019-05-28T16:47:44.150Z,47.40
2019-05-28T16:50:13.499Z,47.90
2019-05-28T16:52:42.462Z,47.00
2019-05-28T16:55:10.399Z,46.50
2019-05-28T16:57:38.206Z,46.30
2019-05-28T17:00:07.249Z,45.50
2019-05-28T17:02:35.134Z,47.10
2019-05-28T17:05:03.209Z,47.70
2019-05-28T17:07:30.848Z,48.90
2019-05-28T17:09:58.383Z,50.10
2019-05-28T17:12:26.132Z,50.60
2019-05-28T17:14:53.432Z,51.10
2019-05-28T17:17:20.460Z,51.40
2019-05-28T17:19:47.690Z,52.20
2019-05-28T17:22:15.040Z,52.40
2019-05-28T17:24:44.429Z,53.00
2019-05-28T17:27:13.962Z,54.20
2019-05-28T17:29:41.323Z,54.30
2019-05-28T17:32:08.701Z,54.50
2019-05-28T17:34:35.989Z,54.10
2019-05-28T17:37:03.330Z,53.60
2019-05-28T17:39:31.491Z,53.00
2019-05-28T17:41:58.952Z,52.80
2019-05-28T17:44:25.811Z,53.10
2019-05-28T17:46:53.369Z,52.40
2019-05-28T17:49:20.343Z,53.00
2019-05-28T17:51:47.704Z,52.10
2019-05-28T17:54:14.997Z,52.20
2019-05-28T17:56:42.378Z,52.50
2019-05-28T17:59:09.840Z,52.20
2019-05-28T18:01:37.432Z,52.30
2019-05-28T18:04:04.481Z,52.00
2019-05-28T18:06:31.796Z,51.90
2019-05-28T18:08:58.953Z,53.50
2019-05-28T18:11:26.004Z,53.20
2019-05-28T18:13:53.712Z,53.80
2019-05-28T18:16:21.612Z,54.00
2019-05-28T18:18:50.089Z,54.40
2019-05-28T18:21:17.480Z,55.80
2019-05-28T18:23:44.521Z,59.50
2019-05-28T18:26:11.969Z,61.80
2019-05-28T18:28:39.194Z,62.40
2019-05-28T18:31:06.317Z,62.10
2019-05-28T18:33:33.470Z,63.50
2019-05-28T18:36:00.349Z,61.80
2019-05-28T18:38:28.193Z,62.40
2019-05-28T18:40:55.501Z,62.60
2019-05-28T18:43:22.894Z,62.60
2019-05-28T18:45:50.497Z,63.10
2019-05-28T18:48:17.456Z,64.00
2019-05-28T18:50:45.301Z,66.30
2019-05-28T18:53:12.233Z,68.80
2019-05-28T18:55:39.686Z,70.20
2019-05-28T18:58:07.273Z,70.90
2019-05-28T19:00:36.146Z,71.40
2019-05-28T19:03:03.788Z,72.00
2019-05-28T19:05:30.857Z,72.40
2019-05-28T19:07:58.375Z,73.50
2019-05-28T19:10:25.212Z,73.60
2019-05-28T19:12:52.580Z,74.00
2019-05-28T19:15:20.206Z,74.50
2019-05-28T19:17:47.689Z,75.00
2019-05-28T19:20:16.890Z,75.00
2019-05-28T19:22:44.446Z,75.30
2019-05-28T19:25:13.198Z,75.40
2019-05-28T19:27:40.563Z,75.50
2019-05-28T19:30:10.784Z,76.00
2019-05-28T19:32:42.713Z,75.80
2019-05-28T19:35:10.433Z,75.70
2019-05-28T19:37:38.707Z,75.60
2019-05-28T19:40:06.993Z,75.60
2019-05-28T19:42:35.585Z,75.40
2019-05-28T19:45:03.518Z,74.90
2019-05-28T19:47:32.474Z,75.00
2019-05-28T19:50:00.065Z,74.60
2019-05-28T19:52:27.247Z,74.70
2019-05-28T19:54:54.567Z,74.40
2019-05-28T19:57:21.963Z,74.40
2019-05-28T19:59:49.150Z,74.30
2019-05-28T20:02:16.712Z,74.50
2019-05-28T20:04:43.561Z,73.70
2019-05-28T20:07:11.708Z,73.40
2019-05-28T20:09:38.823Z,71.70
2019-05-28T20:12:12.597Z,71.10
2019-05-28T20:14:35.315Z,70.30
2019-05-28T20:17:02.191Z,70.10
2019-05-28T20:19:29.960Z,70.40
2019-05-28T20:21:57.529Z,70.70
2019-05-28T20:24:25.895Z,70.50
2019-05-28T20:26:53.911Z,71.10
2019-05-28T20:29:21.887Z,71.10
2019-05-28T20:31:48.915Z,71.40
2019-05-28T20:34:16.368Z,71.90
2019-05-28T20:36:44.078Z,72.50
2019-05-28T20:39:11.778Z,72.60
2019-05-28T20:41:39.092Z,73.10
2019-05-28T20:44:06.464Z,73.60
2019-05-28T20:46:34.481Z,73.70
2019-05-28T20:49:02.611Z,74.00
2019-05-28T20:51:29.544Z,74.20
2019-05-28T20:53:57.763Z,74.30
2019-05-28T20:56:24.984Z,74.80
2019-05-28T20:58:52.210Z,74.90
2019-05-28T21:01:19.451Z,75.10
2019-05-28T21:03:47.830Z,75.10
2019-05-28T21:06:15.097Z,75.50
2019-05-28T21:08:42.247Z,75.80
2019-05-28T21:11:09.471Z,75.70
2019-05-28T21:13:36.567Z,76.20
2019-05-28T21:16:05.076Z,76.50
2019-05-28T21:18:32.755Z,76.60
2019-05-28T21:20:59.925Z,76.80
2019-05-28T21:23:27.072Z,76.90
2019-05-28T21:25:54.331Z,76.70
2019-05-28T21:28:21.851Z,76.80
2019-05-28T21:30:50.453Z,76.70
2019-05-28T21:33:17.799Z,76.70
2019-05-28T21:35:45.547Z,76.70
2019-05-28T21:38:13.915Z,76.90
2019-05-28T21:40:41.463Z,76.90
2019-05-28T21:43:09.895Z,76.90
2019-05-28T21:45:37.758Z,77.50
2019-05-28T21:48:05.342Z,77.50
2019-05-28T21:50:32.329Z,77.90
2019-05-28T21:53:01.039Z,77.80
2019-05-28T21:55:28.307Z,77.90
2019-05-28T21:57:55.865Z,77.90
2019-05-28T22:00:34.639Z,78.20
2019-05-28T22:03:03.378Z,78.70
2019-05-28T22:05:30.650Z,79.00
2019-05-28T22:07:57.588Z,79.30
2019-05-28T22:10:24.809Z,79.50
2019-05-28T22:12:52.074Z,79.60
2019-05-28T22:15:19.387Z,79.60
2019-05-28T22:17:47.635Z,79.80
2019-05-28T22:20:15.343Z,79.90
2019-05-28T22:22:42.960Z,80.10
2019-05-28T22:25:10.511Z,80.20
2019-05-28T22:27:38.985Z,80.40
2019-05-28T22:30:07.701Z,80.30
2019-05-28T22:32:35.111Z,80.00
2019-05-28T22:35:02.285Z,79.80
2019-05-28T22:37:29.755Z,79.60
2019-05-28T22:39:57.316Z,79.70
2019-05-28T22:42:24.520Z,79.80
2019-05-28T22:44:51.488Z,80.00
2019-05-28T22:47:18.930Z,80.00
2019-05-28T22:49:45.931Z,80.00
2019-05-28T22:52:13.194Z,80.20
2019-05-28T22:54:40.547Z,80.40
2019-05-28T22:57:08.537Z,80.60
2019-05-28T22:59:36.456Z,80.80
2019-05-28T23:02:05.071Z,80.70
2019-05-28T23:04:32.688Z,80.90
2019-05-28T23:07:00.993Z,81.10
2019-05-28T23:09:30.229Z,81.10
2019-05-28T23:11:59.646Z,80.90
2019-05-28T23:14:27.694Z,81.10
2019-05-28T23:16:56.616Z,81.20
2019-05-28T23:19:24.541Z,81.30
2019-05-28T23:21:51.777Z,81.20
2019-05-28T23:24:19.014Z,81.30
2019-05-28T23:26:46.283Z,81.50
2019-05-28T23:29:13.249Z,81.50
2019-05-28T23:31:40.765Z,81.50
2019-05-28T23:34:08.514Z,81.40
2019-05-28T23:36:36.068Z,81.40
2019-05-28T23:39:06.906Z,81.30
2019-05-28T23:41:34.652Z,81.20
2019-05-28T23:44:02.737Z,81.10
2019-05-28T23:46:30.793Z,81.10
2019-05-28T23:48:58.472Z,81.00
2019-05-28T23:51:26.159Z,81.00
2019-05-28T23:53:53.613Z,80.90
2019-05-28T23:56:21.068Z,80.80
2019-05-28T23:58:48.759Z,80.70
