createdAt,value
2019-01-02T00:01:50.969Z,2.67
2019-01-02T00:04:20.859Z,4.37
2019-01-02T00:06:50.322Z,4.20
2019-01-02T00:09:19.958Z,4.50
2019-01-02T00:11:49.967Z,4.33
2019-01-02T00:14:19.624Z,4.10
2019-01-02T00:16:49.410Z,5.23
2019-01-02T00:19:18.854Z,5.17
2019-01-02T00:21:48.551Z,4.83
2019-01-02T00:24:17.984Z,4.00
2019-01-02T00:26:47.502Z,4.63
2019-01-02T00:29:16.890Z,4.27
2019-01-02T00:31:46.431Z,4.50
2019-01-02T00:34:16.315Z,4.53
2019-01-02T00:36:45.706Z,5.37
2019-01-02T00:39:15.538Z,4.73
2019-01-02T00:41:44.890Z,4.93
2019-01-02T00:44:14.829Z,5.10
2019-01-02T00:46:44.431Z,4.43
2019-01-02T00:49:14.222Z,3.90
2019-01-02T00:51:43.681Z,4.50
2019-01-02T00:54:13.464Z,4.23
2019-01-02T00:56:43.136Z,4.60
2019-01-02T00:59:12.838Z,4.80
2019-01-02T01:01:42.254Z,4.17
2019-01-02T01:04:12.287Z,5.33
2019-01-02T01:06:41.810Z,4.03
2019-01-02T01:09:11.588Z,5.60
2019-01-02T01:11:40.970Z,5.30
2019-01-02T01:14:10.730Z,5.13
2019-01-02T01:16:40.110Z,4.20
2019-01-02T01:19:10.027Z,5.40
2019-01-02T01:21:39.426Z,5.50
2019-01-02T01:24:09.644Z,3.33
2019-01-02T01:26:39.191Z,4.07
2019-01-02T01:29:12.764Z,3.30
2019-01-02T01:31:42.520Z,3.37
2019-01-02T01:34:12.036Z,3.70
2019-01-02T01:36:41.483Z,4.27
2019-01-02T01:39:11.220Z,4.60
2019-01-02T01:41:40.816Z,5.70
2019-01-02T01:44:10.319Z,3.93
2019-01-02T01:46:39.712Z,7.97
2019-01-02T01:49:09.057Z,5.03
2019-01-02T01:51:38.807Z,6.07
2019-01-02T01:54:08.187Z,5.53
2019-01-02T01:56:37.625Z,5.47
2019-01-02T01:59:07.102Z,3.87
2019-01-02T02:01:36.657Z,5.13
2019-01-02T02:04:06.358Z,6.03
2019-01-02T02:06:35.759Z,3.50
2019-01-02T02:09:06.300Z,4.47
2019-01-02T02:11:36.065Z,5.87
2019-01-02T02:14:05.397Z,6.00
2019-01-02T02:16:34.832Z,6.10
2019-01-02T02:19:04.229Z,6.70
2019-01-02T02:21:33.607Z,4.70
2019-01-02T02:24:03.402Z,5.57
2019-01-02T02:26:32.803Z,5.00
2019-01-02T02:29:02.220Z,5.20
2019-01-02T02:31:32.096Z,5.27
2019-01-02T02:34:01.749Z,6.10
2019-01-02T02:36:31.581Z,5.07
2019-01-02T02:39:01.308Z,5.23
2019-01-02T02:41:30.947Z,5.73
2019-01-02T02:44:00.809Z,6.10
2019-01-02T02:46:30.607Z,5.20
2019-01-02T02:49:00.018Z,4.40
2019-01-02T02:51:29.886Z,5.73
2019-01-02T02:53:59.535Z,5.77
2019-01-02T02:56:29.501Z,3.77
2019-01-02T02:58:59.182Z,5.07
2019-01-02T03:01:28.900Z,6.10
2019-01-02T03:03:58.649Z,4.47
2019-01-02T03:06:28.790Z,6.50
2019-01-02T03:08:58.566Z,5.47
2019-01-02T03:11:27.899Z,3.73
2019-01-02T03:13:57.612Z,4.23
2019-01-02T03:16:27.691Z,4.90
2019-01-02T03:18:57.461Z,5.03
2019-01-02T03:21:27.321Z,5.47
2019-01-02T03:23:57.031Z,5.40
2019-01-02T03:26:26.434Z,5.40
2019-01-02T03:28:55.893Z,3.40
2019-01-02T03:31:25.556Z,5.10
2019-01-02T03:33:55.196Z,4.50
2019-01-02T03:36:24.778Z,7.33
2019-01-02T03:38:54.127Z,4.80
2019-01-02T03:41:23.561Z,6.37
2019-01-02T03:43:52.853Z,5.10
2019-01-02T03:46:22.365Z,6.03
2019-01-02T03:48:51.821Z,4.87
2019-01-02T03:51:21.369Z,5.20
2019-01-02T03:53:50.728Z,5.70
2019-01-02T03:56:20.034Z,4.50
2019-01-02T03:58:49.355Z,5.33
2019-01-02T04:01:18.767Z,3.73
2019-01-02T04:03:48.070Z,5.00
2019-01-02T04:06:17.602Z,4.33
2019-01-02T04:08:46.941Z,5.90
2019-01-02T04:11:16.334Z,4.77
2019-01-02T04:13:45.707Z,5.30
2019-01-02T04:16:14.998Z,5.10
2019-01-02T04:18:44.351Z,5.77
2019-01-02T04:21:13.763Z,5.57
2019-01-02T04:23:43.377Z,7.27
2019-01-02T04:26:12.871Z,4.73
2019-01-02T04:28:42.155Z,6.00
2019-01-02T04:31:11.595Z,5.50
2019-01-02T04:33:40.969Z,5.83
2019-01-02T04:36:10.375Z,4.57
2019-01-02T04:38:39.721Z,4.60
2019-01-02T04:41:09.320Z,4.70
2019-01-02T04:43:38.695Z,6.37
2019-01-02T04:46:08.125Z,4.97
2019-01-02T04:48:37.527Z,6.57
2019-01-02T04:51:06.887Z,5.93
2019-01-02T04:53:36.254Z,5.10
2019-01-02T04:56:05.643Z,5.70
2019-01-02T04:58:34.970Z,5.03
2019-01-02T05:01:04.462Z,5.50
2019-01-02T05:03:34.103Z,5.70
2019-01-02T05:06:03.661Z,5.70
2019-01-02T05:08:33.202Z,5.67
2019-01-02T05:11:02.607Z,4.80
2019-01-02T05:13:32.008Z,5.33
2019-01-02T05:16:01.278Z,6.13
2019-01-02T05:18:30.768Z,5.83
2019-01-02T05:21:00.110Z,6.60
2019-01-02T05:23:29.429Z,5.73
2019-01-02T05:25:58.958Z,5.63
2019-01-02T05:28:28.490Z,5.67
2019-01-02T05:30:58.036Z,5.87
2019-01-02T05:36:02.263Z,6.20
2019-01-02T05:38:31.682Z,5.03
2019-01-02T05:41:01.030Z,5.77
2019-01-02T05:43:30.715Z,7.40
2019-01-02T05:46:00.197Z,6.90
2019-01-02T05:48:29.834Z,6.97
2019-01-02T05:50:59.281Z,5.20
2019-01-02T05:53:28.921Z,7.10
2019-01-02T05:55:58.286Z,5.00
2019-01-02T05:58:27.826Z,6.67
2019-01-02T06:00:57.186Z,6.40
2019-01-02T06:03:26.573Z,9.63
2019-01-02T06:05:55.981Z,6.10
2019-01-02T06:08:25.424Z,7.90
2019-01-02T06:10:54.837Z,7.10
2019-01-02T06:13:24.338Z,6.00
2019-01-02T06:15:53.713Z,5.53
2019-01-02T06:18:23.334Z,6.20
2019-01-02T06:20:52.775Z,7.50
2019-01-02T06:23:22.218Z,4.67
2019-01-02T06:25:51.795Z,7.37
2019-01-02T06:28:21.191Z,6.80
2019-01-02T06:30:50.609Z,6.10
2019-01-02T06:33:20.039Z,5.63
2019-01-02T06:35:49.434Z,4.70
2019-01-02T06:38:18.794Z,5.53
2019-01-02T06:40:48.157Z,5.90
2019-01-02T06:43:17.726Z,6.20
2019-01-02T06:45:47.277Z,5.60
2019-01-02T06:48:16.855Z,6.63
2019-01-02T06:50:46.202Z,6.70
2019-01-02T06:53:15.508Z,6.43
2019-01-02T06:55:44.822Z,5.10
2019-01-02T06:58:14.177Z,6.87
2019-01-02T07:00:44.549Z,5.93
2019-01-02T07:03:15.106Z,6.13
2019-01-02T07:05:44.405Z,6.00
2019-01-02T07:08:13.990Z,4.50
2019-01-02T07:10:43.330Z,6.07
2019-01-02T07:13:12.702Z,5.60
2019-01-02T07:15:42.119Z,5.63
2019-01-02T07:18:11.388Z,6.43
2019-01-02T07:20:40.796Z,6.00
2019-01-02T07:23:10.554Z,7.63
2019-01-02T07:25:40.038Z,7.17
2019-01-02T07:28:09.447Z,5.70
2019-01-02T07:30:39.005Z,6.50
2019-01-02T07:33:08.642Z,7.60
2019-01-02T07:36:42.436Z,6.97
2019-01-02T07:39:38.060Z,5.80
2019-01-02T07:42:41.216Z,6.67
2019-01-02T07:45:49.767Z,4.90
2019-01-02T07:48:59.031Z,6.93
2019-01-02T07:51:57.703Z,6.77
2019-01-02T07:55:13.043Z,5.67
2019-01-02T07:58:28.419Z,6.47
2019-01-02T08:01:53.807Z,6.27
2019-01-02T08:04:48.830Z,6.70
2019-01-02T08:07:48.913Z,6.23
2019-01-02T08:10:54.197Z,6.43
2019-01-02T08:14:19.718Z,5.90
2019-01-02T08:17:20.383Z,4.77
2019-01-02T08:20:25.634Z,5.00
2019-01-02T08:23:37.762Z,4.93
2019-01-02T08:27:03.718Z,6.33
2019-01-02T08:30:32.579Z,6.47
2019-01-02T08:33:38.792Z,4.97
2019-01-02T08:36:35.884Z,5.00
2019-01-02T08:39:53.710Z,5.40
2019-01-02T08:42:49.876Z,6.63
2019-01-02T08:46:11.239Z,5.67
2019-01-02T08:49:25.907Z,4.50
2019-01-02T08:52:48.838Z,5.30
2019-01-02T08:55:44.528Z,5.60
2019-01-02T08:58:46.734Z,4.87
2019-01-02T09:02:09.349Z,9.00
2019-01-02T09:04:54.861Z,5.33
2019-01-02T09:08:26.956Z,5.90
2019-01-02T09:11:23.750Z,5.13
2019-01-02T09:14:54.193Z,5.73
2019-01-02T09:18:05.300Z,5.10
2019-01-02T09:21:04.103Z,5.20
2019-01-02T09:23:58.251Z,6.13
2019-01-02T09:27:04.621Z,5.27
2019-01-02T09:30:09.921Z,5.90
2019-01-02T09:33:16.341Z,6.20
2019-01-02T09:36:23.705Z,5.70
2019-01-02T09:39:46.110Z,5.67
2019-01-02T09:43:10.202Z,7.03
2019-01-02T09:46:03.603Z,5.70
2019-01-02T09:49:17.202Z,6.10
2019-01-02T09:52:51.908Z,5.60
2019-01-02T09:56:04.400Z,7.83
2019-01-02T09:59:13.630Z,5.63
2019-01-02T10:02:24.468Z,5.67
2019-01-02T10:05:46.238Z,5.80
2019-01-02T10:08:34.958Z,5.80
2019-01-02T10:11:38.702Z,6.40
2019-01-02T10:14:32.349Z,6.93
2019-01-02T10:17:39.955Z,7.37
2019-01-02T10:20:58.480Z,5.80
2019-01-02T10:24:16.756Z,7.30
2019-01-02T10:27:25.806Z,6.07
2019-01-02T10:30:33.671Z,5.30
2019-01-02T10:33:55.885Z,5.97
2019-01-02T10:37:16.989Z,4.70
2019-01-02T10:40:20.239Z,6.03
2019-01-02T10:43:04.306Z,6.17
2019-01-02T10:46:25.763Z,5.83
2019-01-02T10:49:51.374Z,6.17
2019-01-02T10:52:57.310Z,3.97
2019-01-02T10:56:00.262Z,6.93
2019-01-02T10:59:19.655Z,7.57
2019-01-02T11:02:30.300Z,5.37
2019-01-02T11:05:46.656Z,6.30
2019-01-02T11:09:04.356Z,6.97
2019-01-02T11:12:10.352Z,6.80
2019-01-02T11:15:15.599Z,4.50
2019-01-02T11:18:08.741Z,14.97
2019-01-02T11:21:35.876Z,4.43
2019-01-02T11:25:04.506Z,5.83
2019-01-02T11:28:11.140Z,4.00
2019-01-02T11:31:22.895Z,3.30
2019-01-02T11:34:42.404Z,3.70
2019-01-02T11:37:51.091Z,8.20
2019-01-02T11:41:05.047Z,10.87
2019-01-02T11:44:29.412Z,3.00
2019-01-02T11:46:58.880Z,3.93
2019-01-02T11:49:28.334Z,3.27
2019-01-02T11:51:57.694Z,3.50
2019-01-02T11:54:27.154Z,3.70
2019-01-02T11:56:56.566Z,3.37
2019-01-02T11:59:26.059Z,3.07
2019-01-02T12:01:55.609Z,3.27
2019-01-02T12:04:25.382Z,3.43
2019-01-02T12:06:54.870Z,2.50
2019-01-02T12:09:24.411Z,2.90
2019-01-02T12:11:53.899Z,2.60
2019-01-02T12:14:23.321Z,2.27
2019-01-02T12:16:52.760Z,5.07
2019-01-02T12:19:22.398Z,2.70
2019-01-02T12:21:52.874Z,2.70
2019-01-02T12:24:22.434Z,2.60
2019-01-02T12:26:51.856Z,2.60
2019-01-02T12:29:21.360Z,2.23
2019-01-02T12:31:51.168Z,3.13
2019-01-02T12:34:20.623Z,2.03
2019-01-02T12:36:50.255Z,3.10
2019-01-02T12:39:19.825Z,4.60
2019-01-02T12:41:49.295Z,2.73
2019-01-02T12:44:18.748Z,2.17
2019-01-02T12:46:48.330Z,2.57
2019-01-02T12:49:17.807Z,2.13
2019-01-02T12:51:47.234Z,1.73
2019-01-02T12:54:16.753Z,1.73
2019-01-02T12:56:46.274Z,2.03
2019-01-02T12:59:23.269Z,2.20
2019-01-02T13:02:10.183Z,2.03
2019-01-02T13:04:56.446Z,2.33
2019-01-02T13:08:08.876Z,1.70
2019-01-02T13:10:50.395Z,1.53
2019-01-02T13:14:11.012Z,1.90
2019-01-02T13:17:14.750Z,1.43
2019-01-02T13:20:37.565Z,1.00
2019-01-02T13:23:43.182Z,2.00
2019-01-02T13:26:40.331Z,2.23
2019-01-02T13:30:18.246Z,1.83
2019-01-02T13:33:09.508Z,1.67
2019-01-02T13:36:25.711Z,1.60
2019-01-02T13:39:02.379Z,2.30
2019-01-02T13:42:02.255Z,2.43
2019-01-02T13:45:03.311Z,2.00
2019-01-02T13:48:05.391Z,1.77
2019-01-02T13:51:04.416Z,2.00
2019-01-02T13:53:33.931Z,1.77
2019-01-02T13:56:03.852Z,1.70
2019-01-02T13:58:33.512Z,1.93
2019-01-02T14:01:02.994Z,1.40
2019-01-02T14:03:32.776Z,1.70
2019-01-02T14:06:02.344Z,1.30
2019-01-02T14:08:31.917Z,2.13
2019-01-02T14:11:01.501Z,1.90
2019-01-02T14:13:31.055Z,1.77
2019-01-02T14:16:00.800Z,1.60
2019-01-02T14:18:30.410Z,1.93
2019-01-02T14:21:00.038Z,2.70
2019-01-02T14:23:29.435Z,1.43
2019-01-02T14:25:58.882Z,1.83
2019-01-02T14:28:28.462Z,5.10
2019-01-02T14:30:57.958Z,1.57
2019-01-02T14:33:27.513Z,1.93
2019-01-02T14:35:56.980Z,1.57
2019-01-02T14:38:26.573Z,2.23
2019-01-02T14:40:56.303Z,2.40
2019-01-02T14:43:25.940Z,3.03
2019-01-02T14:46:16.719Z,7.23
2019-01-02T14:48:46.271Z,7.77
2019-01-02T14:51:15.836Z,13.37
2019-01-02T14:53:45.330Z,1.60
2019-01-02T14:56:14.811Z,2.07
2019-01-02T14:58:44.464Z,1.80
2019-01-02T15:01:14.156Z,1.60
2019-01-02T15:03:43.620Z,2.33
2019-01-02T15:06:13.086Z,9.87
2019-01-02T15:08:42.519Z,2.93
2019-01-02T15:11:12.223Z,1.93
2019-01-02T15:13:41.950Z,2.17
2019-01-02T15:16:11.457Z,1.67
2019-01-02T15:18:41.029Z,1.90
2019-01-02T15:21:10.432Z,1.60
2019-01-02T15:23:58.871Z,1.90
2019-01-02T15:26:28.546Z,1.70
2019-01-02T15:28:58.876Z,2.10
2019-01-02T15:31:28.449Z,1.93
2019-01-02T15:33:58.053Z,2.03
2019-01-02T15:36:27.831Z,2.17
2019-01-02T15:38:57.717Z,1.97
2019-01-02T15:41:27.302Z,2.83
2019-01-02T15:43:57.082Z,2.63
2019-01-02T15:46:26.934Z,2.23
2019-01-02T15:48:58.288Z,2.67
2019-01-02T15:51:28.180Z,1.83
2019-01-02T15:53:57.761Z,2.63
2019-01-02T15:56:27.263Z,3.40
2019-01-02T15:58:57.036Z,3.00
2019-01-02T16:01:27.757Z,2.23
2019-01-02T16:03:57.492Z,5.07
2019-01-02T16:06:27.220Z,20.50
2019-01-02T16:08:57.070Z,9.70
2019-01-02T16:11:26.861Z,2.27
2019-01-02T16:13:56.624Z,2.60
2019-01-02T16:16:26.519Z,3.13
2019-01-02T16:18:56.329Z,2.87
2019-01-02T16:21:26.078Z,2.03
2019-01-02T16:23:56.139Z,2.73
2019-01-02T16:26:25.994Z,3.53
2019-01-02T16:28:55.702Z,4.23
2019-01-02T16:31:25.467Z,2.20
2019-01-02T16:33:55.106Z,2.27
2019-01-02T16:36:25.065Z,1.97
2019-01-02T16:38:54.779Z,2.10
2019-01-02T16:41:24.607Z,2.10
2019-01-02T16:43:54.515Z,3.20
2019-01-02T16:46:24.394Z,2.93
2019-01-02T16:48:54.263Z,2.97
2019-01-02T16:51:23.992Z,5.00
2019-01-02T16:53:53.692Z,3.23
2019-01-02T16:56:23.390Z,3.57
2019-01-02T16:58:52.948Z,2.77
2019-01-02T17:01:22.581Z,2.60
2019-01-02T17:03:52.114Z,2.40
2019-01-02T17:06:22.180Z,2.73
2019-01-02T17:08:51.969Z,2.23
2019-01-02T17:11:21.583Z,2.30
2019-01-02T17:13:51.175Z,2.47
2019-01-02T17:16:20.612Z,2.00
2019-01-02T17:18:50.259Z,3.27
2019-01-02T17:21:19.721Z,2.10
2019-01-02T17:23:49.255Z,2.47
2019-01-02T17:26:18.755Z,2.73
2019-01-02T17:28:48.266Z,2.33
2019-01-02T17:31:17.778Z,2.77
2019-01-02T17:33:47.559Z,2.40
2019-01-02T17:36:17.283Z,3.50
2019-01-02T17:38:47.024Z,2.33
2019-01-02T17:41:16.896Z,2.67
2019-01-02T17:43:46.335Z,2.40
2019-01-02T17:46:16.200Z,4.00
2019-01-02T17:48:45.935Z,4.20
2019-01-02T17:51:15.590Z,2.90
2019-01-02T17:53:45.228Z,2.60
2019-01-02T17:56:15.126Z,3.10
2019-01-02T17:58:44.704Z,2.80
2019-01-02T18:01:14.541Z,3.30
2019-01-02T18:03:46.539Z,3.13
2019-01-02T18:06:16.361Z,3.03
2019-01-02T18:08:46.189Z,3.70
2019-01-02T18:11:16.053Z,2.67
2019-01-02T18:13:45.876Z,2.67
2019-01-02T18:16:16.325Z,3.90
2019-01-02T18:18:46.235Z,2.97
2019-01-02T18:21:16.179Z,2.57
2019-01-02T18:23:46.565Z,3.67
2019-01-02T18:26:16.687Z,3.83
2019-01-02T18:28:46.314Z,4.00
2019-01-02T18:31:15.905Z,4.30
2019-01-02T18:33:45.826Z,3.73
2019-01-02T18:36:15.842Z,3.80
2019-01-02T18:38:45.422Z,3.37
2019-01-02T18:41:15.046Z,3.60
2019-01-02T18:43:44.686Z,4.40
2019-01-02T18:46:14.365Z,3.50
2019-01-02T18:48:44.277Z,4.73
2019-01-02T18:51:14.409Z,3.23
2019-01-02T18:53:44.187Z,5.57
2019-01-02T18:56:14.037Z,4.40
2019-01-02T18:58:43.911Z,4.00
2019-01-02T19:01:13.761Z,3.60
2019-01-02T19:03:43.646Z,5.10
2019-01-02T19:06:14.384Z,4.90
2019-01-02T19:08:44.289Z,4.50
2019-01-02T19:11:14.693Z,4.40
2019-01-02T19:13:44.775Z,4.40
2019-01-02T19:16:14.687Z,5.43
2019-01-02T19:18:44.594Z,5.20
2019-01-02T19:21:14.809Z,3.80
2019-01-02T19:23:44.844Z,5.80
2019-01-02T19:26:14.950Z,4.30
2019-01-02T19:28:44.864Z,4.80
2019-01-02T19:31:14.720Z,4.70
2019-01-02T19:33:44.644Z,5.63
2019-01-02T19:36:14.678Z,5.90
2019-01-02T19:38:44.519Z,6.70
2019-01-02T19:41:14.838Z,6.40
2019-01-02T19:43:44.912Z,7.90
2019-01-02T19:46:15.081Z,5.47
2019-01-02T19:48:45.338Z,6.47
2019-01-02T19:51:15.202Z,5.97
2019-01-02T19:53:45.328Z,5.20
2019-01-02T19:56:15.237Z,6.60
2019-01-02T19:58:45.389Z,6.30
2019-01-02T20:01:15.681Z,6.80
2019-01-02T20:03:48.467Z,7.20
2019-01-02T20:06:18.381Z,7.23
2019-01-02T20:08:48.576Z,8.10
2019-01-02T20:11:18.699Z,8.43
2019-01-02T20:13:48.682Z,8.33
2019-01-02T20:16:18.499Z,9.10
2019-01-02T20:18:48.898Z,8.77
2019-01-02T20:21:19.231Z,8.40
2019-01-02T20:23:50.782Z,7.90
2019-01-02T20:26:20.511Z,9.43
2019-01-02T20:28:50.361Z,7.60
2019-01-02T20:31:21.730Z,8.77
2019-01-02T20:33:52.138Z,8.10
2019-01-02T20:36:22.062Z,7.60
2019-01-02T20:38:52.063Z,8.33
2019-01-02T20:41:21.918Z,5.87
2019-01-02T20:43:51.666Z,6.67
2019-01-02T20:46:21.579Z,5.23
2019-01-02T20:48:51.500Z,5.50
2019-01-02T20:51:21.217Z,5.90
2019-01-02T20:53:51.276Z,6.33
2019-01-02T20:56:21.200Z,8.40
2019-01-02T20:58:50.991Z,8.03
2019-01-02T21:01:20.856Z,10.73
2019-01-02T21:03:51.043Z,9.60
2019-01-02T21:06:21.202Z,8.67
2019-01-02T21:08:51.865Z,7.70
2019-01-02T21:11:21.664Z,5.37
2019-01-02T21:13:51.881Z,8.00
2019-01-02T21:16:22.385Z,5.13
2019-01-02T21:18:52.045Z,5.30
2019-01-02T21:21:22.008Z,4.73
2019-01-02T21:23:51.806Z,5.37
2019-01-02T21:26:21.835Z,4.47
2019-01-02T21:28:52.888Z,4.17
2019-01-02T21:31:22.886Z,3.90
2019-01-02T21:33:52.616Z,5.20
2019-01-02T21:36:22.837Z,4.87
2019-01-02T21:38:52.631Z,4.70
2019-01-02T21:41:22.589Z,5.30
2019-01-02T21:43:52.774Z,4.53
2019-01-02T21:46:22.538Z,5.20
2019-01-02T21:48:52.082Z,6.30
2019-01-02T21:51:22.823Z,4.87
2019-01-02T21:53:52.641Z,6.47
2019-01-02T21:56:22.465Z,6.57
2019-01-02T21:58:52.191Z,6.33
2019-01-02T22:01:22.153Z,7.67
2019-01-02T22:03:53.799Z,5.97
2019-01-02T22:06:23.683Z,5.37
2019-01-02T22:08:53.563Z,5.90
2019-01-02T22:11:23.261Z,5.73
2019-01-02T22:13:53.546Z,5.57
2019-01-02T22:16:22.987Z,4.50
2019-01-02T22:18:52.871Z,6.53
2019-01-02T22:21:22.421Z,5.33
2019-01-02T22:23:52.049Z,5.63
2019-01-02T22:26:21.622Z,6.53
2019-01-02T22:28:51.177Z,7.77
2019-01-02T22:31:20.762Z,6.33
2019-01-02T22:33:50.319Z,5.97
2019-01-02T22:36:20.159Z,5.30
2019-01-02T22:38:49.626Z,5.63
2019-01-02T22:41:19.251Z,5.70
2019-01-02T22:43:49.083Z,8.40
2019-01-02T22:46:18.940Z,7.60
2019-01-02T22:48:48.434Z,7.33
2019-01-02T22:51:18.057Z,6.50
2019-01-02T22:53:47.666Z,5.23
2019-01-02T22:56:17.139Z,5.77
2019-01-02T22:58:46.677Z,7.87
2019-01-02T23:01:32.169Z,6.90
2019-01-02T23:04:29.878Z,6.93
2019-01-02T23:07:17.180Z,5.23
2019-01-02T23:10:04.677Z,5.70
2019-01-02T23:12:59.008Z,7.07
2019-01-02T23:15:46.403Z,6.30
2019-01-02T23:18:44.252Z,6.53
2019-01-02T23:21:38.650Z,7.10
2019-01-02T23:24:27.120Z,9.43
2019-01-02T23:27:14.393Z,10.30
2019-01-02T23:30:01.630Z,11.63
2019-01-02T23:32:55.984Z,13.10
2019-01-02T23:35:44.405Z,10.70
2019-01-02T23:38:32.880Z,10.30
2019-01-02T23:41:33.808Z,8.33
2019-01-02T23:44:28.014Z,6.67
2019-01-02T23:47:16.395Z,7.10
2019-01-02T23:50:05.180Z,7.00
2019-01-02T23:52:47.799Z,6.50
2019-01-02T23:55:39.014Z,5.60
2019-01-02T23:58:23.160Z,6.50
