createdAt,value
2022-10-01T00:00:05.289Z,100455.06
2022-10-01T00:02:31.803Z,100458.09
2022-10-01T00:04:58.324Z,100459.09
2022-10-01T00:07:24.744Z,100451.19
2022-10-01T00:09:51.175Z,100437.00
2022-10-01T00:12:17.731Z,100425.06
2022-10-01T00:14:45.147Z,100424.25
2022-10-01T00:17:11.685Z,100424.25
2022-10-01T00:19:38.093Z,100413.88
2022-10-01T00:22:04.644Z,100412.91
2022-10-01T00:24:31.170Z,100407.63
2022-10-01T00:26:57.774Z,100411.06
2022-10-01T00:29:24.290Z,100398.06
2022-10-01T00:31:50.889Z,100386.94
2022-10-01T00:34:17.396Z,100383.50
2022-10-01T00:36:43.896Z,100371.31
2022-10-01T00:39:11.903Z,100360.19
2022-10-01T00:41:38.531Z,100358.53
2022-10-01T00:44:26.882Z,100344.38
2022-10-01T00:46:54.966Z,100324.09
2022-10-01T00:49:26.863Z,100317.00
2022-10-01T00:51:59.493Z,100311.50
2022-10-01T00:54:36.503Z,100304.63
2022-10-01T00:57:05.088Z,100290.88
2022-10-01T00:59:32.267Z,100290.88
2022-10-01T01:01:59.767Z,100295.31
2022-10-01T01:04:26.372Z,100296.53
2022-10-01T01:07:00.872Z,100286.00
2022-10-01T01:09:34.320Z,100291.84
2022-10-01T01:12:07.028Z,100283.16
2022-10-01T01:14:48.703Z,100277.69
2022-10-01T01:17:25.868Z,100297.94
2022-10-01T01:20:11.046Z,100281.31
2022-10-01T01:22:44.530Z,100281.94
2022-10-01T01:25:19.363Z,100252.97
2022-10-01T01:28:04.115Z,100247.88
2022-10-01T01:30:33.287Z,100243.44
2022-10-01T01:33:15.724Z,100233.91
2022-10-01T01:35:54.452Z,100227.00
2022-10-01T01:38:28.048Z,100217.28
2022-10-01T01:40:59.944Z,100210.19
2022-10-01T01:43:33.166Z,100206.56
2022-10-01T01:46:02.825Z,100190.94
2022-10-01T01:48:31.037Z,100205.94
2022-10-01T01:51:04.274Z,100184.63
2022-10-01T01:53:32.105Z,100189.91
2022-10-01T01:56:00.330Z,100178.56
2022-10-01T01:58:32.668Z,100181.41
2022-10-01T02:00:59.153Z,100186.69
2022-10-01T02:03:29.143Z,100190.75
2022-10-01T02:06:31.264Z,100187.28
2022-10-01T02:09:11.394Z,100194.19
2022-10-01T02:11:53.257Z,100206.56
2022-10-01T02:14:38.034Z,100197.63
2022-10-01T02:17:24.920Z,100200.03
2022-10-01T02:19:59.874Z,100192.94
2022-10-01T02:22:47.218Z,100188.50
2022-10-01T02:25:17.358Z,100186.69
2022-10-01T02:27:51.440Z,100178.78
2022-10-01T02:30:18.189Z,100182.22
2022-10-01T02:32:50.130Z,100190.94
2022-10-01T02:35:18.841Z,100174.09
2022-10-01T02:37:50.150Z,100187.28
2022-10-01T02:40:21.980Z,100190.94
2022-10-01T02:42:52.141Z,100188.91
2022-10-01T02:45:25.179Z,100179.16
2022-10-01T02:48:00.252Z,100192.13
2022-10-01T02:50:34.293Z,100178.72
2022-10-01T02:53:14.382Z,100180.56
2022-10-01T02:55:43.056Z,100177.13
2022-10-01T02:58:09.512Z,100183.81
2022-10-01T03:00:36.155Z,100180.38
2022-10-01T03:03:02.771Z,100175.91
2022-10-01T03:05:29.193Z,100180.97
2022-10-01T03:07:55.709Z,100178.94
2022-10-01T03:10:22.186Z,100178.72
2022-10-01T03:12:49.018Z,100176.09
2022-10-01T03:15:19.126Z,100162.72
2022-10-01T03:17:46.158Z,100156.44
2022-10-01T03:20:12.714Z,100148.31
2022-10-01T03:22:39.215Z,100152.34
2022-10-01T03:25:05.915Z,100145.25
2022-10-01T03:27:32.417Z,100145.88
2022-10-01T03:29:58.785Z,100142.44
2022-10-01T03:32:25.337Z,100140.38
2022-10-01T03:34:51.748Z,100138.53
2022-10-01T03:37:18.217Z,100133.88
2022-10-01T03:39:44.922Z,100131.03
2022-10-01T03:42:11.329Z,100133.47
2022-10-01T03:44:37.763Z,100134.47
2022-10-01T03:47:04.335Z,100132.44
2022-10-01T03:49:30.768Z,100134.84
2022-10-01T03:51:57.205Z,100134.84
2022-10-01T03:54:23.713Z,100136.28
2022-10-01T03:56:50.296Z,100137.09
2022-10-01T03:59:16.950Z,100139.72
2022-10-01T04:01:43.467Z,100136.09
2022-10-01T04:04:09.978Z,100141.13
2022-10-01T04:06:36.565Z,100145.19
2022-10-01T04:09:03.377Z,100141.31
2022-10-01T04:11:32.351Z,100149.81
2022-10-01T04:13:59.251Z,100149.03
2022-10-01T04:16:25.705Z,100155.69
2022-10-01T04:18:52.297Z,100151.03
2022-10-01T04:21:18.775Z,100140.47
2022-10-01T04:23:45.530Z,100159.53
2022-10-01T04:26:12.836Z,100149.00
2022-10-01T04:28:39.238Z,100152.44
2022-10-01T04:31:24.391Z,100163.38
2022-10-01T04:33:55.369Z,100167.63
2022-10-01T04:36:23.674Z,100172.91
2022-10-01T04:38:59.305Z,100179.78
2022-10-01T04:41:30.537Z,100179.59
2022-10-01T04:43:59.331Z,100190.16
2022-10-01T04:46:25.996Z,100199.66
2022-10-01T04:48:52.413Z,100208.16
2022-10-01T04:51:18.865Z,100203.72
2022-10-01T04:53:45.599Z,100200.06
2022-10-01T04:56:12.028Z,100207.75
2022-10-01T04:58:38.556Z,100199.41
2022-10-01T05:01:05.054Z,100208.94
2022-10-01T05:03:31.674Z,100216.66
2022-10-01T05:05:59.199Z,100216.25
2022-10-01T05:08:25.652Z,100211.56
2022-10-01T05:10:53.082Z,100220.09
2022-10-01T05:13:19.526Z,100234.88
2022-10-01T05:15:49.040Z,100234.66
2022-10-01T05:18:15.556Z,100234.66
2022-10-01T05:20:41.968Z,100235.69
2022-10-01T05:23:08.427Z,100239.13
2022-10-01T05:25:34.870Z,100242.81
2022-10-01T05:28:05.623Z,100246.47
2022-10-01T05:30:33.588Z,100257.03
2022-10-01T05:33:03.328Z,100256.00
2022-10-01T05:35:30.286Z,100260.88
2022-10-01T05:37:58.999Z,100263.94
2022-10-01T05:40:28.709Z,100271.84
2022-10-01T05:43:00.147Z,100271.66
2022-10-01T05:45:27.976Z,100281.81
2022-10-01T05:48:03.438Z,100279.59
2022-10-01T05:50:32.139Z,100287.72
2022-10-01T05:53:00.107Z,100274.72
2022-10-01T05:55:31.731Z,100283.91
2022-10-01T05:58:01.267Z,100287.94
2022-10-01T06:00:29.137Z,100297.91
2022-10-01T06:03:00.741Z,100298.09
2022-10-01T06:05:29.034Z,100302.78
2022-10-01T06:07:56.545Z,100301.16
2022-10-01T06:10:23.873Z,100296.88
2022-10-01T06:12:50.615Z,100298.13
2022-10-01T06:15:18.413Z,100303.19
2022-10-01T06:17:45.310Z,100309.88
2022-10-01T06:20:18.383Z,100314.13
2022-10-01T06:22:45.318Z,100314.94
2022-10-01T06:25:13.925Z,100308.63
2022-10-01T06:27:40.678Z,100313.91
2022-10-01T06:30:08.048Z,100313.72
2022-10-01T06:32:35.205Z,100310.84
2022-10-01T06:35:02.339Z,100313.72
2022-10-01T06:37:28.854Z,100315.94
2022-10-01T06:39:55.295Z,100313.91
2022-10-01T06:42:22.280Z,100316.34
2022-10-01T06:44:48.705Z,100311.06
2022-10-01T06:47:15.247Z,100314.28
2022-10-01T06:49:45.577Z,100312.06
2022-10-01T06:52:32.546Z,100314.50
2022-10-01T06:55:01.197Z,100324.84
2022-10-01T06:57:28.569Z,100328.69
2022-10-01T06:59:54.971Z,100331.94
2022-10-01T07:02:28.750Z,100334.75
2022-10-01T07:05:01.626Z,100332.50
2022-10-01T07:07:32.692Z,100334.91
2022-10-01T07:09:59.235Z,100334.94
2022-10-01T07:12:26.487Z,100335.50
2022-10-01T07:14:53.985Z,100332.81
2022-10-01T07:17:21.527Z,100344.72
2022-10-01T07:19:48.045Z,100359.84
2022-10-01T07:22:14.531Z,100368.81
2022-10-01T07:24:41.023Z,100370.53
2022-10-01T07:27:07.730Z,100388.16
2022-10-01T07:29:34.454Z,100385.31
2022-10-01T07:32:01.864Z,100394.06
2022-10-01T07:34:31.130Z,100394.06
2022-10-01T07:36:57.683Z,100396.47
2022-10-01T07:39:24.376Z,100391.19
2022-10-01T07:41:51.509Z,100403.41
2022-10-01T07:44:20.945Z,100399.50
2022-10-01T07:46:48.467Z,100402.16
2022-10-01T07:49:16.660Z,100396.66
2022-10-01T07:51:44.007Z,100397.00
2022-10-01T07:54:10.463Z,100392.84
2022-10-01T07:56:37.192Z,100399.50
2022-10-01T07:59:04.352Z,100411.91
2022-10-01T08:01:31.874Z,100413.16
2022-10-01T08:03:58.661Z,100406.19
2022-10-01T08:06:25.842Z,100407.53
2022-10-01T08:08:52.919Z,100416.22
2022-10-01T08:11:19.403Z,100412.41
2022-10-01T08:13:45.849Z,100420.19
2022-10-01T08:16:12.612Z,100411.63
2022-10-01T08:18:42.532Z,100416.94
2022-10-01T08:21:09.350Z,100415.28
2022-10-01T08:23:36.326Z,100425.19
2022-10-01T08:26:07.911Z,100437.47
2022-10-01T08:28:35.415Z,100439.28
2022-10-01T08:31:07.508Z,100447.22
2022-10-01T08:33:34.830Z,100455.00
2022-10-01T08:36:02.853Z,100454.03
2022-10-01T08:38:29.596Z,100443.81
2022-10-01T08:40:59.813Z,100447.88
2022-10-01T08:43:34.261Z,100449.06
2022-10-01T08:46:04.786Z,100460.22
2022-10-01T08:48:47.660Z,100449.75
2022-10-01T08:51:23.780Z,100462.78
2022-10-01T08:53:55.815Z,100457.97
2022-10-01T08:56:31.701Z,100469.47
2022-10-01T08:59:02.776Z,100466.91
2022-10-01T09:01:29.988Z,100480.47
2022-10-01T09:03:58.786Z,100477.63
2022-10-01T09:06:27.014Z,100479.47
2022-10-01T09:09:12.181Z,100480.28
2022-10-01T09:11:48.936Z,100472.31
2022-10-01T09:14:44.942Z,100477.06
2022-10-01T09:17:49.098Z,100488.03
2022-10-01T09:20:34.334Z,100485.97
2022-10-01T09:23:23.395Z,100486.94
2022-10-01T09:25:50.681Z,100492.00
2022-10-01T09:28:38.426Z,100489.78
2022-10-01T09:31:16.488Z,100500.66
2022-10-01T09:33:58.277Z,100494.56
2022-10-01T09:36:37.122Z,100494.28
2022-10-01T09:39:22.423Z,100497.84
2022-10-01T09:41:48.956Z,100498.38
2022-10-01T09:44:20.317Z,100503.69
2022-10-01T09:46:47.250Z,100504.94
2022-10-01T09:49:31.492Z,100499.66
2022-10-01T09:52:03.982Z,100503.72
2022-10-01T09:54:36.250Z,100503.72
2022-10-01T09:57:14.743Z,100491.78
2022-10-01T09:59:50.661Z,100512.13
2022-10-01T10:02:26.866Z,100507.03
2022-10-01T10:05:05.986Z,100527.00
2022-10-01T10:07:34.948Z,100544.81
2022-10-01T10:10:35.575Z,100539.41
2022-10-01T10:13:24.351Z,100534.84
2022-10-01T10:15:53.352Z,100555.56
2022-10-01T10:18:28.478Z,100557.66
2022-10-01T10:20:56.850Z,100562.44
2022-10-01T10:23:29.350Z,100562.94
2022-10-01T10:26:00.889Z,100568.94
2022-10-01T10:28:29.985Z,100576.00
2022-10-01T10:30:57.608Z,100586.75
2022-10-01T10:33:26.298Z,100580.38
2022-10-01T10:36:04.768Z,100586.03
2022-10-01T10:38:34.880Z,100595.16
2022-10-01T10:41:03.834Z,100595.19
2022-10-01T10:43:35.094Z,100596.94
2022-10-01T10:46:03.564Z,100614.03
2022-10-01T10:48:41.029Z,100606.06
2022-10-01T10:51:08.118Z,100603.41
2022-10-01T10:53:45.995Z,100610.31
2022-10-01T10:56:30.800Z,100613.81
2022-10-01T10:59:08.379Z,100631.25
2022-10-01T11:01:42.155Z,100640.06
2022-10-01T11:04:27.140Z,100628.53
2022-10-01T11:06:55.967Z,100637.88
2022-10-01T11:09:26.187Z,100626.41
2022-10-01T11:12:02.318Z,100650.13
2022-10-01T11:14:44.311Z,100639.72
2022-10-01T11:17:25.806Z,100662.72
2022-10-01T11:20:20.841Z,100654.91
2022-10-01T11:23:10.134Z,100671.38
2022-10-01T11:25:57.314Z,100672.09
2022-10-01T11:29:02.835Z,100683.47
2022-10-01T11:31:41.696Z,100694.75
2022-10-01T11:34:28.990Z,100695.63
2022-10-01T11:37:01.224Z,100704.34
2022-10-01T11:39:30.542Z,100710.50
2022-10-01T11:42:11.107Z,100704.03
2022-10-01T11:44:42.483Z,100708.28
2022-10-01T11:47:16.201Z,100712.47
2022-10-01T11:49:54.113Z,100711.66
2022-10-01T11:53:02.083Z,100712.97
2022-10-01T11:56:01.319Z,100716.03
2022-10-01T11:58:53.021Z,100733.59
2022-10-01T12:01:42.213Z,100727.72
2022-10-01T12:04:34.153Z,100727.75
2022-10-01T12:07:13.606Z,100731.44
2022-10-01T12:09:55.193Z,100746.31
2022-10-01T12:12:42.719Z,100752.50
2022-10-01T12:15:26.875Z,100754.09
2022-10-01T12:17:59.932Z,100761.19
2022-10-01T12:20:42.021Z,100767.09
2022-10-01T12:23:25.449Z,100759.47
2022-10-01T12:26:12.117Z,100749.22
2022-10-01T12:28:54.525Z,100751.41
2022-10-01T12:31:58.440Z,100755.50
2022-10-01T12:34:36.965Z,100763.34
2022-10-01T12:37:33.332Z,100771.38
2022-10-01T12:40:12.109Z,100773.00
2022-10-01T12:43:16.125Z,100784.16
2022-10-01T12:46:02.519Z,100778.50
2022-10-01T12:48:37.527Z,100790.28
2022-10-01T12:51:13.119Z,100803.44
2022-10-01T12:53:48.679Z,100809.50
2022-10-01T12:56:34.028Z,100806.69
2022-10-01T12:59:18.809Z,100815.06
2022-10-01T13:02:15.990Z,100812.97
2022-10-01T13:04:51.049Z,100813.81
2022-10-01T13:07:31.588Z,100812.50
2022-10-01T13:10:25.295Z,100805.94
2022-10-01T13:13:01.193Z,100821.44
2022-10-01T13:15:34.993Z,100816.44
2022-10-01T13:18:16.555Z,100827.66
2022-10-01T13:21:12.825Z,100836.38
2022-10-01T13:23:58.147Z,100858.69
2022-10-01T13:26:45.924Z,100843.41
2022-10-01T13:29:18.219Z,100847.81
2022-10-01T13:32:00.879Z,100850.13
2022-10-01T13:34:40.481Z,100856.00
2022-10-01T13:37:17.201Z,100863.00
2022-10-01T13:39:45.579Z,100867.16
2022-10-01T13:42:27.536Z,100871.88
2022-10-01T13:44:58.448Z,100875.56
2022-10-01T13:47:26.267Z,100870.66
2022-10-01T13:49:59.625Z,100880.44
2022-10-01T13:52:26.705Z,100881.69
2022-10-01T13:54:56.057Z,100890.75
2022-10-01T13:57:34.109Z,100889.09
2022-10-01T14:00:08.072Z,100889.63
2022-10-01T14:02:37.480Z,100889.03
2022-10-01T14:05:34.915Z,100899.66
2022-10-01T14:08:14.679Z,100913.50
2022-10-01T14:11:10.747Z,100909.81
2022-10-01T14:14:03.934Z,100922.16
2022-10-01T14:16:35.994Z,100918.09
2022-10-01T14:19:03.884Z,100922.41
2022-10-01T14:21:44.381Z,100921.72
2022-10-01T14:24:46.341Z,100923.59
2022-10-01T14:27:20.928Z,100927.31
2022-10-01T14:29:59.595Z,100936.00
2022-10-01T14:32:48.106Z,100934.22
2022-10-01T14:35:26.603Z,100947.25
2022-10-01T14:37:59.641Z,100937.41
2022-10-01T14:40:34.259Z,100965.47
2022-10-01T14:43:10.766Z,100959.19
2022-10-01T14:45:37.323Z,100963.13
2022-10-01T14:48:05.915Z,100969.28
2022-10-01T14:50:38.034Z,100977.31
2022-10-01T14:53:06.290Z,100964.09
2022-10-01T14:55:35.067Z,100953.03
2022-10-01T14:58:01.696Z,100959.34
2022-10-01T15:00:30.337Z,100968.03
2022-10-01T15:03:12.572Z,100970.72
2022-10-01T15:05:39.377Z,100973.59
2022-10-01T15:08:18.736Z,100990.53
2022-10-01T15:10:49.742Z,101000.34
2022-10-01T15:13:38.632Z,100994.59
2022-10-01T15:16:11.382Z,100994.75
2022-10-01T15:18:41.530Z,100992.09
2022-10-01T15:21:15.429Z,100996.84
2022-10-01T15:23:41.979Z,100988.97
2022-10-01T15:26:11.323Z,100997.34
2022-10-01T15:28:37.847Z,101000.41
2022-10-01T15:31:06.286Z,101003.06
2022-10-01T15:33:41.077Z,101012.06
2022-10-01T15:36:12.583Z,101010.00
2022-10-01T15:38:42.316Z,101019.34
2022-10-01T15:41:39.870Z,101019.59
2022-10-01T15:44:06.483Z,101022.81
2022-10-01T15:46:35.329Z,101032.44
2022-10-01T15:49:14.656Z,101037.75
2022-10-01T15:52:17.455Z,101047.34
2022-10-01T15:54:45.788Z,101042.81
2022-10-01T15:57:20.105Z,101045.47
2022-10-01T15:59:48.638Z,101046.91
2022-10-01T16:02:20.930Z,101048.91
2022-10-01T16:04:48.150Z,101053.16
2022-10-01T16:07:27.083Z,101053.13
2022-10-01T16:09:58.264Z,101066.81
2022-10-01T16:12:27.827Z,101074.25
2022-10-01T16:14:58.968Z,101067.16
2022-10-01T16:17:32.111Z,101072.13
2022-10-01T16:20:38.575Z,101070.38
2022-10-01T16:23:41.859Z,101075.31
2022-10-01T16:26:36.998Z,101080.44
2022-10-01T16:29:19.538Z,101088.84
2022-10-01T16:31:46.274Z,101089.25
2022-10-01T16:34:15.924Z,101095.84
2022-10-01T16:36:43.159Z,101096.66
2022-10-01T16:39:12.545Z,101103.41
2022-10-01T16:41:39.958Z,101100.59
2022-10-01T16:44:06.832Z,101096.50
2022-10-01T16:46:33.644Z,101099.38
2022-10-01T16:49:00.285Z,101108.97
2022-10-01T16:51:27.200Z,101108.97
2022-10-01T16:53:54.936Z,101112.41
2022-10-01T16:56:34.197Z,101120.59
2022-10-01T16:59:00.710Z,101116.28
2022-10-01T17:01:27.814Z,101119.16
2022-10-01T17:03:54.349Z,101134.69
2022-10-01T17:06:20.788Z,101141.00
2022-10-01T17:08:47.233Z,101139.16
2022-10-01T17:11:13.723Z,101152.63
2022-10-01T17:13:40.232Z,101150.19
2022-10-01T17:16:07.289Z,101159.16
2022-10-01T17:18:33.765Z,101152.63
2022-10-01T17:21:03.523Z,101154.91
2022-10-01T17:23:30.090Z,101156.31
2022-10-01T17:25:58.779Z,101153.25
2022-10-01T17:28:25.419Z,101155.69
2022-10-01T17:30:51.965Z,101157.34
2022-10-01T17:33:19.528Z,101158.16
2022-10-01T17:35:51.590Z,101155.09
2022-10-01T17:38:19.202Z,101163.03
2022-10-01T17:40:45.731Z,101170.97
2022-10-01T17:43:13.976Z,101185.22
2022-10-01T17:45:40.545Z,101187.91
2022-10-01T17:48:07.463Z,101192.53
2022-10-01T17:50:34.210Z,101190.50
2022-10-01T17:53:01.372Z,101201.88
2022-10-01T17:55:28.110Z,101202.06
2022-10-01T17:57:54.721Z,101209.00
2022-10-01T18:00:21.275Z,101213.25
2022-10-01T18:02:47.777Z,101212.00
2022-10-01T18:05:15.080Z,101218.91
2022-10-01T18:07:42.390Z,101210.53
2022-10-01T18:10:11.974Z,101219.69
2022-10-01T18:12:38.463Z,101224.56
2022-10-01T18:15:05.706Z,101233.09
2022-10-01T18:17:33.230Z,101228.00
2022-10-01T18:20:00.027Z,101238.97
2022-10-01T18:22:27.330Z,101238.53
2022-10-01T18:24:54.018Z,101244.84
2022-10-01T18:27:20.521Z,101252.34
2022-10-01T18:29:47.038Z,101251.91
2022-10-01T18:32:24.312Z,101260.59
2022-10-01T18:35:01.780Z,101264.22
2022-10-01T18:37:37.740Z,101266.25
2022-10-01T18:40:23.367Z,101273.94
2022-10-01T18:43:22.177Z,101278.63
2022-10-01T18:45:58.099Z,101282.66
2022-10-01T18:48:51.724Z,101279.94
2022-10-01T18:51:30.330Z,101295.19
2022-10-01T18:54:37.471Z,101282.75
2022-10-01T18:57:27.347Z,101294.72
2022-10-01T19:00:12.319Z,101290.81
2022-10-01T19:03:04.344Z,101300.75
2022-10-01T19:05:51.769Z,101299.50
2022-10-01T19:08:29.195Z,101304.94
2022-10-01T19:11:20.996Z,101308.59
2022-10-01T19:13:59.229Z,101311.25
2022-10-01T19:16:52.333Z,101317.94
2022-10-01T19:19:39.119Z,101322.56
2022-10-01T19:22:24.324Z,101320.34
2022-10-01T19:25:14.475Z,101326.44
2022-10-01T19:28:18.432Z,101322.16
2022-10-01T19:30:50.710Z,101328.25
2022-10-01T19:33:21.109Z,101330.91
2022-10-01T19:35:51.824Z,101332.72
2022-10-01T19:38:25.032Z,101327.44
2022-10-01T19:41:21.228Z,101332.97
2022-10-01T19:44:02.097Z,101335.69
2022-10-01T19:46:28.741Z,101337.09
2022-10-01T19:49:01.122Z,101339.75
2022-10-01T19:51:34.212Z,101344.88
2022-10-01T19:54:02.245Z,101345.69
2022-10-01T19:56:34.847Z,101343.69
2022-10-01T19:59:07.753Z,101348.97
2022-10-01T20:01:39.326Z,101347.13
2022-10-01T20:04:14.724Z,101353.59
2022-10-01T20:06:45.648Z,101361.28
2022-10-01T20:09:15.332Z,101360.84
2022-10-01T20:12:06.224Z,101368.34
2022-10-01T20:15:11.258Z,101378.63
2022-10-01T20:17:56.396Z,101378.38
2022-10-01T20:20:34.050Z,101373.84
2022-10-01T20:23:11.168Z,101375.22
2022-10-01T20:25:48.215Z,101377.03
2022-10-01T20:28:26.231Z,101377.41
2022-10-01T20:31:16.048Z,101385.69
2022-10-01T20:34:17.152Z,101378.34
2022-10-01T20:37:35.051Z,101394.56
2022-10-01T20:40:49.917Z,101395.56
2022-10-01T20:43:22.401Z,101397.56
2022-10-01T20:45:53.653Z,101400.59
2022-10-01T20:48:24.235Z,101400.75
2022-10-01T20:50:54.382Z,101410.88
2022-10-01T20:53:46.169Z,101408.44
2022-10-01T20:56:18.891Z,101410.41
2022-10-01T20:58:55.044Z,101412.44
2022-10-01T21:01:24.252Z,101412.78
2022-10-01T21:04:01.575Z,101413.34
2022-10-01T21:06:50.957Z,101417.97
2022-10-01T21:09:27.787Z,101421.63
2022-10-01T21:12:02.155Z,101419.34
2022-10-01T21:14:57.918Z,101420.38
2022-10-01T21:17:42.861Z,101416.06
2022-10-01T21:20:40.438Z,101413.63
2022-10-01T21:23:33.649Z,101417.44
2022-10-01T21:26:24.620Z,101422.88
2022-10-01T21:29:02.050Z,101422.06
2022-10-01T21:31:59.627Z,101425.22
2022-10-01T21:34:41.135Z,101421.75
2022-10-01T21:37:16.254Z,101419.31
2022-10-01T21:39:50.685Z,101422.13
2022-10-01T21:42:27.040Z,101424.75
2022-10-01T21:45:12.451Z,101427.78
2022-10-01T21:47:44.899Z,101427.78
2022-10-01T21:50:42.667Z,101426.13
2022-10-01T21:53:12.072Z,101420.22
2022-10-01T21:56:08.135Z,101425.50
2022-10-01T21:58:49.946Z,101422.84
2022-10-01T22:01:44.835Z,101422.03
2022-10-01T22:04:35.441Z,101421.38
2022-10-01T22:07:25.549Z,101438.22
2022-10-01T22:10:10.309Z,101437.06
2022-10-01T22:12:41.386Z,101436.88
2022-10-01T22:15:31.352Z,101448.03
2022-10-01T22:18:02.133Z,101447.44
2022-10-01T22:20:32.638Z,101447.06
2022-10-01T22:23:04.049Z,101449.72
2022-10-01T22:25:32.123Z,101450.69
2022-10-01T22:28:05.870Z,101455.97
2022-10-01T22:30:36.413Z,101461.25
2022-10-01T22:33:11.452Z,101462.72
2022-10-01T22:36:16.721Z,101459.38
2022-10-01T22:38:53.985Z,101464.13
2022-10-01T22:41:33.239Z,101469.31
2022-10-01T22:44:09.649Z,101469.41
2022-10-01T22:46:54.313Z,101478.25
2022-10-01T22:49:31.371Z,101476.53
2022-10-01T22:52:15.906Z,101488.81
2022-10-01T22:55:10.504Z,101494.38
2022-10-01T22:58:05.477Z,101481.59
2022-10-01T23:00:42.979Z,101482.91
2022-10-01T23:03:21.028Z,101478.00
2022-10-01T23:06:00.773Z,101476.31
2022-10-01T23:08:37.467Z,101473.88
2022-10-01T23:11:24.142Z,101465.97
2022-10-01T23:14:00.725Z,101472.25
2022-10-01T23:16:39.610Z,101481.00
2022-10-01T23:19:28.153Z,101486.44
2022-10-01T23:22:06.879Z,101483.53
2022-10-01T23:24:48.496Z,101493.47
2022-10-01T23:27:17.900Z,101490.00
2022-10-01T23:30:14.236Z,101492.47
2022-10-01T23:32:40.555Z,101490.00
2022-10-01T23:35:18.935Z,101492.00
2022-10-01T23:38:01.356Z,101507.41
2022-10-01T23:40:33.793Z,101506.94
2022-10-01T23:43:16.293Z,101508.13
2022-10-01T23:46:12.135Z,101503.84
2022-10-01T23:49:08.080Z,101517.22
2022-10-01T23:51:39.703Z,101519.22
2022-10-01T23:54:26.911Z,101511.31
2022-10-01T23:56:59.634Z,101518.22
2022-10-01T23:59:35.357Z,101516.41
