createdAt,value
2022-11-23T00:00:42.855Z,16.42
2022-11-23T00:03:29.949Z,16.35
2022-11-23T00:05:56.802Z,18.38
2022-11-23T00:08:23.972Z,18.42
2022-11-23T00:10:50.875Z,18.15
2022-11-23T00:13:18.012Z,18.42
2022-11-23T00:15:44.854Z,18.02
2022-11-23T00:18:11.979Z,19.13
2022-11-23T00:20:39.920Z,18.23
2022-11-23T00:23:07.156Z,17.25
2022-11-23T00:25:35.013Z,15.80
2022-11-23T00:28:02.173Z,16.05
2022-11-23T00:30:29.408Z,18.08
2022-11-23T00:32:57.010Z,16.65
2022-11-23T00:35:23.943Z,16.38
2022-11-23T00:37:51.112Z,16.63
2022-11-23T00:40:17.984Z,17.52
2022-11-23T00:42:45.119Z,17.95
2022-11-23T00:45:12.003Z,16.98
2022-11-23T00:47:39.258Z,17.17
2022-11-23T00:50:06.425Z,16.80
2022-11-23T00:52:33.561Z,18.15
2022-11-23T00:55:00.470Z,19.02
2022-11-23T00:57:27.650Z,16.10
2022-11-23T00:59:54.502Z,15.90
2022-11-23T01:02:21.718Z,15.40
2022-11-23T01:04:48.621Z,16.25
2022-11-23T01:07:15.832Z,16.75
2022-11-23T01:09:42.776Z,16.50
2022-11-23T01:12:10.000Z,15.63
2022-11-23T01:14:36.907Z,14.75
2022-11-23T01:17:04.054Z,15.50
2022-11-23T01:19:31.246Z,16.08
2022-11-23T01:21:58.768Z,14.65
2022-11-23T01:24:25.629Z,17.60
2022-11-23T01:26:53.935Z,15.48
2022-11-23T01:29:21.411Z,18.15
2022-11-23T01:31:48.680Z,15.05
2022-11-23T01:34:16.188Z,15.75
2022-11-23T01:36:44.447Z,16.65
2022-11-23T01:39:12.613Z,15.32
2022-11-23T01:41:41.876Z,14.98
2022-11-23T01:44:28.892Z,14.90
2022-11-23T01:47:02.030Z,14.98
2022-11-23T01:49:42.558Z,14.25
2022-11-23T01:52:23.432Z,14.25
2022-11-23T01:54:54.246Z,14.82
2022-11-23T01:57:39.168Z,15.98
2022-11-23T02:00:06.552Z,16.23
2022-11-23T02:02:36.338Z,14.23
2022-11-23T02:05:05.159Z,14.65
2022-11-23T02:07:33.348Z,14.18
2022-11-23T02:10:00.568Z,15.50
2022-11-23T02:12:27.690Z,14.52
2022-11-23T02:14:54.598Z,14.02
2022-11-23T02:17:22.144Z,16.38
2022-11-23T02:19:54.915Z,14.88
2022-11-23T02:22:40.736Z,14.68
2022-11-23T02:25:16.632Z,14.70
2022-11-23T02:27:46.960Z,14.18
2022-11-23T02:30:14.775Z,14.55
2022-11-23T02:32:42.437Z,13.80
2022-11-23T02:35:12.114Z,15.63
2022-11-23T02:37:41.781Z,14.02
2022-11-23T02:40:44.320Z,14.85
2022-11-23T02:43:11.640Z,15.38
2022-11-23T02:45:41.455Z,14.98
2022-11-23T02:48:08.636Z,14.48
2022-11-23T02:50:35.552Z,13.82
2022-11-23T02:53:02.779Z,13.65
2022-11-23T02:55:29.670Z,15.32
2022-11-23T02:57:57.177Z,14.80
2022-11-23T03:00:24.151Z,14.73
2022-11-23T03:02:51.355Z,12.95
2022-11-23T03:05:18.318Z,14.48
2022-11-23T03:07:45.561Z,14.38
2022-11-23T03:10:12.836Z,13.75
2022-11-23T03:12:40.291Z,14.80
2022-11-23T03:15:07.556Z,14.85
2022-11-23T03:17:35.526Z,15.43
2022-11-23T03:20:02.895Z,13.30
2022-11-23T03:22:30.187Z,13.13
2022-11-23T03:24:57.565Z,13.90
2022-11-23T03:27:24.957Z,14.80
2022-11-23T03:29:51.824Z,15.15
2022-11-23T03:32:18.987Z,13.80
2022-11-23T03:34:45.849Z,14.50
2022-11-23T03:37:12.981Z,14.82
2022-11-23T03:39:44.223Z,13.68
2022-11-23T03:44:39.856Z,13.63
2022-11-23T03:47:07.032Z,14.77
2022-11-23T03:49:34.162Z,15.13
2022-11-23T03:52:01.386Z,15.05
2022-11-23T03:54:28.221Z,14.35
2022-11-23T03:56:55.370Z,14.45
2022-11-23T03:59:22.229Z,15.02
2022-11-23T04:01:49.380Z,13.43
2022-11-23T04:04:18.817Z,14.82
2022-11-23T04:06:46.020Z,14.23
2022-11-23T04:09:13.362Z,14.52
2022-11-23T04:11:40.496Z,14.60
2022-11-23T04:14:07.591Z,14.02
2022-11-23T04:16:34.767Z,15.48
2022-11-23T04:19:01.652Z,13.93
2022-11-23T04:21:29.109Z,13.82
2022-11-23T04:23:55.972Z,12.80
2022-11-23T04:26:23.131Z,14.38
2022-11-23T04:28:50.085Z,14.73
2022-11-23T04:31:17.226Z,14.82
2022-11-23T04:33:44.083Z,14.02
2022-11-23T04:36:11.320Z,14.35
2022-11-23T04:38:38.279Z,15.30
2022-11-23T04:41:05.518Z,14.07
2022-11-23T04:43:32.493Z,14.52
2022-11-23T04:45:59.881Z,12.27
2022-11-23T04:48:26.703Z,14.82
2022-11-23T04:50:55.798Z,12.50
2022-11-23T04:53:22.902Z,13.07
2022-11-23T04:55:50.066Z,14.20
2022-11-23T04:58:16.907Z,12.88
2022-11-23T05:00:44.149Z,14.25
2022-11-23T05:03:11.186Z,12.25
2022-11-23T05:05:39.709Z,14.07
2022-11-23T05:08:07.928Z,12.18
2022-11-23T05:10:35.903Z,11.20
2022-11-23T05:13:03.137Z,13.80
2022-11-23T05:15:30.480Z,11.57
2022-11-23T05:18:07.876Z,13.23
2022-11-23T05:20:35.417Z,11.35
2022-11-23T05:23:02.309Z,14.75
2022-11-23T05:25:29.494Z,14.43
2022-11-23T05:27:56.432Z,14.43
2022-11-23T05:30:24.231Z,15.02
2022-11-23T05:32:51.095Z,14.98
2022-11-23T05:35:18.372Z,15.10
2022-11-23T05:37:45.237Z,15.18
2022-11-23T05:40:12.991Z,15.70
2022-11-23T05:42:39.874Z,15.82
2022-11-23T05:45:11.290Z,16.20
2022-11-23T05:47:38.731Z,16.65
2022-11-23T05:50:06.596Z,18.42
2022-11-23T05:52:33.487Z,15.70
2022-11-23T05:55:00.924Z,16.00
2022-11-23T05:57:27.780Z,15.77
2022-11-23T05:59:55.005Z,17.33
2022-11-23T06:02:21.881Z,16.50
2022-11-23T06:04:49.042Z,17.05
2022-11-23T06:07:15.993Z,16.00
2022-11-23T06:09:43.217Z,18.00
2022-11-23T06:12:10.122Z,17.75
2022-11-23T06:14:37.303Z,14.32
2022-11-23T06:17:04.442Z,13.48
2022-11-23T06:19:32.095Z,16.38
2022-11-23T06:21:59.377Z,14.95
2022-11-23T06:24:26.712Z,15.57
2022-11-23T06:26:54.384Z,17.00
2022-11-23T06:29:22.419Z,17.10
2022-11-23T06:31:49.368Z,15.00
2022-11-23T06:34:16.568Z,13.73
2022-11-23T06:36:43.512Z,18.77
2022-11-23T06:39:10.795Z,16.95
2022-11-23T06:41:37.941Z,15.18
2022-11-23T06:44:05.853Z,15.85
2022-11-23T06:46:33.802Z,16.55
2022-11-23T06:49:01.120Z,15.50
2022-11-23T06:51:27.992Z,15.60
2022-11-23T06:53:55.536Z,15.98
2022-11-23T06:56:22.415Z,14.85
2022-11-23T06:58:49.822Z,17.10
2022-11-23T07:01:16.712Z,18.23
2022-11-23T07:03:43.983Z,19.77
2022-11-23T07:06:11.199Z,15.23
2022-11-23T07:08:43.817Z,17.23
2022-11-23T07:11:13.631Z,17.58
2022-11-23T07:13:40.772Z,16.67
2022-11-23T07:16:07.934Z,17.33
2022-11-23T07:18:35.102Z,15.98
2022-11-23T07:21:01.988Z,16.40
2022-11-23T07:23:29.378Z,13.63
2022-11-23T07:25:56.353Z,13.02
2022-11-23T07:28:23.844Z,13.60
2022-11-23T07:30:52.329Z,15.80
2022-11-23T07:33:19.602Z,13.75
2022-11-23T07:35:47.538Z,15.07
2022-11-23T07:38:14.840Z,14.35
2022-11-23T07:40:41.853Z,15.30
2022-11-23T07:43:09.870Z,13.18
2022-11-23T07:45:39.942Z,14.63
2022-11-23T07:48:09.672Z,15.73
2022-11-23T07:50:38.355Z,14.48
2022-11-23T07:53:07.231Z,14.73
2022-11-23T07:55:34.628Z,17.25
2022-11-23T07:58:01.895Z,15.25
2022-11-23T08:00:29.777Z,15.23
2022-11-23T08:03:26.158Z,14.73
2022-11-23T08:05:46.704Z,14.88
2022-11-23T08:08:13.991Z,13.27
2022-11-23T08:10:46.178Z,15.30
2022-11-23T08:13:15.977Z,13.40
2022-11-23T08:15:42.891Z,14.63
2022-11-23T08:18:10.136Z,16.10
2022-11-23T08:20:37.001Z,14.23
2022-11-23T08:23:04.511Z,15.82
2022-11-23T08:25:31.559Z,15.77
2022-11-23T08:28:04.884Z,14.02
2022-11-23T08:30:32.999Z,13.85
2022-11-23T08:33:05.006Z,15.30
2022-11-23T08:35:34.421Z,14.90
2022-11-23T08:38:02.153Z,14.93
2022-11-23T08:40:29.092Z,13.38
2022-11-23T08:42:56.398Z,14.52
2022-11-23T08:45:23.505Z,13.70
2022-11-23T08:47:51.165Z,12.80
2022-11-23T08:50:18.257Z,12.05
2022-11-23T08:52:45.822Z,14.65
2022-11-23T08:55:12.813Z,13.35
2022-11-23T08:57:40.181Z,14.50
2022-11-23T09:00:07.868Z,17.58
2022-11-23T09:02:35.050Z,16.55
2022-11-23T09:05:02.047Z,16.85
2022-11-23T09:07:29.385Z,13.75
2022-11-23T09:09:56.330Z,12.88
2022-11-23T09:12:23.747Z,11.45
2022-11-23T09:14:50.690Z,12.55
2022-11-23T09:17:17.869Z,12.57
2022-11-23T09:19:44.834Z,12.48
2022-11-23T09:22:12.145Z,12.52
2022-11-23T09:24:39.070Z,12.57
2022-11-23T09:27:06.327Z,11.82
2022-11-23T09:29:33.345Z,12.35
2022-11-23T09:32:02.819Z,12.93
2022-11-23T09:34:30.093Z,11.15
2022-11-23T09:36:57.408Z,11.45
2022-11-23T09:39:24.585Z,11.63
2022-11-23T09:42:00.402Z,11.90
2022-11-23T09:44:55.825Z,12.20
2022-11-23T09:47:48.302Z,11.80
2022-11-23T09:50:27.150Z,14.07
2022-11-23T09:52:54.276Z,13.73
2022-11-23T09:55:47.272Z,12.85
2022-11-23T09:58:17.943Z,12.10
2022-11-23T10:00:59.318Z,12.55
2022-11-23T10:03:27.849Z,12.45
2022-11-23T10:06:02.540Z,13.65
2022-11-23T10:08:36.294Z,13.93
2022-11-23T10:11:11.246Z,13.13
2022-11-23T10:13:53.827Z,12.95
2022-11-23T10:16:33.071Z,12.90
2022-11-23T10:19:26.887Z,12.68
2022-11-23T10:22:09.254Z,12.82
2022-11-23T10:24:44.859Z,12.27
2022-11-23T10:27:18.921Z,12.90
2022-11-23T10:29:46.573Z,11.82
2022-11-23T10:32:37.991Z,12.23
2022-11-23T10:35:32.431Z,13.35
2022-11-23T10:38:19.694Z,13.93
2022-11-23T10:41:09.778Z,13.02
2022-11-23T10:44:13.668Z,12.38
2022-11-23T10:46:41.424Z,13.13
2022-11-23T10:49:30.565Z,12.05
2022-11-23T10:52:03.698Z,11.93
2022-11-23T10:54:47.815Z,12.30
2022-11-23T10:57:28.256Z,11.23
2022-11-23T11:00:14.145Z,11.98
2022-11-23T11:02:43.755Z,11.98
2022-11-23T11:06:07.147Z,11.48
2022-11-23T11:08:23.199Z,11.82
2022-11-23T11:11:08.825Z,16.02
2022-11-23T11:13:47.590Z,18.65
2022-11-23T11:16:48.189Z,18.33
2022-11-23T11:19:34.619Z,18.80
2022-11-23T11:22:22.181Z,17.95
2022-11-23T11:24:49.430Z,16.02
2022-11-23T11:27:21.441Z,16.75
2022-11-23T11:29:51.803Z,18.65
2022-11-23T11:32:41.242Z,14.95
2022-11-23T11:35:29.122Z,16.67
2022-11-23T11:38:02.466Z,14.60
2022-11-23T11:40:39.422Z,12.25
2022-11-23T11:43:27.703Z,13.77
2022-11-23T11:49:12.736Z,14.65
2022-11-23T11:51:44.111Z,12.98
2022-11-23T11:54:36.179Z,15.27
2022-11-23T11:57:31.013Z,14.27
2022-11-23T12:00:00.517Z,17.27
2022-11-23T12:02:35.604Z,18.08
2022-11-23T12:05:22.869Z,18.20
2022-11-23T12:08:11.869Z,56.33
2022-11-23T12:10:48.833Z,34.45
2022-11-23T12:13:24.360Z,16.98
2022-11-23T12:16:22.350Z,14.50
2022-11-23T12:19:24.759Z,14.90
2022-11-23T12:22:19.640Z,15.23
2022-11-23T12:25:14.479Z,16.80
2022-11-23T12:28:07.399Z,15.02
2022-11-23T12:30:47.517Z,15.88
2022-11-23T12:36:50.577Z,14.57
2022-11-23T12:39:42.419Z,13.90
2022-11-23T12:42:09.215Z,13.43
2022-11-23T12:44:48.620Z,19.02
2022-11-23T12:47:15.865Z,15.75
2022-11-23T12:49:52.057Z,13.40
2022-11-23T12:52:55.171Z,15.60
2022-11-23T12:55:48.908Z,15.73
2022-11-23T12:58:18.520Z,17.42
2022-11-23T13:00:55.131Z,17.50
2022-11-23T13:03:50.016Z,14.18
2022-11-23T13:06:59.611Z,12.98
2022-11-23T13:09:57.861Z,13.77
2022-11-23T13:12:34.383Z,18.35
2022-11-23T13:15:29.416Z,16.10
2022-11-23T13:18:01.676Z,16.40
2022-11-23T13:20:28.556Z,17.58
2022-11-23T13:22:58.361Z,23.42
2022-11-23T13:25:29.991Z,15.13
2022-11-23T13:28:00.306Z,15.05
2022-11-23T13:31:13.251Z,13.10
2022-11-23T13:33:30.610Z,15.50
2022-11-23T13:36:05.590Z,14.15
2022-11-23T13:38:38.961Z,14.50
2022-11-23T13:41:34.905Z,18.83
2022-11-23T13:44:22.433Z,15.02
2022-11-23T13:47:19.085Z,14.52
2022-11-23T13:49:47.492Z,14.70
2022-11-23T13:52:24.071Z,15.38
2022-11-23T13:55:05.363Z,15.80
2022-11-23T13:57:34.458Z,15.00
2022-11-23T14:00:39.092Z,16.35
2022-11-23T14:03:49.418Z,16.80
2022-11-23T14:06:33.675Z,18.00
2022-11-23T14:09:12.798Z,16.85
2022-11-23T14:11:55.869Z,15.95
2022-11-23T14:14:30.145Z,17.05
2022-11-23T14:17:26.097Z,16.38
2022-11-23T14:20:18.691Z,13.73
2022-11-23T14:23:14.570Z,14.43
2022-11-23T14:25:51.738Z,17.17
2022-11-23T14:28:28.585Z,14.55
2022-11-23T14:31:17.385Z,17.33
2022-11-23T14:34:05.705Z,15.85
2022-11-23T14:37:08.318Z,20.95
2022-11-23T14:39:54.375Z,16.30
2022-11-23T14:42:25.281Z,16.00
2022-11-23T14:44:53.483Z,15.23
2022-11-23T14:47:29.060Z,16.95
2022-11-23T14:49:56.733Z,16.30
2022-11-23T14:52:34.020Z,17.20
2022-11-23T14:55:05.556Z,16.42
2022-11-23T14:57:43.263Z,15.98
2022-11-23T15:00:39.208Z,17.00
2022-11-23T15:03:49.467Z,15.25
2022-11-23T15:06:15.997Z,14.15
2022-11-23T15:09:03.279Z,16.50
2022-11-23T15:11:32.887Z,15.43
2022-11-23T15:14:02.820Z,14.63
2022-11-23T15:16:38.235Z,15.23
2022-11-23T15:19:19.191Z,14.90
2022-11-23T15:21:47.284Z,17.15
2022-11-23T15:24:26.020Z,14.23
2022-11-23T15:26:55.523Z,14.48
2022-11-23T15:29:37.356Z,14.80
2022-11-23T15:32:34.690Z,15.00
2022-11-23T15:35:08.078Z,15.38
2022-11-23T15:37:50.738Z,14.68
2022-11-23T15:40:19.420Z,15.85
2022-11-23T15:42:49.705Z,23.70
2022-11-23T15:45:41.670Z,16.08
2022-11-23T15:48:29.116Z,16.08
2022-11-23T15:50:59.536Z,19.05
2022-11-23T15:53:49.631Z,17.17
2022-11-23T15:56:32.952Z,15.55
2022-11-23T15:59:04.026Z,15.43
2022-11-23T16:01:31.132Z,19.13
2022-11-23T16:04:04.672Z,16.95
2022-11-23T16:06:39.162Z,17.88
2022-11-23T16:09:50.380Z,18.10
2022-11-23T16:12:26.668Z,17.60
2022-11-23T16:14:58.575Z,19.35
2022-11-23T16:17:27.879Z,20.17
2022-11-23T16:19:58.007Z,20.48
2022-11-23T16:22:32.975Z,19.75
2022-11-23T16:25:02.162Z,20.88
2022-11-23T16:27:29.157Z,20.35
2022-11-23T16:30:01.509Z,20.58
2022-11-23T16:32:31.912Z,21.27
2022-11-23T16:35:20.304Z,18.92
2022-11-23T16:37:47.413Z,19.38
2022-11-23T16:40:14.939Z,21.15
2022-11-23T16:42:41.964Z,19.45
2022-11-23T16:45:09.970Z,21.92
2022-11-23T16:48:00.103Z,20.77
2022-11-23T16:50:29.930Z,17.45
2022-11-23T16:52:57.664Z,19.25
2022-11-23T16:55:25.405Z,20.15
2022-11-23T16:57:52.978Z,23.45
2022-11-23T17:00:22.727Z,21.45
2022-11-23T17:02:49.734Z,21.67
2022-11-23T17:05:19.422Z,19.20
2022-11-23T17:07:47.054Z,19.70
2022-11-23T17:10:15.139Z,23.77
2022-11-23T17:12:50.374Z,19.58
2022-11-23T17:15:22.582Z,18.45
2022-11-23T17:17:50.095Z,19.90
2022-11-23T17:20:18.273Z,19.13
2022-11-23T17:22:45.373Z,20.23
2022-11-23T17:25:15.113Z,23.95
2022-11-23T17:27:43.747Z,22.45
2022-11-23T17:30:14.913Z,20.58
2022-11-23T17:32:41.975Z,19.95
2022-11-23T17:35:09.444Z,21.67
2022-11-23T17:37:37.299Z,22.40
2022-11-23T17:40:04.904Z,18.02
2022-11-23T17:42:31.837Z,23.77
2022-11-23T17:44:59.108Z,27.65
2022-11-23T17:47:28.886Z,23.63
2022-11-23T17:49:57.632Z,22.08
2022-11-23T17:52:24.736Z,28.45
2022-11-23T17:54:52.294Z,20.73
2022-11-23T17:57:23.525Z,31.67
2022-11-23T17:59:51.049Z,19.98
2022-11-23T18:02:19.503Z,21.08
2022-11-23T18:04:47.798Z,22.00
2022-11-23T18:07:16.174Z,22.33
2022-11-23T18:09:43.910Z,20.27
2022-11-23T18:12:11.055Z,20.45
2022-11-23T18:14:38.630Z,25.38
2022-11-23T18:17:06.031Z,18.65
2022-11-23T18:19:33.440Z,21.75
2022-11-23T18:22:00.607Z,18.42
2022-11-23T18:24:27.770Z,17.92
2022-11-23T18:26:54.694Z,20.63
2022-11-23T18:29:22.232Z,21.85
2022-11-23T18:31:49.298Z,18.00
2022-11-23T18:34:16.624Z,18.05
2022-11-23T18:36:43.572Z,17.70
2022-11-23T18:39:10.770Z,18.20
2022-11-23T18:41:37.893Z,19.60
2022-11-23T18:44:05.090Z,21.83
2022-11-23T18:46:33.251Z,20.70
2022-11-23T18:49:00.527Z,23.42
2022-11-23T18:51:27.458Z,22.08
2022-11-23T18:53:55.656Z,20.63
2022-11-23T18:56:22.597Z,23.85
2022-11-23T18:58:51.189Z,22.10
2022-11-23T19:01:20.666Z,23.80
2022-11-23T19:03:51.287Z,20.67
2022-11-23T19:06:19.797Z,22.40
2022-11-23T19:08:49.331Z,22.50
2022-11-23T19:11:19.569Z,18.08
2022-11-23T19:13:52.486Z,22.40
2022-11-23T19:16:27.153Z,19.80
2022-11-23T19:19:02.523Z,19.50
2022-11-23T19:21:31.866Z,22.67
2022-11-23T19:24:00.354Z,22.73
2022-11-23T19:26:29.268Z,22.38
2022-11-23T19:28:57.164Z,22.10
2022-11-23T19:31:27.138Z,23.08
2022-11-23T19:34:01.036Z,22.20
2022-11-23T19:36:30.022Z,25.77
2022-11-23T19:38:58.219Z,21.42
2022-11-23T19:41:29.991Z,20.75
2022-11-23T19:43:59.136Z,24.15
2022-11-23T19:46:27.281Z,22.48
2022-11-23T19:48:55.881Z,21.70
2022-11-23T19:51:23.634Z,23.02
2022-11-23T19:53:51.409Z,26.75
2022-11-23T19:56:24.019Z,24.33
2022-11-23T19:58:52.594Z,22.42
2022-11-23T20:01:21.585Z,22.27
2022-11-23T20:03:52.284Z,23.20
2022-11-23T20:06:26.250Z,23.13
2022-11-23T20:09:01.273Z,25.90
2022-11-23T20:11:30.197Z,23.45
2022-11-23T20:13:58.063Z,26.10
2022-11-23T20:16:26.998Z,24.38
2022-11-23T20:19:02.185Z,23.77
2022-11-23T20:21:31.000Z,24.27
2022-11-23T20:24:16.953Z,24.70
2022-11-23T20:26:44.438Z,22.45
2022-11-23T20:29:13.712Z,25.25
2022-11-23T20:31:41.752Z,24.58
2022-11-23T20:34:11.705Z,25.52
2022-11-23T20:36:41.644Z,25.95
2022-11-23T20:39:11.394Z,24.27
2022-11-23T20:41:38.718Z,22.25
2022-11-23T20:44:13.735Z,24.17
2022-11-23T20:49:30.054Z,22.67
2022-11-23T20:51:58.291Z,23.70
2022-11-23T20:54:25.183Z,25.13
2022-11-23T20:56:52.363Z,23.13
2022-11-23T20:59:20.257Z,24.45
2022-11-23T21:01:47.757Z,24.77
2022-11-23T21:04:14.673Z,23.75
2022-11-23T21:06:42.958Z,23.55
2022-11-23T21:09:11.163Z,21.98
2022-11-23T21:11:57.167Z,25.10
2022-11-23T21:14:27.915Z,24.98
2022-11-23T21:16:58.705Z,26.08
2022-11-23T21:19:37.939Z,32.75
2022-11-23T21:22:08.316Z,37.67
2022-11-23T21:24:36.409Z,26.52
2022-11-23T21:27:05.659Z,28.52
2022-11-23T21:29:33.833Z,24.75
2022-11-23T21:32:03.974Z,25.17
2022-11-23T21:34:31.630Z,24.38
2022-11-23T21:36:59.474Z,24.23
2022-11-23T21:39:26.795Z,24.80
2022-11-23T21:41:54.380Z,25.45
2022-11-23T21:44:22.945Z,24.45
2022-11-23T21:46:50.812Z,24.58
2022-11-23T21:49:17.954Z,23.92
2022-11-23T21:51:45.945Z,24.33
2022-11-23T21:54:16.449Z,23.92
2022-11-23T21:56:45.579Z,23.95
2022-11-23T21:59:13.391Z,25.00
2022-11-23T22:01:41.347Z,25.88
2022-11-23T22:04:11.332Z,24.63
2022-11-23T22:06:39.957Z,24.05
2022-11-23T22:09:09.599Z,22.30
2022-11-23T22:11:39.545Z,22.80
2022-11-23T22:14:09.838Z,22.40
2022-11-23T22:16:53.783Z,21.95
2022-11-23T22:19:20.792Z,24.13
2022-11-23T22:21:48.383Z,26.27
2022-11-23T22:24:19.692Z,27.08
2022-11-23T22:26:47.924Z,26.50
2022-11-23T22:29:15.204Z,24.08
2022-11-23T22:31:43.657Z,27.48
2022-11-23T22:34:13.212Z,24.45
2022-11-23T22:36:41.116Z,26.25
2022-11-23T22:39:08.835Z,26.15
2022-11-23T22:41:37.915Z,24.17
2022-11-23T22:44:07.659Z,26.15
2022-11-23T22:46:35.558Z,24.85
2022-11-23T22:49:03.069Z,22.95
2022-11-23T22:51:30.473Z,21.00
2022-11-23T22:53:59.272Z,18.30
2022-11-23T22:56:27.970Z,20.02
2022-11-23T22:58:55.203Z,22.08
2022-11-23T23:01:28.035Z,17.80
2022-11-23T23:04:00.546Z,19.65
2022-11-23T23:06:30.570Z,24.33
2022-11-23T23:08:59.517Z,23.23
2022-11-23T23:11:29.214Z,21.58
2022-11-23T23:13:57.090Z,24.20
2022-11-23T23:16:24.981Z,20.55
2022-11-23T23:18:52.225Z,22.77
2022-11-23T23:21:21.598Z,23.50
2022-11-23T23:23:51.031Z,21.30
2022-11-23T23:26:23.265Z,23.73
2022-11-23T23:28:55.770Z,23.50
2022-11-23T23:31:23.691Z,22.98
2022-11-23T23:33:51.126Z,24.20
2022-11-23T23:36:20.998Z,24.08
2022-11-23T23:38:48.218Z,21.10
2022-11-23T23:41:15.911Z,20.60
2022-11-23T23:43:43.294Z,22.25
2022-11-23T23:46:12.883Z,21.35
2022-11-23T23:48:40.834Z,23.30
2022-11-23T23:51:09.952Z,20.70
2022-11-23T23:53:37.322Z,22.52
2022-11-23T23:56:07.766Z,21.73
2022-11-23T23:58:35.150Z,21.85
