createdAt,value
2019-02-16T00:03:57.587Z,3.10
2019-02-16T00:08:59.271Z,3.10
2019-02-16T00:14:02.292Z,3.00
2019-02-16T00:19:03.610Z,2.90
2019-02-16T00:24:04.921Z,2.90
2019-02-16T00:29:06.507Z,2.80
2019-02-16T00:34:07.923Z,2.70
2019-02-16T00:39:09.247Z,2.70
2019-02-16T00:44:10.732Z,2.60
2019-02-16T00:49:12.427Z,2.50
2019-02-16T00:54:13.760Z,2.50
2019-02-16T00:59:15.074Z,2.40
2019-02-16T01:04:16.476Z,2.40
2019-02-16T01:09:17.815Z,2.40
2019-02-16T01:14:19.166Z,2.30
2019-02-16T01:19:20.622Z,2.30
2019-02-16T01:24:22.076Z,2.20
2019-02-16T01:29:23.474Z,2.20
2019-02-16T01:34:24.893Z,2.20
2019-02-16T01:39:26.309Z,2.10
2019-02-16T01:44:27.738Z,2.10
2019-02-16T01:49:29.189Z,2.00
2019-02-16T01:54:30.524Z,2.00
2019-02-16T01:59:31.911Z,1.90
2019-02-16T02:04:33.442Z,1.90
2019-02-16T02:09:34.844Z,1.90
2019-02-16T02:14:36.739Z,1.80
2019-02-16T02:19:38.236Z,1.80
2019-02-16T02:24:39.539Z,1.70
2019-02-16T02:29:41.042Z,1.70
2019-02-16T02:34:42.945Z,1.70
2019-02-16T02:39:44.651Z,1.60
2019-02-16T02:44:46.555Z,1.60
2019-02-16T02:49:48.054Z,1.60
2019-02-16T02:54:49.713Z,1.70
2019-02-16T02:59:51.114Z,1.70
2019-02-16T03:04:52.908Z,1.80
2019-02-16T03:09:56.040Z,1.80
2019-02-16T03:14:57.394Z,2.00
2019-02-16T03:19:58.899Z,2.00
2019-02-16T03:25:00.530Z,2.10
2019-02-16T03:30:32.091Z,2.10
2019-02-16T03:35:48.097Z,2.20
2019-02-16T03:40:49.907Z,2.20
2019-02-16T03:45:51.258Z,2.20
2019-02-16T03:50:52.724Z,2.20
2019-02-16T03:55:54.174Z,2.20
2019-02-16T04:00:55.954Z,2.10
2019-02-16T04:05:57.370Z,2.10
2019-02-16T04:10:58.752Z,2.10
2019-02-16T04:16:00.378Z,2.10
2019-02-16T04:21:02.850Z,2.00
2019-02-16T04:26:09.221Z,2.00
2019-02-16T04:31:10.822Z,1.90
2019-02-16T04:36:12.205Z,1.90
2019-02-16T04:41:13.551Z,1.90
2019-02-16T04:46:15.265Z,2.00
2019-02-16T04:51:16.733Z,1.90
2019-02-16T04:56:18.207Z,2.00
2019-02-16T05:01:20.030Z,1.90
2019-02-16T05:06:21.433Z,1.90
2019-02-16T05:11:22.868Z,1.80
2019-02-16T05:16:24.409Z,1.80
2019-02-16T05:21:25.775Z,1.80
2019-02-16T05:26:27.292Z,1.70
2019-02-16T05:31:29.046Z,1.70
2019-02-16T05:36:30.474Z,1.70
2019-02-16T05:41:31.804Z,1.60
2019-02-16T05:46:33.523Z,1.60
2019-02-16T05:51:34.969Z,1.50
2019-02-16T06:01:55.921Z,1.40
2019-02-16T06:06:57.197Z,1.40
2019-02-16T06:11:58.561Z,1.40
2019-02-16T06:16:59.864Z,1.30
2019-02-16T06:22:01.596Z,1.30
2019-02-16T06:27:03.113Z,1.20
2019-02-16T06:32:04.740Z,1.20
2019-02-16T06:37:10.639Z,1.10
2019-02-16T06:42:12.201Z,1.10
2019-02-16T06:47:14.489Z,1.10
2019-02-16T06:52:15.810Z,1.00
2019-02-16T06:57:25.297Z,1.10
2019-02-16T07:02:28.731Z,1.00
2019-02-16T07:07:30.136Z,1.10
2019-02-16T07:12:31.813Z,1.10
2019-02-16T07:17:35.065Z,1.10
2019-02-16T07:22:36.604Z,1.20
2019-02-16T07:27:38.076Z,1.20
2019-02-16T07:32:40.189Z,1.30
2019-02-16T07:37:41.557Z,1.40
2019-02-16T07:42:54.029Z,1.50
2019-02-16T07:48:06.409Z,1.60
2019-02-16T07:53:14.186Z,1.70
2019-02-16T07:58:37.325Z,2.00
2019-02-16T08:03:54.172Z,2.20
2019-02-16T08:09:02.897Z,2.50
2019-02-16T08:14:13.975Z,2.70
2019-02-16T08:19:20.168Z,2.80
2019-02-16T08:24:39.930Z,3.00
2019-02-16T08:29:49.471Z,3.30
2019-02-16T08:34:52.915Z,3.50
2019-02-16T08:40:03.051Z,3.70
2019-02-16T08:45:08.274Z,4.00
2019-02-16T08:50:20.669Z,4.30
2019-02-16T08:55:36.579Z,4.60
2019-02-16T09:00:57.227Z,5.00
2019-02-16T09:06:12.697Z,5.50
2019-02-16T09:11:21.866Z,5.90
2019-02-16T09:16:25.117Z,6.20
2019-02-16T09:21:34.561Z,6.50
2019-02-16T09:26:37.807Z,6.70
2019-02-16T09:31:52.994Z,6.80
2019-02-16T09:37:02.293Z,6.90
2019-02-16T09:42:05.715Z,7.10
2019-02-16T09:47:12.361Z,7.20
2019-02-16T09:52:24.711Z,7.30
2019-02-16T09:57:28.060Z,7.40
2019-02-16T10:02:37.428Z,7.50
2019-02-16T10:07:43.593Z,7.70
2019-02-16T10:12:56.086Z,7.80
2019-02-16T10:18:15.661Z,7.90
2019-02-16T10:23:34.417Z,8.10
2019-02-16T10:28:37.963Z,8.30
2019-02-16T10:33:41.330Z,8.40
2019-02-16T10:38:44.775Z,8.50
2019-02-16T10:43:48.134Z,8.60
2019-02-16T10:48:58.938Z,8.70
2019-02-16T10:54:27.009Z,8.90
2019-02-16T10:59:32.140Z,9.00
2019-02-16T11:04:41.315Z,9.10
2019-02-16T11:09:50.422Z,9.30
2019-02-16T11:14:56.716Z,9.30
2019-02-16T11:20:15.336Z,9.50
2019-02-16T11:25:35.698Z,9.70
2019-02-16T11:30:41.810Z,9.80
2019-02-16T11:35:48.914Z,9.90
2019-02-16T11:40:52.304Z,10.10
2019-02-16T11:45:55.684Z,10.20
2019-02-16T11:51:17.592Z,10.30
2019-02-16T11:56:23.510Z,10.40
2019-02-16T12:01:29.923Z,10.50
2019-02-16T12:06:36.483Z,10.70
2019-02-16T12:11:45.782Z,10.80
2019-02-16T12:17:10.659Z,10.90
2019-02-16T12:22:23.211Z,10.90
2019-02-16T12:27:32.310Z,11.00
2019-02-16T12:32:47.870Z,11.10
2019-02-16T12:37:51.238Z,11.20
2019-02-16T12:43:11.286Z,11.30
2019-02-16T12:48:23.184Z,11.30
2019-02-16T12:53:36.024Z,11.40
2019-02-16T12:58:54.829Z,11.60
2019-02-16T13:03:58.411Z,11.60
2019-02-16T13:09:19.769Z,11.70
2019-02-16T13:14:30.462Z,11.80
2019-02-16T13:19:43.066Z,11.90
2019-02-16T13:24:46.528Z,12.00
2019-02-16T13:29:50.138Z,12.00
2019-02-16T13:34:59.440Z,12.10
2019-02-16T13:40:11.318Z,12.20
2019-02-16T13:45:26.300Z,12.30
2019-02-16T13:50:32.664Z,12.30
2019-02-16T13:55:52.382Z,12.30
2019-02-16T14:01:01.525Z,12.40
2019-02-16T14:06:16.936Z,12.40
2019-02-16T14:11:35.090Z,12.40
2019-02-16T14:16:44.666Z,12.40
2019-02-16T14:21:46.370Z,12.40
2019-02-16T14:26:48.524Z,12.40
2019-02-16T14:31:51.911Z,12.40
2019-02-16T14:36:53.190Z,12.40
2019-02-16T14:41:54.720Z,12.40
2019-02-16T14:46:56.903Z,12.40
2019-02-16T14:51:59.385Z,12.40
2019-02-16T14:57:01.014Z,12.40
2019-02-16T15:02:02.869Z,12.40
2019-02-16T15:07:04.476Z,12.40
2019-02-16T15:12:05.884Z,12.40
2019-02-16T15:17:07.363Z,12.40
2019-02-16T15:22:09.021Z,12.40
2019-02-16T15:27:12.020Z,12.30
2019-02-16T15:32:13.388Z,12.30
2019-02-16T15:37:16.138Z,12.20
2019-02-16T15:42:17.750Z,12.10
2019-02-16T15:47:19.181Z,12.10
2019-02-16T15:52:20.673Z,11.90
2019-02-16T15:57:22.089Z,11.80
2019-02-16T16:02:23.586Z,11.70
2019-02-16T16:07:25.041Z,11.60
2019-02-16T16:12:31.458Z,11.40
2019-02-16T16:17:36.660Z,11.30
2019-02-16T16:22:48.587Z,11.10
2019-02-16T16:27:57.574Z,11.00
2019-02-16T16:33:18.113Z,10.80
2019-02-16T16:38:22.944Z,10.60
2019-02-16T16:43:26.909Z,10.40
2019-02-16T16:48:30.688Z,10.20
2019-02-16T16:53:46.184Z,10.00
2019-02-16T16:59:04.865Z,9.80
2019-02-16T17:04:08.212Z,9.60
2019-02-16T17:09:23.467Z,9.30
2019-02-16T17:14:43.935Z,9.10
2019-02-16T17:19:53.047Z,8.90
2019-02-16T17:24:58.174Z,8.70
2019-02-16T17:30:04.080Z,8.50
2019-02-16T17:35:13.283Z,8.30
2019-02-16T17:40:22.928Z,8.20
2019-02-16T17:45:26.294Z,8.00
2019-02-16T17:50:38.612Z,7.80
2019-02-16T17:55:50.613Z,7.60
2019-02-16T18:00:56.851Z,7.40
2019-02-16T18:06:00.194Z,7.30
2019-02-16T18:11:09.624Z,7.20
2019-02-16T18:16:12.834Z,7.00
2019-02-16T18:21:31.446Z,6.90
2019-02-16T18:27:09.882Z,6.80
2019-02-16T18:32:31.541Z,6.60
2019-02-16T18:37:35.249Z,6.50
2019-02-16T18:42:38.714Z,6.40
2019-02-16T18:48:00.596Z,6.30
2019-02-16T18:53:09.751Z,6.20
2019-02-16T18:58:15.828Z,6.10
2019-02-16T19:03:20.409Z,6.00
2019-02-16T19:08:23.859Z,5.90
2019-02-16T19:13:56.861Z,5.80
2019-02-16T19:19:09.816Z,5.70
2019-02-16T19:24:16.114Z,5.60
2019-02-16T19:29:25.326Z,5.60
2019-02-16T19:34:40.475Z,5.50
2019-02-16T19:39:46.800Z,5.40
2019-02-16T19:45:06.735Z,5.30
2019-02-16T19:50:16.137Z,5.30
2019-02-16T19:55:38.040Z,5.20
2019-02-16T20:00:44.220Z,5.10
2019-02-16T20:05:53.324Z,5.00
2019-02-16T20:10:56.766Z,5.00
2019-02-16T20:16:06.228Z,5.00
2019-02-16T20:21:12.654Z,5.00
2019-02-16T20:26:34.376Z,4.90
2019-02-16T20:31:55.581Z,4.80
2019-02-16T20:36:58.818Z,4.80
2019-02-16T20:42:15.857Z,4.70
2019-02-16T20:47:34.156Z,4.60
2019-02-16T20:52:43.302Z,4.50
2019-02-16T20:57:48.611Z,4.50
2019-02-16T21:02:54.972Z,4.40
2019-02-16T21:08:04.352Z,4.30
2019-02-16T21:13:07.630Z,4.30
2019-02-16T21:18:11.014Z,4.20
2019-02-16T21:23:31.012Z,4.20
2019-02-16T21:28:49.205Z,4.10
2019-02-16T21:34:03.248Z,4.10
2019-02-16T21:39:13.168Z,4.00
2019-02-16T21:44:28.246Z,4.00
2019-02-16T21:49:31.624Z,3.90
2019-02-16T21:54:51.642Z,3.90
2019-02-16T22:00:09.684Z,3.80
2019-02-16T22:05:15.766Z,3.80
2019-02-16T22:10:28.044Z,3.80
2019-02-16T22:15:29.697Z,3.70
2019-02-16T22:20:31.360Z,3.70
2019-02-16T22:25:32.994Z,3.60
2019-02-16T22:30:34.556Z,3.60
2019-02-16T22:35:36.051Z,3.50
2019-02-16T22:40:40.477Z,3.50
2019-02-16T22:45:41.814Z,3.40
2019-02-16T22:50:43.143Z,3.40
2019-02-16T22:55:44.447Z,3.30
2019-02-16T23:00:47.994Z,3.30
2019-02-16T23:05:49.469Z,3.30
2019-02-16T23:10:50.974Z,3.20
2019-02-16T23:15:52.576Z,3.20
2019-02-16T23:20:54.210Z,3.20
2019-02-16T23:25:55.865Z,3.10
2019-02-16T23:30:59.275Z,3.10
2019-02-16T23:36:00.742Z,3.00
2019-02-16T23:41:02.278Z,3.00
2019-02-16T23:46:03.706Z,2.90
2019-02-16T23:51:05.183Z,2.90
2019-02-16T23:56:06.635Z,2.80
