createdAt,value
2023-03-03T00:02:27.504Z,99889.66
2023-03-03T00:04:54.761Z,99883.83
2023-03-03T00:07:22.836Z,99882.16
2023-03-03T00:09:51.274Z,99880.99
2023-03-03T00:12:48.016Z,99878.23
2023-03-03T00:15:21.230Z,99871.12
2023-03-03T00:17:57.008Z,99867.66
2023-03-03T00:20:37.439Z,99864.19
2023-03-03T00:23:42.121Z,99858.24
2023-03-03T00:26:21.484Z,99852.15
2023-03-03T00:28:51.295Z,99851.77
2023-03-03T00:31:33.778Z,99848.68
2023-03-03T00:34:19.700Z,99847.65
2023-03-03T00:36:56.874Z,99847.77
2023-03-03T00:40:02.488Z,99842.88
2023-03-03T00:42:55.703Z,99839.69
2023-03-03T00:45:46.831Z,99837.29
2023-03-03T00:48:27.044Z,99838.71
2023-03-03T00:50:59.453Z,99834.02
2023-03-03T00:53:30.223Z,99829.64
2023-03-03T00:55:59.145Z,99825.45
2023-03-03T00:58:30.405Z,99823.42
2023-03-03T01:00:58.975Z,99823.27
2023-03-03T01:03:35.926Z,99819.21
2023-03-03T01:06:06.711Z,99815.47
2023-03-03T01:08:36.370Z,99815.11
2023-03-03T01:11:11.554Z,99812.66
2023-03-03T01:13:41.530Z,99806.81
2023-03-03T01:16:19.861Z,99802.70
2023-03-03T01:18:54.322Z,99802.58
2023-03-03T01:21:22.168Z,99799.77
2023-03-03T01:23:51.545Z,99795.04
2023-03-03T01:26:19.975Z,99793.98
2023-03-03T01:28:53.035Z,99788.98
2023-03-03T01:31:20.941Z,99788.68
2023-03-03T01:33:48.950Z,99789.61
2023-03-03T01:36:24.854Z,99786.04
2023-03-03T01:38:58.606Z,99784.38
2023-03-03T01:41:30.045Z,99783.14
2023-03-03T01:43:57.545Z,99780.30
2023-03-03T01:46:50.199Z,99780.81
2023-03-03T01:49:43.651Z,99778.04
2023-03-03T01:52:26.955Z,99777.61
2023-03-03T01:54:59.151Z,99774.60
2023-03-03T01:57:32.098Z,99773.38
2023-03-03T02:00:00.575Z,99769.05
2023-03-03T02:02:28.987Z,99767.14
2023-03-03T02:04:56.342Z,99762.55
2023-03-03T02:07:26.858Z,99762.75
2023-03-03T02:10:14.845Z,99759.63
2023-03-03T02:12:45.515Z,99759.50
2023-03-03T02:15:40.529Z,99757.07
2023-03-03T02:18:14.970Z,99756.52
2023-03-03T02:21:20.059Z,99755.80
2023-03-03T02:24:12.123Z,99749.86
2023-03-03T02:26:51.482Z,99747.69
2023-03-03T02:29:22.791Z,99747.98
2023-03-03T02:31:50.506Z,99748.08
2023-03-03T02:34:18.964Z,99742.02
2023-03-03T02:36:46.334Z,99742.46
2023-03-03T02:39:27.842Z,99742.07
2023-03-03T02:42:16.649Z,99740.61
2023-03-03T02:45:04.625Z,99737.94
2023-03-03T02:47:36.911Z,99735.20
2023-03-03T02:50:04.568Z,99732.39
2023-03-03T02:52:34.950Z,99733.81
2023-03-03T02:55:07.412Z,99728.65
2023-03-03T02:57:36.819Z,99727.75
2023-03-03T03:03:04.407Z,99728.55
2023-03-03T03:05:35.159Z,99727.66
2023-03-03T03:08:03.749Z,99719.45
2023-03-03T03:10:36.527Z,99726.98
2023-03-03T03:13:10.187Z,99723.45
2023-03-03T03:15:39.197Z,99722.25
2023-03-03T03:18:08.137Z,99720.05
2023-03-03T03:20:48.546Z,99717.66
2023-03-03T03:23:17.892Z,99719.00
2023-03-03T03:25:48.097Z,99716.20
2023-03-03T03:28:23.352Z,99715.52
2023-03-03T03:30:53.140Z,99715.80
2023-03-03T03:33:21.122Z,99711.30
2023-03-03T03:35:50.251Z,99705.97
2023-03-03T03:38:19.481Z,99705.64
2023-03-03T03:40:50.273Z,99702.20
2023-03-03T03:43:18.667Z,99696.41
2023-03-03T03:45:47.126Z,99694.66
2023-03-03T03:48:17.577Z,99694.70
2023-03-03T03:50:51.071Z,99696.05
2023-03-03T03:53:26.584Z,99693.69
2023-03-03T03:55:54.129Z,99691.44
2023-03-03T03:58:25.490Z,99691.88
2023-03-03T04:01:04.548Z,99685.40
2023-03-03T04:03:44.991Z,99687.05
2023-03-03T04:06:16.048Z,99687.28
2023-03-03T04:08:43.300Z,99689.09
2023-03-03T04:11:11.076Z,99684.66
2023-03-03T04:13:39.035Z,99677.80
2023-03-03T04:16:07.606Z,99673.02
2023-03-03T04:18:35.668Z,99663.06
2023-03-03T04:21:05.818Z,99660.77
2023-03-03T04:23:33.565Z,99658.30
2023-03-03T04:26:02.024Z,99655.67
2023-03-03T04:28:29.836Z,99660.72
2023-03-03T04:30:59.387Z,99658.14
2023-03-03T04:33:39.493Z,99655.41
2023-03-03T04:36:11.690Z,99652.81
2023-03-03T04:38:40.245Z,99651.94
2023-03-03T04:41:12.210Z,99646.09
2023-03-03T04:43:42.751Z,99642.30
2023-03-03T04:46:35.320Z,99639.44
2023-03-03T04:49:04.627Z,99637.25
2023-03-03T04:51:35.103Z,99639.48
2023-03-03T04:54:11.064Z,99639.98
2023-03-03T04:56:39.643Z,99636.93
2023-03-03T04:59:07.814Z,99639.40
2023-03-03T05:01:35.263Z,99640.13
2023-03-03T05:04:07.573Z,99636.13
2023-03-03T05:13:43.070Z,99640.91
2023-03-03T05:16:10.484Z,99637.27
2023-03-03T05:18:37.639Z,99642.27
2023-03-03T05:21:10.893Z,99636.28
2023-03-03T05:23:40.381Z,99634.53
2023-03-03T05:26:10.229Z,99633.07
2023-03-03T05:28:39.557Z,99630.17
2023-03-03T05:31:13.026Z,99629.65
2023-03-03T05:33:43.367Z,99630.04
2023-03-03T05:36:12.530Z,99629.20
2023-03-03T05:38:49.039Z,99631.55
2023-03-03T05:41:16.602Z,99626.97
2023-03-03T05:43:49.798Z,99629.63
2023-03-03T05:46:18.796Z,99627.39
2023-03-03T05:48:53.290Z,99623.20
2023-03-03T05:51:48.384Z,99619.73
2023-03-03T05:54:20.345Z,99618.33
2023-03-03T05:56:49.055Z,99615.74
2023-03-03T05:59:45.463Z,99614.27
2023-03-03T06:02:14.143Z,99612.45
2023-03-03T06:04:48.780Z,99614.16
2023-03-03T06:07:27.553Z,99611.52
2023-03-03T06:09:56.539Z,99609.34
2023-03-03T06:12:35.056Z,99606.45
2023-03-03T06:15:08.865Z,99606.71
2023-03-03T06:17:40.087Z,99601.95
2023-03-03T06:20:10.854Z,99601.41
2023-03-03T06:27:33.835Z,99606.70
2023-03-03T06:30:10.765Z,99603.59
2023-03-03T06:32:48.163Z,99607.84
2023-03-03T06:35:18.388Z,99605.69
2023-03-03T06:37:50.471Z,99602.02
2023-03-03T06:40:19.352Z,99601.37
2023-03-03T06:42:50.113Z,99603.88
2023-03-03T06:45:17.591Z,99599.20
2023-03-03T06:47:50.312Z,99594.05
2023-03-03T06:50:20.508Z,99591.55
2023-03-03T06:52:48.800Z,99591.79
2023-03-03T06:55:26.808Z,99586.02
2023-03-03T06:57:55.527Z,99587.37
2023-03-03T07:00:30.814Z,99581.13
2023-03-03T07:03:14.925Z,99582.08
2023-03-03T07:05:48.207Z,99580.41
2023-03-03T07:08:23.179Z,99572.41
2023-03-03T07:11:07.832Z,99577.34
2023-03-03T07:13:43.612Z,99574.02
2023-03-03T07:16:25.601Z,99571.24
2023-03-03T07:19:03.863Z,99574.23
2023-03-03T07:21:39.372Z,99569.23
2023-03-03T07:24:24.574Z,99570.95
2023-03-03T07:27:17.238Z,99572.85
2023-03-03T07:29:47.844Z,99569.48
2023-03-03T07:32:27.493Z,99565.85
2023-03-03T07:34:55.856Z,99556.79
2023-03-03T07:37:32.253Z,99563.46
2023-03-03T07:40:07.041Z,99558.17
2023-03-03T07:42:44.095Z,99560.98
2023-03-03T07:45:44.012Z,99556.65
2023-03-03T07:48:47.724Z,99556.66
2023-03-03T07:51:44.112Z,99555.45
2023-03-03T07:54:24.747Z,99551.98
2023-03-03T07:57:34.637Z,99547.11
2023-03-03T08:00:18.978Z,99546.61
2023-03-03T08:03:05.252Z,99543.31
2023-03-03T08:05:37.976Z,99540.63
2023-03-03T08:08:11.491Z,99540.89
2023-03-03T08:10:55.292Z,99537.57
2023-03-03T08:13:55.214Z,99534.79
2023-03-03T08:16:35.406Z,99530.80
2023-03-03T08:19:05.974Z,99529.52
2023-03-03T08:21:34.201Z,99527.81
2023-03-03T08:24:06.740Z,99526.77
2023-03-03T08:26:37.889Z,99525.79
2023-03-03T08:29:08.800Z,99523.89
2023-03-03T08:31:41.612Z,99521.83
2023-03-03T08:34:13.495Z,99516.94
2023-03-03T08:36:41.755Z,99514.27
2023-03-03T08:39:09.902Z,99513.34
2023-03-03T08:41:43.346Z,99512.63
2023-03-03T08:44:16.798Z,99513.59
2023-03-03T08:46:47.416Z,99510.40
2023-03-03T08:49:19.912Z,99510.06
2023-03-03T08:51:48.210Z,99503.92
2023-03-03T08:54:21.198Z,99504.17
2023-03-03T08:56:49.599Z,99495.94
2023-03-03T08:59:17.223Z,99493.00
2023-03-03T09:01:45.075Z,99490.53
2023-03-03T09:04:16.338Z,99492.64
2023-03-03T09:06:44.019Z,99489.02
2023-03-03T09:09:19.353Z,99488.28
2023-03-03T09:11:58.346Z,99489.65
2023-03-03T09:14:29.944Z,99482.11
2023-03-03T09:17:02.830Z,99483.35
2023-03-03T09:19:37.207Z,99482.35
2023-03-03T09:22:23.998Z,99478.89
2023-03-03T09:24:53.923Z,99472.45
2023-03-03T09:27:31.322Z,99473.13
2023-03-03T09:30:12.219Z,99464.65
2023-03-03T09:32:39.898Z,99461.92
2023-03-03T09:35:27.477Z,99464.33
2023-03-03T09:37:57.405Z,99457.33
2023-03-03T09:40:56.189Z,99453.48
2023-03-03T09:44:11.782Z,99452.77
2023-03-03T09:47:13.460Z,99443.62
2023-03-03T09:50:31.987Z,99439.63
2023-03-03T09:53:01.041Z,99434.09
2023-03-03T09:55:41.775Z,99433.42
2023-03-03T09:58:31.732Z,99419.84
2023-03-03T10:01:15.839Z,99417.99
2023-03-03T10:04:17.042Z,99405.88
2023-03-03T10:07:17.816Z,99398.60
2023-03-03T10:10:07.995Z,99393.17
2023-03-03T10:12:58.961Z,99392.93
2023-03-03T10:15:49.060Z,99382.06
2023-03-03T10:18:42.212Z,99370.56
2023-03-03T10:21:50.437Z,99372.60
2023-03-03T10:24:20.640Z,99373.36
2023-03-03T10:27:26.191Z,99369.95
2023-03-03T10:30:42.608Z,99366.00
2023-03-03T10:33:28.245Z,99358.06
2023-03-03T10:36:30.752Z,99358.39
2023-03-03T10:39:23.408Z,99350.79
2023-03-03T10:42:32.894Z,99345.95
2023-03-03T10:45:27.309Z,99339.91
2023-03-03T10:48:09.333Z,99331.80
2023-03-03T10:51:18.157Z,99335.63
2023-03-03T10:54:32.629Z,99331.77
2023-03-03T10:57:16.165Z,99324.80
2023-03-03T11:00:15.565Z,99316.27
2023-03-03T11:03:16.805Z,99313.78
2023-03-03T11:06:18.553Z,99310.90
2023-03-03T11:09:08.984Z,99308.23
2023-03-03T11:11:52.117Z,99310.94
2023-03-03T11:15:02.564Z,99304.07
2023-03-03T11:18:23.834Z,99299.42
2023-03-03T11:21:02.945Z,99296.01
2023-03-03T11:24:25.512Z,99291.18
2023-03-03T11:27:23.692Z,99289.19
2023-03-03T11:30:30.296Z,99283.55
2023-03-03T11:33:06.094Z,99285.59
2023-03-03T11:36:01.432Z,99278.98
2023-03-03T11:38:44.728Z,99279.24
2023-03-03T11:41:32.111Z,99275.80
2023-03-03T11:44:28.934Z,99270.15
2023-03-03T11:47:19.316Z,99269.46
2023-03-03T11:50:03.549Z,99263.02
2023-03-03T11:52:47.404Z,99262.23
2023-03-03T11:55:28.307Z,99267.70
2023-03-03T11:58:53.309Z,99266.80
2023-03-03T12:01:59.567Z,99263.63
2023-03-03T12:04:30.329Z,99262.20
2023-03-03T12:07:37.035Z,99259.84
2023-03-03T12:10:29.119Z,99259.83
2023-03-03T12:13:25.239Z,99257.58
2023-03-03T12:16:04.560Z,99260.39
2023-03-03T12:18:52.483Z,99258.09
2023-03-03T12:21:35.172Z,99253.36
2023-03-03T12:24:16.548Z,99249.73
2023-03-03T12:27:29.322Z,99246.67
2023-03-03T12:30:26.929Z,99247.13
2023-03-03T12:33:03.417Z,99241.26
2023-03-03T12:36:16.649Z,99239.79
2023-03-03T12:39:09.505Z,99233.25
2023-03-03T12:41:42.712Z,99234.98
2023-03-03T12:44:18.763Z,99232.80
2023-03-03T12:47:03.186Z,99230.10
2023-03-03T12:50:06.997Z,99222.91
2023-03-03T12:52:57.942Z,99221.40
2023-03-03T12:56:00.509Z,99222.77
2023-03-03T12:59:11.175Z,99219.42
2023-03-03T13:02:02.529Z,99216.42
2023-03-03T13:04:47.504Z,99219.83
2023-03-03T13:07:22.078Z,99216.95
2023-03-03T13:10:02.697Z,99213.52
2023-03-03T13:13:21.260Z,99209.94
2023-03-03T13:15:59.633Z,99206.83
2023-03-03T13:18:51.629Z,99201.90
2023-03-03T13:21:35.898Z,99193.60
2023-03-03T13:24:15.496Z,99192.02
2023-03-03T13:26:44.854Z,99194.30
2023-03-03T13:29:35.332Z,99192.91
2023-03-03T13:32:16.047Z,99190.73
2023-03-03T13:34:51.096Z,99188.54
2023-03-03T13:37:46.027Z,99190.84
2023-03-03T13:40:34.628Z,99187.91
2023-03-03T13:43:11.165Z,99175.52
2023-03-03T13:46:05.416Z,99170.06
2023-03-03T13:48:49.396Z,99171.17
2023-03-03T13:51:29.240Z,99170.24
2023-03-03T13:54:57.612Z,99161.60
2023-03-03T13:58:02.810Z,99166.52
2023-03-03T14:00:57.098Z,99161.10
2023-03-03T14:04:09.542Z,99158.84
2023-03-03T14:06:40.853Z,99157.45
2023-03-03T14:09:56.833Z,99158.02
2023-03-03T14:12:47.413Z,99152.55
2023-03-03T14:15:46.505Z,99151.71
2023-03-03T14:18:41.829Z,99149.23
2023-03-03T14:21:30.933Z,99144.42
2023-03-03T14:24:18.254Z,99139.28
2023-03-03T14:27:00.796Z,99136.84
2023-03-03T14:29:35.193Z,99133.33
2023-03-03T14:32:44.837Z,99125.26
2023-03-03T14:35:25.561Z,99124.11
2023-03-03T14:38:26.498Z,99127.44
2023-03-03T14:41:32.097Z,99128.06
2023-03-03T14:47:35.134Z,99126.48
2023-03-03T14:50:31.024Z,99127.90
2023-03-03T14:53:16.338Z,99125.20
2023-03-03T14:56:06.092Z,99120.95
2023-03-03T14:58:46.120Z,99122.89
2023-03-03T15:01:46.335Z,99118.02
2023-03-03T15:04:16.294Z,99123.17
2023-03-03T15:07:42.537Z,99125.16
2023-03-03T15:10:46.324Z,99120.27
2023-03-03T15:13:20.818Z,99120.60
2023-03-03T15:16:45.014Z,99122.15
2023-03-03T15:19:50.329Z,99130.75
2023-03-03T15:22:40.188Z,99126.12
2023-03-03T15:25:43.968Z,99127.73
2023-03-03T15:29:02.677Z,99127.05
2023-03-03T15:34:59.476Z,99128.15
2023-03-03T15:37:52.247Z,99126.06
2023-03-03T15:40:34.297Z,99129.98
2023-03-03T15:43:46.762Z,99130.05
2023-03-03T15:46:47.305Z,99131.56
2023-03-03T15:49:38.473Z,99133.58
2023-03-03T15:52:37.116Z,99132.86
2023-03-03T15:55:36.706Z,99129.41
2023-03-03T15:58:39.871Z,99132.38
2023-03-03T16:01:20.305Z,99137.45
2023-03-03T16:04:17.866Z,99135.80
2023-03-03T16:07:01.026Z,99136.09
2023-03-03T16:09:38.779Z,99139.33
2023-03-03T16:12:44.758Z,99135.21
2023-03-03T16:15:20.828Z,99137.16
2023-03-03T16:17:59.020Z,99137.67
2023-03-03T16:21:05.012Z,99135.71
2023-03-03T16:24:11.335Z,99136.65
2023-03-03T16:27:05.032Z,99133.08
2023-03-03T16:29:50.162Z,99133.59
2023-03-03T16:32:44.188Z,99136.81
2023-03-03T16:35:30.998Z,99141.86
2023-03-03T16:53:54.072Z,99147.19
2023-03-03T16:57:03.097Z,99147.32
2023-03-03T17:00:00.663Z,99146.53
2023-03-03T17:03:16.063Z,99144.14
2023-03-03T17:07:02.055Z,99143.12
2023-03-03T17:09:33.014Z,99145.43
2023-03-03T17:12:13.365Z,99138.33
2023-03-03T17:15:01.032Z,99139.33
2023-03-03T17:18:00.441Z,99135.31
2023-03-03T17:20:50.943Z,99135.80
2023-03-03T17:23:31.012Z,99133.15
2023-03-03T17:26:08.683Z,99135.69
2023-03-03T17:29:09.912Z,99139.84
2023-03-03T17:32:07.878Z,99144.52
2023-03-03T17:35:02.267Z,99142.84
2023-03-03T17:38:21.562Z,99141.33
2023-03-03T17:41:41.483Z,99145.23
2023-03-03T17:44:57.955Z,99146.65
2023-03-03T17:47:47.894Z,99147.23
2023-03-03T17:50:59.436Z,99143.19
2023-03-03T17:54:00.004Z,99144.79
2023-03-03T17:57:15.709Z,99142.79
2023-03-03T18:00:17.034Z,99143.56
2023-03-03T18:03:15.046Z,99140.55
2023-03-03T18:06:07.962Z,99140.02
2023-03-03T18:09:14.685Z,99141.05
2023-03-03T18:12:41.485Z,99137.80
2023-03-03T18:18:24.781Z,99138.92
2023-03-03T18:21:15.442Z,99138.69
2023-03-03T18:23:45.854Z,99140.70
2023-03-03T18:26:35.633Z,99135.98
2023-03-03T18:29:39.184Z,99134.04
2023-03-03T18:32:24.057Z,99135.33
2023-03-03T18:35:44.446Z,99136.77
2023-03-03T18:41:34.191Z,99142.77
2023-03-03T18:44:29.077Z,99142.81
2023-03-03T18:47:12.763Z,99141.52
2023-03-03T18:49:48.402Z,99146.16
2023-03-03T18:52:32.751Z,99144.73
2023-03-03T18:55:08.880Z,99141.36
2023-03-03T18:57:42.694Z,99144.95
2023-03-03T19:00:17.173Z,99147.04
2023-03-03T19:03:06.276Z,99147.49
2023-03-03T19:05:37.075Z,99146.27
2023-03-03T19:08:56.201Z,99144.91
2023-03-03T19:12:02.957Z,99144.25
2023-03-03T19:15:00.325Z,99143.58
2023-03-03T19:17:50.364Z,99149.73
2023-03-03T19:20:40.953Z,99152.65
2023-03-03T19:24:19.319Z,99154.13
2023-03-03T19:30:31.006Z,99158.14
2023-03-03T19:33:07.729Z,99157.22
2023-03-03T19:36:04.255Z,99157.50
2023-03-03T19:38:50.954Z,99154.95
2023-03-03T19:42:02.272Z,99156.88
2023-03-03T19:45:13.924Z,99155.65
2023-03-03T19:48:36.477Z,99154.33
2023-03-03T19:51:15.438Z,99157.09
2023-03-03T19:54:04.031Z,99151.27
2023-03-03T19:56:53.467Z,99152.25
2023-03-03T20:00:02.762Z,99149.19
2023-03-03T20:03:06.776Z,99158.70
2023-03-03T20:06:20.957Z,99159.55
2023-03-03T20:09:30.896Z,99158.80
2023-03-03T20:12:47.897Z,99156.38
2023-03-03T20:15:30.605Z,99157.22
2023-03-03T20:19:06.912Z,99153.45
2023-03-03T20:21:41.708Z,99152.17
2023-03-03T20:24:48.771Z,99151.16
2023-03-03T20:28:04.892Z,99149.16
2023-03-03T20:31:08.730Z,99152.33
2023-03-03T20:33:50.692Z,99146.59
2023-03-03T20:36:28.189Z,99147.52
2023-03-03T20:39:06.839Z,99146.55
2023-03-03T20:42:07.453Z,99150.06
2023-03-03T20:45:02.892Z,99152.76
2023-03-03T20:47:36.400Z,99149.44
2023-03-03T20:50:25.908Z,99152.04
2023-03-03T20:53:33.714Z,99145.95
2023-03-03T20:56:27.610Z,99144.13
2023-03-03T20:59:24.204Z,99144.35
2023-03-03T21:02:38.057Z,99144.52
2023-03-03T21:05:27.217Z,99145.90
2023-03-03T21:08:02.889Z,99144.74
2023-03-03T21:10:42.551Z,99141.16
2023-03-03T21:13:42.247Z,99146.90
2023-03-03T21:16:25.157Z,99152.36
2023-03-03T21:19:03.451Z,99151.18
2023-03-03T21:21:39.840Z,99150.84
2023-03-03T21:24:19.010Z,99155.23
2023-03-03T21:27:24.285Z,99153.62
2023-03-03T21:30:03.063Z,99156.30
2023-03-03T21:32:45.804Z,99155.70
2023-03-03T21:35:16.618Z,99159.73
2023-03-03T21:37:54.546Z,99164.71
2023-03-03T21:40:48.692Z,99168.16
2023-03-03T21:43:34.693Z,99170.08
2023-03-03T21:46:08.437Z,99169.45
2023-03-03T21:48:39.972Z,99171.05
2023-03-03T21:51:13.659Z,99180.43
2023-03-03T21:53:42.406Z,99185.10
2023-03-03T21:56:11.096Z,99184.03
2023-03-03T21:58:38.241Z,99185.95
2023-03-03T22:01:06.319Z,99186.67
2023-03-03T22:03:40.298Z,99187.39
2023-03-03T22:06:11.505Z,99190.57
2023-03-03T22:08:46.964Z,99191.41
2023-03-03T22:11:15.673Z,99189.13
2023-03-03T22:13:44.997Z,99187.75
2023-03-03T22:16:16.709Z,99188.36
2023-03-03T22:18:45.549Z,99189.64
2023-03-03T22:21:15.317Z,99185.64
2023-03-03T22:23:43.458Z,99191.06
2023-03-03T22:26:14.174Z,99187.77
2023-03-03T22:28:44.330Z,99186.99
2023-03-03T22:31:12.933Z,99189.45
2023-03-03T22:33:40.564Z,99188.69
2023-03-03T22:36:08.359Z,99183.37
2023-03-03T22:38:42.900Z,99178.97
2023-03-03T22:41:10.435Z,99176.44
2023-03-03T22:43:38.252Z,99179.10
2023-03-03T22:46:07.690Z,99186.84
2023-03-03T22:48:35.562Z,99182.38
2023-03-03T22:51:11.222Z,99191.43
2023-03-03T22:53:45.937Z,99189.86
2023-03-03T22:56:13.153Z,99190.34
2023-03-03T22:58:41.684Z,99188.83
2023-03-03T23:01:08.886Z,99188.02
2023-03-03T23:03:36.694Z,99192.44
2023-03-03T23:06:05.753Z,99191.95
2023-03-03T23:08:32.859Z,99195.34
2023-03-03T23:11:02.621Z,99198.61
2023-03-03T23:13:35.306Z,99199.04
2023-03-03T23:16:06.559Z,99201.27
2023-03-03T23:18:35.306Z,99202.71
2023-03-03T23:21:03.562Z,99207.21
2023-03-03T23:23:37.007Z,99207.20
2023-03-03T23:26:08.403Z,99209.17
2023-03-03T23:28:37.306Z,99213.54
2023-03-03T23:31:04.622Z,99212.68
2023-03-03T23:33:34.903Z,99209.61
2023-03-03T23:36:04.434Z,99210.80
2023-03-03T23:38:34.765Z,99205.35
2023-03-03T23:41:02.403Z,99206.04
2023-03-03T23:43:35.095Z,99201.80
2023-03-03T23:46:03.101Z,99199.80
2023-03-03T23:48:32.254Z,99194.53
2023-03-03T23:51:04.039Z,99199.02
2023-03-03T23:53:33.180Z,99193.07
2023-03-03T23:56:07.472Z,99189.44
2023-03-03T23:58:41.284Z,99187.05
