createdAt,value
2023-04-02T00:02:21.578Z,7.30
2023-04-02T00:05:16.562Z,7.30
2023-04-02T00:07:48.876Z,7.30
2023-04-02T00:10:33.181Z,7.30
2023-04-02T00:13:04.875Z,7.30
2023-04-02T00:15:31.938Z,7.20
2023-04-02T00:18:00.038Z,7.20
2023-04-02T00:20:28.669Z,7.20
2023-04-02T00:22:56.641Z,7.20
2023-04-02T00:25:28.081Z,7.10
2023-04-02T00:28:03.971Z,7.20
2023-04-02T00:30:31.039Z,7.30
2023-04-02T00:32:58.225Z,7.30
2023-04-02T00:35:29.288Z,7.30
2023-04-02T00:37:57.232Z,7.30
2023-04-02T00:40:30.691Z,7.30
2023-04-02T00:43:00.012Z,7.30
2023-04-02T00:45:33.316Z,7.20
2023-04-02T00:48:16.421Z,7.20
2023-04-02T00:50:48.923Z,7.20
2023-04-02T00:53:27.713Z,7.10
2023-04-02T00:55:56.101Z,7.10
2023-04-02T00:58:50.712Z,7.20
2023-04-02T01:01:22.818Z,7.20
2023-04-02T01:04:03.671Z,7.20
2023-04-02T01:06:38.763Z,7.20
2023-04-02T01:09:26.785Z,7.10
2023-04-02T01:12:03.045Z,7.10
2023-04-02T01:14:29.757Z,7.10
2023-04-02T01:17:28.396Z,7.10
2023-04-02T01:20:17.361Z,7.10
2023-04-02T01:23:14.799Z,7.20
2023-04-02T01:25:50.933Z,7.20
2023-04-02T01:28:37.299Z,7.10
2023-04-02T01:31:04.731Z,7.10
2023-04-02T01:33:35.264Z,7.10
2023-04-02T01:36:14.796Z,7.10
2023-04-02T01:38:52.447Z,7.10
2023-04-02T01:41:40.098Z,7.20
2023-04-02T01:44:16.726Z,7.10
2023-04-02T01:46:48.011Z,7.10
2023-04-02T01:49:20.628Z,7.20
2023-04-02T01:51:53.093Z,7.20
2023-04-02T01:54:21.483Z,7.20
2023-04-02T01:56:49.308Z,7.10
2023-04-02T01:59:20.254Z,7.20
2023-04-02T02:01:59.742Z,7.20
2023-04-02T02:04:26.865Z,7.10
2023-04-02T02:06:53.983Z,7.10
2023-04-02T02:09:26.139Z,7.20
2023-04-02T02:11:53.012Z,7.10
2023-04-02T02:14:22.914Z,7.10
2023-04-02T02:16:50.705Z,7.20
2023-04-02T02:19:38.516Z,7.10
2023-04-02T02:22:14.035Z,7.10
2023-04-02T02:24:42.185Z,7.10
2023-04-02T02:27:23.825Z,6.90
2023-04-02T02:29:53.945Z,6.90
2023-04-02T02:32:23.984Z,6.80
2023-04-02T02:35:13.931Z,6.70
2023-04-02T02:37:46.507Z,6.70
2023-04-02T02:40:20.751Z,6.60
2023-04-02T02:42:59.568Z,6.70
2023-04-02T02:45:31.246Z,6.70
2023-04-02T02:47:59.568Z,6.60
2023-04-02T02:50:31.708Z,6.60
2023-04-02T02:53:00.429Z,6.40
2023-04-02T02:55:34.732Z,6.40
2023-04-02T02:58:27.966Z,6.30
2023-04-02T03:00:55.457Z,6.30
2023-04-02T03:03:29.058Z,6.40
2023-04-02T03:06:02.158Z,6.40
2023-04-02T03:08:43.571Z,6.30
2023-04-02T03:11:38.886Z,6.30
2023-04-02T03:14:28.901Z,6.30
2023-04-02T03:17:05.333Z,6.30
2023-04-02T03:19:41.024Z,6.30
2023-04-02T03:22:29.819Z,6.30
2023-04-02T03:25:04.055Z,6.30
2023-04-02T03:27:35.305Z,6.30
2023-04-02T03:30:20.628Z,6.40
2023-04-02T03:32:52.045Z,6.40
2023-04-02T03:35:34.092Z,6.50
2023-04-02T03:38:06.286Z,6.50
2023-04-02T03:40:40.101Z,6.40
2023-04-02T03:43:23.306Z,6.40
2023-04-02T03:46:16.764Z,6.40
2023-04-02T03:48:51.576Z,6.30
2023-04-02T03:51:24.443Z,6.30
2023-04-02T03:53:51.384Z,6.40
2023-04-02T03:56:39.853Z,6.40
2023-04-02T03:59:18.381Z,6.40
2023-04-02T04:02:00.825Z,6.40
2023-04-02T04:04:31.646Z,6.30
2023-04-02T04:07:00.312Z,6.30
2023-04-02T04:09:32.028Z,6.30
2023-04-02T04:12:26.893Z,6.30
2023-04-02T04:15:04.672Z,6.30
2023-04-02T04:17:51.474Z,6.20
2023-04-02T04:20:24.398Z,6.20
2023-04-02T04:22:56.131Z,6.10
2023-04-02T04:25:29.844Z,6.10
2023-04-02T04:28:25.196Z,6.10
2023-04-02T04:31:17.991Z,6.10
2023-04-02T04:33:50.640Z,6.20
2023-04-02T04:36:27.850Z,6.20
2023-04-02T04:38:59.567Z,6.30
2023-04-02T04:41:33.628Z,6.30
2023-04-02T04:44:21.885Z,6.30
2023-04-02T04:46:56.173Z,6.20
2023-04-02T04:49:35.999Z,6.10
2023-04-02T04:52:21.645Z,6.10
2023-04-02T04:54:48.589Z,6.00
2023-04-02T04:57:27.664Z,6.00
2023-04-02T05:00:20.692Z,6.10
2023-04-02T05:02:57.729Z,6.00
2023-04-02T05:05:31.341Z,6.10
2023-04-02T05:08:15.962Z,6.10
2023-04-02T05:11:03.526Z,6.10
2023-04-02T05:13:39.338Z,6.10
2023-04-02T05:16:34.132Z,6.10
2023-04-02T05:19:07.374Z,6.00
2023-04-02T05:22:12.254Z,6.00
2023-04-02T05:24:45.100Z,6.00
2023-04-02T05:27:29.489Z,5.90
2023-04-02T05:30:15.057Z,5.90
2023-04-02T05:32:47.485Z,5.90
2023-04-02T05:35:20.497Z,5.90
2023-04-02T05:37:48.217Z,5.70
2023-04-02T05:40:23.708Z,5.60
2023-04-02T05:42:53.195Z,5.60
2023-04-02T05:45:29.223Z,5.60
2023-04-02T05:48:02.059Z,5.60
2023-04-02T05:50:40.355Z,5.60
2023-04-02T05:53:14.183Z,5.60
2023-04-02T05:55:51.676Z,5.60
2023-04-02T05:58:36.558Z,5.60
2023-04-02T06:01:17.548Z,5.50
2023-04-02T06:03:56.376Z,5.50
2023-04-02T06:06:45.124Z,5.50
2023-04-02T06:09:20.780Z,5.50
2023-04-02T06:11:54.145Z,5.50
2023-04-02T06:14:21.316Z,5.40
2023-04-02T06:16:48.414Z,5.50
2023-04-02T06:19:27.461Z,5.60
2023-04-02T06:22:00.155Z,5.60
2023-04-02T06:24:29.770Z,5.60
2023-04-02T06:27:05.916Z,5.70
2023-04-02T06:29:40.194Z,5.70
2023-04-02T06:32:08.940Z,5.70
2023-04-02T06:34:39.457Z,5.60
2023-04-02T06:37:19.889Z,5.40
2023-04-02T06:39:46.735Z,5.30
2023-04-02T06:42:21.819Z,5.30
2023-04-02T06:44:49.202Z,5.30
2023-04-02T06:47:39.513Z,5.20
2023-04-02T06:50:13.355Z,5.20
2023-04-02T06:53:14.306Z,5.20
2023-04-02T06:55:49.058Z,5.20
2023-04-02T06:58:18.500Z,5.10
2023-04-02T07:00:49.898Z,5.10
2023-04-02T07:03:24.618Z,5.10
2023-04-02T07:05:51.943Z,5.00
2023-04-02T07:08:18.890Z,4.90
2023-04-02T07:10:46.810Z,5.00
2023-04-02T07:13:16.781Z,5.00
2023-04-02T07:15:46.321Z,5.00
2023-04-02T07:18:34.067Z,4.90
2023-04-02T07:21:01.765Z,4.90
2023-04-02T07:23:28.711Z,4.90
2023-04-02T07:25:57.123Z,4.90
2023-04-02T07:28:24.166Z,5.10
2023-04-02T07:30:51.692Z,5.10
2023-04-02T07:33:22.254Z,5.20
2023-04-02T07:35:50.404Z,5.30
2023-04-02T07:38:17.386Z,5.20
2023-04-02T07:40:45.324Z,5.10
2023-04-02T07:43:13.065Z,5.30
2023-04-02T07:45:40.088Z,5.20
2023-04-02T07:48:09.122Z,5.30
2023-04-02T07:50:36.547Z,5.30
2023-04-02T07:53:03.903Z,5.40
2023-04-02T07:55:30.744Z,5.50
2023-04-02T07:57:59.920Z,5.50
2023-04-02T08:00:28.754Z,5.60
2023-04-02T08:02:57.006Z,5.60
2023-04-02T08:05:24.261Z,5.60
2023-04-02T08:07:57.215Z,5.60
2023-04-02T08:10:24.768Z,5.60
2023-04-02T08:12:51.716Z,5.70
2023-04-02T08:15:19.008Z,5.80
2023-04-02T08:17:49.943Z,5.70
2023-04-02T08:20:22.237Z,5.80
2023-04-02T08:22:50.085Z,5.80
2023-04-02T08:25:17.389Z,5.60
2023-04-02T08:27:47.996Z,5.60
2023-04-02T08:30:16.759Z,5.60
2023-04-02T08:32:43.968Z,5.60
2023-04-02T08:35:13.200Z,5.60
2023-04-02T08:37:40.962Z,5.60
2023-04-02T08:40:16.693Z,5.60
2023-04-02T08:42:55.852Z,5.60
2023-04-02T08:45:28.591Z,5.60
2023-04-02T08:47:57.674Z,5.60
2023-04-02T08:50:36.461Z,5.70
2023-04-02T08:53:25.728Z,5.60
2023-04-02T08:56:03.861Z,5.60
2023-04-02T08:58:43.604Z,5.60
2023-04-02T09:01:34.876Z,5.70
2023-04-02T09:04:05.626Z,5.80
2023-04-02T09:06:34.835Z,5.80
2023-04-02T09:09:01.805Z,5.80
2023-04-02T09:11:42.056Z,5.80
2023-04-02T09:14:18.913Z,5.70
2023-04-02T09:16:58.881Z,5.60
2023-04-02T09:19:33.431Z,5.50
2023-04-02T09:22:23.907Z,5.60
2023-04-02T09:24:59.198Z,5.70
2023-04-02T09:27:35.467Z,5.50
2023-04-02T09:30:24.266Z,5.60
2023-04-02T09:32:57.157Z,5.60
2023-04-02T09:35:27.013Z,5.70
2023-04-02T09:38:28.180Z,5.70
2023-04-02T09:40:55.008Z,5.70
2023-04-02T09:43:28.218Z,5.60
2023-04-02T09:46:06.326Z,5.60
2023-04-02T09:48:53.196Z,5.60
2023-04-02T09:51:25.890Z,5.90
2023-04-02T09:54:04.904Z,5.90
2023-04-02T09:56:32.735Z,5.70
2023-04-02T09:59:03.110Z,5.80
2023-04-02T10:02:04.951Z,5.80
2023-04-02T10:04:38.117Z,5.90
2023-04-02T10:07:06.837Z,5.90
2023-04-02T10:09:36.513Z,5.80
2023-04-02T10:12:07.411Z,5.80
2023-04-02T10:14:44.444Z,5.80
2023-04-02T10:17:20.148Z,5.70
2023-04-02T10:19:58.835Z,5.60
2023-04-02T10:22:28.502Z,5.60
2023-04-02T10:24:55.419Z,5.80
2023-04-02T10:27:33.812Z,5.90
2023-04-02T10:30:23.948Z,5.90
2023-04-02T10:33:00.472Z,5.70
2023-04-02T10:35:49.592Z,5.60
2023-04-02T10:38:34.318Z,5.60
2023-04-02T10:41:06.552Z,5.60
2023-04-02T10:43:39.235Z,5.60
2023-04-02T10:46:31.860Z,5.60
2023-04-02T10:49:40.425Z,5.70
2023-04-02T10:52:07.591Z,5.60
2023-04-02T10:54:41.713Z,5.50
2023-04-02T10:57:34.113Z,5.50
2023-04-02T11:00:17.020Z,5.40
2023-04-02T11:02:46.879Z,5.50
2023-04-02T11:05:25.655Z,5.30
2023-04-02T11:08:17.079Z,5.30
2023-04-02T11:10:53.388Z,5.20
2023-04-02T11:13:31.750Z,5.30
2023-04-02T11:15:58.796Z,5.20
2023-04-02T11:18:36.087Z,5.20
2023-04-02T11:21:57.205Z,5.20
2023-04-02T11:24:45.673Z,5.20
2023-04-02T11:27:16.995Z,5.20
2023-04-02T11:29:57.518Z,5.20
2023-04-02T11:32:28.776Z,5.20
2023-04-02T11:35:06.453Z,5.10
2023-04-02T11:37:45.712Z,5.10
2023-04-02T11:40:13.890Z,5.10
2023-04-02T11:42:44.910Z,5.00
2023-04-02T11:45:21.354Z,5.00
2023-04-02T11:48:18.229Z,5.00
2023-04-02T11:50:46.423Z,4.90
2023-04-02T11:53:14.778Z,5.00
2023-04-02T11:55:46.488Z,5.10
2023-04-02T11:58:52.135Z,5.00
2023-04-02T12:01:44.259Z,5.10
2023-04-02T12:04:41.883Z,5.10
2023-04-02T12:07:17.597Z,5.20
2023-04-02T12:10:00.332Z,5.30
2023-04-02T12:12:34.134Z,5.30
2023-04-02T12:15:01.295Z,5.30
2023-04-02T12:17:36.816Z,5.30
2023-04-02T12:20:22.855Z,5.30
2023-04-02T12:22:55.892Z,5.30
2023-04-02T12:25:40.880Z,5.30
2023-04-02T12:28:20.091Z,5.40
2023-04-02T12:30:51.096Z,5.40
2023-04-02T12:33:20.954Z,5.30
2023-04-02T12:35:50.748Z,5.30
2023-04-02T12:38:22.292Z,5.20
2023-04-02T12:41:00.337Z,5.10
2023-04-02T12:43:32.838Z,5.10
2023-04-02T12:46:03.111Z,5.20
2023-04-02T12:48:33.753Z,5.10
2023-04-02T12:51:01.745Z,5.00
2023-04-02T12:53:41.897Z,4.80
2023-04-02T12:56:19.941Z,4.80
2023-04-02T12:58:59.882Z,4.80
2023-04-02T13:01:29.802Z,4.90
2023-04-02T13:04:08.581Z,4.90
2023-04-02T13:06:38.789Z,4.90
2023-04-02T13:09:24.901Z,4.90
2023-04-02T13:11:52.796Z,4.90
2023-04-02T13:14:21.485Z,5.00
2023-04-02T13:17:31.892Z,5.20
2023-04-02T13:20:29.565Z,5.30
2023-04-02T13:22:58.020Z,5.30
2023-04-02T13:25:35.300Z,5.40
2023-04-02T13:28:02.453Z,5.40
2023-04-02T13:30:30.187Z,5.30
2023-04-02T13:32:57.099Z,5.30
2023-04-02T13:35:24.122Z,5.20
2023-04-02T13:37:51.475Z,5.10
2023-04-02T13:40:19.376Z,5.00
2023-04-02T13:42:48.614Z,5.10
2023-04-02T13:45:26.657Z,5.00
2023-04-02T13:47:54.310Z,5.00
2023-04-02T13:50:24.187Z,5.00
2023-04-02T13:52:51.913Z,5.00
2023-04-02T13:55:24.573Z,5.10
2023-04-02T13:57:51.698Z,5.00
2023-04-02T14:00:19.802Z,5.00
2023-04-02T14:02:53.481Z,5.00
2023-04-02T14:05:39.036Z,5.00
2023-04-02T14:08:16.733Z,5.00
2023-04-02T14:11:01.707Z,5.10
2023-04-02T14:13:34.399Z,5.10
2023-04-02T14:16:28.083Z,5.20
2023-04-02T14:19:18.091Z,5.20
2023-04-02T14:21:59.447Z,5.20
2023-04-02T14:25:00.104Z,5.30
2023-04-02T14:28:15.170Z,5.20
2023-04-02T14:30:54.173Z,5.10
2023-04-02T14:33:49.529Z,5.10
2023-04-02T14:36:38.399Z,5.10
2023-04-02T14:39:23.315Z,5.00
2023-04-02T14:42:04.568Z,4.90
2023-04-02T14:44:39.378Z,4.80
2023-04-02T14:47:21.551Z,4.80
2023-04-02T14:49:54.939Z,4.90
2023-04-02T14:52:23.776Z,4.80
2023-04-02T14:55:04.966Z,4.70
2023-04-02T14:57:44.750Z,4.70
2023-04-02T15:00:37.753Z,4.60
2023-04-02T15:03:07.504Z,4.50
2023-04-02T15:05:40.863Z,4.40
2023-04-02T15:08:27.258Z,4.40
2023-04-02T15:11:08.260Z,4.40
2023-04-02T15:14:01.775Z,4.30
2023-04-02T15:16:28.722Z,4.20
2023-04-02T15:19:03.492Z,4.20
2023-04-02T15:21:34.256Z,4.20
2023-04-02T15:24:21.786Z,4.10
2023-04-02T15:27:25.407Z,4.00
2023-04-02T15:30:25.561Z,4.00
2023-04-02T15:32:55.946Z,4.10
2023-04-02T15:35:47.218Z,3.90
2023-04-02T15:38:46.953Z,3.80
2023-04-02T15:41:26.321Z,3.70
2023-04-02T15:44:29.851Z,3.60
2023-04-02T15:46:59.650Z,3.60
2023-04-02T15:49:44.810Z,3.60
2023-04-02T15:52:18.383Z,3.50
2023-04-02T15:54:54.771Z,3.50
2023-04-02T15:57:51.615Z,3.40
2023-04-02T16:00:30.849Z,3.30
2023-04-02T16:03:12.801Z,3.30
2023-04-02T16:06:07.375Z,3.40
2023-04-02T16:08:50.558Z,3.30
2023-04-02T16:11:17.542Z,3.30
2023-04-02T16:13:44.584Z,3.30
2023-04-02T16:16:14.890Z,3.30
2023-04-02T16:19:16.620Z,3.30
2023-04-02T16:21:54.363Z,3.30
2023-04-02T16:24:22.735Z,3.20
2023-04-02T16:27:05.003Z,3.20
2023-04-02T16:29:59.081Z,3.20
2023-04-02T16:32:53.363Z,3.20
2023-04-02T16:35:57.633Z,3.20
2023-04-02T16:38:49.495Z,3.20
2023-04-02T16:41:52.033Z,3.10
2023-04-02T16:44:36.706Z,3.10
2023-04-02T16:47:06.480Z,3.20
2023-04-02T16:49:38.216Z,3.20
2023-04-02T16:52:40.460Z,3.20
2023-04-02T16:55:24.105Z,3.20
2023-04-02T16:58:16.914Z,3.00
2023-04-02T17:01:05.467Z,3.00
2023-04-02T17:03:40.345Z,2.90
2023-04-02T17:06:35.389Z,2.90
2023-04-02T17:09:32.066Z,2.90
2023-04-02T17:12:13.780Z,3.00
2023-04-02T17:14:50.508Z,3.00
2023-04-02T17:17:17.696Z,3.00
2023-04-02T17:19:45.272Z,2.90
2023-04-02T17:22:20.382Z,3.00
2023-04-02T17:24:56.338Z,3.00
2023-04-02T17:27:43.365Z,3.00
2023-04-02T17:30:23.480Z,2.90
2023-04-02T17:32:50.448Z,2.90
2023-04-02T17:35:51.863Z,2.90
2023-04-02T17:39:38.792Z,3.00
2023-04-02T17:42:59.832Z,3.00
2023-04-02T17:45:36.856Z,3.00
2023-04-02T17:48:28.296Z,3.00
2023-04-02T17:51:30.501Z,3.00
2023-04-02T17:54:34.393Z,3.10
2023-04-02T17:57:25.339Z,3.20
2023-04-02T18:00:04.622Z,3.20
2023-04-02T18:02:56.338Z,3.30
2023-04-02T18:05:27.104Z,3.20
2023-04-02T18:08:40.640Z,3.30
2023-04-02T18:14:47.578Z,3.30
2023-04-02T18:17:53.392Z,3.20
2023-04-02T18:20:27.902Z,3.30
2023-04-02T18:23:18.788Z,3.30
2023-04-02T18:26:10.558Z,3.30
2023-04-02T18:29:00.458Z,3.30
2023-04-02T18:31:38.740Z,3.30
2023-04-02T18:34:37.109Z,3.40
2023-04-02T18:37:57.574Z,3.40
2023-04-02T18:40:37.042Z,3.40
2023-04-02T18:43:33.358Z,3.40
2023-04-02T18:46:19.098Z,3.50
2023-04-02T18:48:46.076Z,3.40
2023-04-02T18:51:21.789Z,3.50
2023-04-02T18:54:23.692Z,3.40
2023-04-02T18:56:50.749Z,3.40
2023-04-02T18:59:49.248Z,3.50
2023-04-02T19:02:34.735Z,3.50
2023-04-02T19:05:05.705Z,3.50
2023-04-02T19:07:37.738Z,3.60
2023-04-02T19:10:28.877Z,3.60
2023-04-02T19:12:55.898Z,3.60
2023-04-02T19:15:32.840Z,3.60
2023-04-02T19:22:22.336Z,3.60
2023-04-02T19:25:07.885Z,3.60
2023-04-02T19:27:58.120Z,3.60
2023-04-02T19:30:52.707Z,3.60
2023-04-02T19:33:29.481Z,3.60
2023-04-02T19:36:10.843Z,3.60
2023-04-02T19:38:51.956Z,3.60
2023-04-02T19:41:33.307Z,3.60
2023-04-02T19:44:01.070Z,3.60
2023-04-02T19:46:28.421Z,3.70
2023-04-02T19:49:12.554Z,3.70
2023-04-02T19:51:41.008Z,3.70
2023-04-02T19:54:23.380Z,3.70
2023-04-02T19:57:00.474Z,3.70
2023-04-02T19:59:27.456Z,3.70
2023-04-02T20:01:54.329Z,3.70
2023-04-02T20:04:24.845Z,3.80
2023-04-02T20:06:52.342Z,3.80
2023-04-02T20:09:25.105Z,3.80
2023-04-02T20:11:51.923Z,3.80
2023-04-02T20:14:19.369Z,3.80
2023-04-02T20:16:46.381Z,3.80
2023-04-02T20:19:13.261Z,3.80
2023-04-02T20:21:41.494Z,3.90
2023-04-02T20:24:09.020Z,3.90
2023-04-02T20:26:36.465Z,3.90
2023-04-02T20:29:04.806Z,4.00
2023-04-02T20:31:31.761Z,4.00
2023-04-02T20:33:59.587Z,4.00
2023-04-02T20:36:26.560Z,4.00
2023-04-02T20:38:53.480Z,4.00
2023-04-02T20:41:21.940Z,4.00
2023-04-02T20:43:49.996Z,4.00
2023-04-02T20:46:19.649Z,4.10
2023-04-02T20:48:47.192Z,4.10
2023-04-02T20:51:15.489Z,4.00
2023-04-02T20:53:43.980Z,4.00
2023-04-02T20:56:16.301Z,4.00
2023-04-02T20:58:43.973Z,4.00
2023-04-02T21:01:28.304Z,3.90
2023-04-02T21:03:57.292Z,4.00
2023-04-02T21:06:26.598Z,3.90
2023-04-02T21:08:57.232Z,4.00
2023-04-02T21:11:24.921Z,4.00
2023-04-02T21:13:52.784Z,3.90
2023-04-02T21:16:28.569Z,3.90
2023-04-02T21:18:58.585Z,3.80
2023-04-02T21:21:26.499Z,3.80
2023-04-02T21:23:56.286Z,3.90
2023-04-02T21:26:24.164Z,3.80
2023-04-02T21:28:51.914Z,3.70
2023-04-02T21:31:22.542Z,3.70
2023-04-02T21:33:54.779Z,3.70
2023-04-02T21:36:28.257Z,3.70
2023-04-02T21:38:57.805Z,3.70
2023-04-02T21:41:26.572Z,3.70
2023-04-02T21:43:59.650Z,3.60
2023-04-02T21:46:28.809Z,3.70
2023-04-02T21:48:58.751Z,3.60
2023-04-02T21:51:33.780Z,3.60
2023-04-02T21:54:01.788Z,3.60
2023-04-02T21:56:31.758Z,3.60
2023-04-02T21:59:01.886Z,3.50
2023-04-02T22:01:31.684Z,3.60
2023-04-02T22:04:01.795Z,3.60
2023-04-02T22:06:31.650Z,3.70
2023-04-02T22:09:03.368Z,3.60
2023-04-02T22:11:34.040Z,3.70
2023-04-02T22:14:03.405Z,3.70
2023-04-02T22:16:31.845Z,3.50
2023-04-02T22:19:01.841Z,3.50
2023-04-02T22:21:31.323Z,3.50
2023-04-02T22:24:02.883Z,3.40
2023-04-02T22:26:31.648Z,3.50
2023-04-02T22:28:59.217Z,3.50
2023-04-02T22:31:29.286Z,3.40
2023-04-02T22:33:58.361Z,3.40
2023-04-02T22:36:27.583Z,3.40
2023-04-02T22:38:54.476Z,3.40
2023-04-02T22:41:25.756Z,3.30
2023-04-02T22:43:52.915Z,3.30
2023-04-02T22:46:20.314Z,3.30
2023-04-02T22:48:47.919Z,3.30
2023-04-02T22:51:17.477Z,3.30
2023-04-02T22:53:45.601Z,3.20
2023-04-02T22:59:16.445Z,3.20
2023-04-02T23:01:43.655Z,3.10
2023-04-02T23:04:10.642Z,3.10
2023-04-02T23:06:37.481Z,3.10
2023-04-02T23:09:04.385Z,3.10
2023-04-02T23:11:31.383Z,3.10
2023-04-02T23:13:58.760Z,3.00
2023-04-02T23:16:29.040Z,2.90
2023-04-02T23:18:57.753Z,2.90
2023-04-02T23:21:26.334Z,2.90
2023-04-02T23:23:53.540Z,2.80
2023-04-02T23:26:29.173Z,2.80
2023-04-02T23:28:59.381Z,2.70
2023-04-02T23:31:26.874Z,2.70
2023-04-02T23:33:53.748Z,2.60
2023-04-02T23:36:26.737Z,2.60
2023-04-02T23:38:55.520Z,2.60
2023-04-02T23:41:24.307Z,2.50
2023-04-02T23:43:51.606Z,2.50
2023-04-02T23:46:18.545Z,2.50
2023-04-02T23:48:46.741Z,2.50
2023-04-02T23:51:14.148Z,2.40
2023-04-02T23:53:41.205Z,2.30
2023-04-02T23:56:08.101Z,2.30
2023-04-02T23:58:35.420Z,2.30
