createdAt,value
2023-01-08T00:00:36.402Z,100279.38
2023-01-08T00:03:22.766Z,100283.53
2023-01-08T00:06:12.049Z,100275.78
2023-01-08T00:08:57.414Z,100271.81
2023-01-08T00:11:44.267Z,100282.63
2023-01-08T00:14:30.654Z,100285.75
2023-01-08T00:17:15.924Z,100265.47
2023-01-08T00:20:01.611Z,100261.41
2023-01-08T00:22:51.073Z,100252.19
2023-01-08T00:25:36.712Z,100256.63
2023-01-08T00:28:22.219Z,100216.78
2023-01-08T00:31:09.673Z,100265.66
2023-01-08T00:33:55.226Z,100238.34
2023-01-08T00:36:40.756Z,100261.63
2023-01-08T00:39:26.513Z,100247.75
2023-01-08T00:42:12.765Z,100227.25
2023-01-08T00:44:58.325Z,100233.66
2023-01-08T00:47:43.685Z,100227.81
2023-01-08T00:50:29.242Z,100210.81
2023-01-08T00:53:15.179Z,100234.59
2023-01-08T00:56:06.527Z,100230.53
2023-01-08T00:58:52.048Z,100210.31
2023-01-08T01:01:37.767Z,100228.84
2023-01-08T01:04:23.303Z,100237.59
2023-01-08T01:07:08.672Z,100222.69
2023-01-08T01:09:54.064Z,100209.63
2023-01-08T01:12:39.851Z,100229.91
2023-01-08T01:15:25.600Z,100219.84
2023-01-08T01:18:11.325Z,100235.44
2023-01-08T01:20:56.964Z,100226.97
2023-01-08T01:23:42.626Z,100239.13
2023-01-08T01:26:28.135Z,100241.59
2023-01-08T01:29:13.447Z,100230.06
2023-01-08T01:31:58.977Z,100249.66
2023-01-08T01:34:44.454Z,100235.94
2023-01-08T01:37:30.035Z,100224.81
2023-01-08T01:40:15.305Z,100228.13
2023-01-08T01:43:00.707Z,100234.28
2023-01-08T01:45:46.187Z,100223.19
2023-01-08T01:48:31.821Z,100223.34
2023-01-08T01:51:17.191Z,100216.09
2023-01-08T01:54:05.113Z,100215.41
2023-01-08T01:56:50.727Z,100208.94
2023-01-08T01:59:36.117Z,100206.41
2023-01-08T02:02:23.056Z,100205.09
2023-01-08T02:05:09.470Z,100197.75
2023-01-08T02:08:05.017Z,100209.25
2023-01-08T02:11:23.585Z,100212.59
2023-01-08T02:14:22.370Z,100204.81
2023-01-08T02:17:15.002Z,100192.53
2023-01-08T02:20:10.824Z,100191.69
2023-01-08T02:23:14.207Z,100199.44
2023-01-08T02:26:21.934Z,100199.09
2023-01-08T02:29:10.807Z,100165.56
2023-01-08T02:31:56.449Z,100189.00
2023-01-08T02:34:42.106Z,100169.38
2023-01-08T02:37:27.390Z,100178.75
2023-01-08T02:40:33.753Z,100179.44
2023-01-08T02:43:27.739Z,100173.34
2023-01-08T02:46:17.738Z,100149.66
2023-01-08T02:49:08.361Z,100164.22
2023-01-08T02:51:57.292Z,100136.94
2023-01-08T02:54:44.701Z,100152.53
2023-01-08T02:57:33.117Z,100157.25
2023-01-08T03:00:19.425Z,100105.72
2023-01-08T03:03:15.730Z,100123.69
2023-01-08T03:06:08.168Z,100130.25
2023-01-08T03:08:53.921Z,100150.34
2023-01-08T03:11:49.078Z,100150.63
2023-01-08T03:14:55.668Z,100168.25
2023-01-08T03:17:47.842Z,100171.72
2023-01-08T03:20:35.617Z,100171.63
2023-01-08T03:23:23.092Z,100175.00
2023-01-08T03:26:09.752Z,100172.47
2023-01-08T03:28:57.333Z,100174.00
2023-01-08T03:31:45.312Z,100170.94
2023-01-08T03:34:33.647Z,100165.22
2023-01-08T03:37:24.959Z,100167.16
2023-01-08T03:40:19.581Z,100155.38
2023-01-08T03:43:04.940Z,100148.63
2023-01-08T03:45:55.424Z,100156.22
2023-01-08T03:48:41.031Z,100144.47
2023-01-08T03:51:26.700Z,100152.06
2023-01-08T03:54:15.917Z,100159.84
2023-01-08T03:57:01.691Z,100170.06
2023-01-08T03:59:47.102Z,100143.59
2023-01-08T04:02:32.385Z,100144.47
2023-01-08T04:05:17.706Z,100143.97
2023-01-08T04:08:03.181Z,100150.59
2023-01-08T04:10:48.438Z,100146.00
2023-01-08T04:13:33.866Z,100144.41
2023-01-08T04:16:19.500Z,100117.22
2023-01-08T04:19:05.268Z,100145.72
2023-01-08T04:21:51.750Z,100137.28
2023-01-08T04:24:37.172Z,100135.34
2023-01-08T04:27:22.933Z,100129.78
2023-01-08T04:30:09.184Z,100125.06
2023-01-08T04:32:54.545Z,100129.78
2023-01-08T04:35:39.975Z,100113.81
2023-01-08T04:38:25.217Z,100113.81
2023-01-08T04:41:10.979Z,100099.03
2023-01-08T04:43:56.407Z,100106.38
2023-01-08T04:46:42.103Z,100117.16
2023-01-08T04:49:27.711Z,100108.53
2023-01-08T04:52:13.270Z,100110.53
2023-01-08T04:54:58.656Z,100087.16
2023-01-08T04:57:43.982Z,100092.53
2023-01-08T05:00:29.566Z,100098.88
2023-01-08T05:03:15.080Z,100092.38
2023-01-08T05:06:00.715Z,100088.59
2023-01-08T05:08:46.265Z,100096.34
2023-01-08T05:11:31.884Z,100098.66
2023-01-08T05:14:17.181Z,100098.22
2023-01-08T05:17:02.775Z,100080.00
2023-01-08T05:19:48.367Z,100069.84
2023-01-08T05:22:34.259Z,100079.13
2023-01-08T05:25:19.425Z,100072.47
2023-01-08T05:28:04.946Z,100067.16
2023-01-08T05:30:50.721Z,100073.84
2023-01-08T05:33:36.306Z,100049.25
2023-01-08T05:36:22.056Z,100053.16
2023-01-08T05:39:07.690Z,100059.06
2023-01-08T05:41:53.222Z,100064.47
2023-01-08T05:44:38.781Z,100060.66
2023-01-08T05:47:24.193Z,100065.22
2023-01-08T05:50:10.057Z,100063.72
2023-01-08T05:52:55.538Z,100058.97
2023-01-08T05:55:40.921Z,100065.47
2023-01-08T05:58:27.249Z,100059.22
2023-01-08T06:01:17.750Z,100065.31
2023-01-08T06:04:03.279Z,100062.44
2023-01-08T06:06:48.989Z,100072.66
2023-01-08T06:09:34.584Z,100063.19
2023-01-08T06:12:20.194Z,100057.44
2023-01-08T06:15:06.253Z,100047.25
2023-01-08T06:17:51.357Z,100055.25
2023-01-08T06:20:36.803Z,100047.50
2023-01-08T06:23:22.088Z,100058.53
2023-01-08T06:26:07.913Z,100063.34
2023-01-08T06:28:53.428Z,100062.44
2023-01-08T06:31:39.091Z,100065.59
2023-01-08T06:34:24.899Z,100055.47
2023-01-08T06:37:10.087Z,100058.94
2023-01-08T06:39:55.416Z,100048.13
2023-01-08T06:42:40.713Z,100058.81
2023-01-08T06:45:26.002Z,100062.53
2023-01-08T06:48:11.749Z,100045.50
2023-01-08T06:50:59.765Z,100071.06
2023-01-08T06:53:48.098Z,100058.72
2023-01-08T06:56:45.369Z,100013.00
2023-01-08T06:59:38.077Z,100044.78
2023-01-08T07:02:25.586Z,100046.94
2023-01-08T07:05:11.194Z,100046.75
2023-01-08T07:07:57.033Z,100053.34
2023-01-08T07:10:43.569Z,100047.34
2023-01-08T07:13:29.492Z,100063.66
2023-01-08T07:16:15.938Z,100048.97
2023-01-08T07:19:01.769Z,100064.44
2023-01-08T07:21:47.418Z,100056.22
2023-01-08T07:24:33.151Z,100057.25
2023-01-08T07:27:19.046Z,100060.41
2023-01-08T07:30:05.081Z,100030.25
2023-01-08T07:32:50.613Z,100025.44
2023-01-08T07:35:36.854Z,100046.34
2023-01-08T07:38:22.615Z,100056.94
2023-01-08T07:41:07.918Z,100058.97
2023-01-08T07:43:53.378Z,100057.13
2023-01-08T07:46:39.147Z,100036.00
2023-01-08T07:49:24.856Z,100036.44
2023-01-08T07:52:10.307Z,100051.53
2023-01-08T07:54:55.892Z,100023.19
2023-01-08T07:57:41.063Z,100042.94
2023-01-08T08:00:26.992Z,100051.84
2023-01-08T08:03:12.669Z,100040.09
2023-01-08T08:06:01.072Z,100039.00
2023-01-08T08:08:46.573Z,100036.69
2023-01-08T08:11:32.113Z,100049.94
2023-01-08T08:14:17.402Z,100039.50
2023-01-08T08:17:03.154Z,100033.66
2023-01-08T08:19:48.656Z,100034.59
2023-01-08T08:22:34.127Z,100048.16
2023-01-08T08:25:19.754Z,100051.88
2023-01-08T08:28:05.785Z,100052.56
2023-01-08T08:30:51.409Z,100052.72
2023-01-08T08:33:37.125Z,100039.72
2023-01-08T08:36:28.311Z,100054.91
2023-01-08T08:39:13.766Z,100045.63
2023-01-08T08:41:59.076Z,100047.34
2023-01-08T08:44:44.356Z,100047.47
2023-01-08T08:47:30.072Z,100032.81
2023-01-08T08:50:15.494Z,100039.16
2023-01-08T08:53:05.379Z,100024.81
2023-01-08T08:55:50.616Z,100042.94
2023-01-08T08:58:35.942Z,100027.69
2023-01-08T09:01:21.672Z,100034.00
2023-01-08T09:04:07.232Z,100036.59
2023-01-08T09:06:52.980Z,100029.84
2023-01-08T09:09:38.527Z,100036.56
2023-01-08T09:12:23.809Z,100028.97
2023-01-08T09:15:09.918Z,100024.06
2023-01-08T09:17:56.636Z,100040.44
2023-01-08T09:20:43.762Z,100030.81
2023-01-08T09:23:29.074Z,100035.06
2023-01-08T09:26:14.888Z,100034.28
2023-01-08T09:29:00.232Z,100034.28
2023-01-08T09:31:46.592Z,100028.72
2023-01-08T09:34:32.742Z,100029.84
2023-01-08T09:37:18.183Z,100040.16
2023-01-08T09:40:04.127Z,100026.03
2023-01-08T09:42:55.801Z,100021.75
2023-01-08T09:45:42.740Z,100021.47
2023-01-08T09:48:31.863Z,100030.78
2023-01-08T09:51:19.643Z,100019.22
2023-01-08T09:54:07.459Z,100011.09
2023-01-08T09:56:53.959Z,100006.88
2023-01-08T09:59:39.620Z,99998.25
2023-01-08T10:02:26.219Z,99997.25
2023-01-08T10:05:15.276Z,100000.75
2023-01-08T10:08:00.772Z,99977.19
2023-01-08T10:10:46.600Z,99978.44
2023-01-08T10:13:34.871Z,99993.06
2023-01-08T10:16:41.064Z,99994.81
2023-01-08T10:19:26.715Z,99994.72
2023-01-08T10:22:15.393Z,99994.16
2023-01-08T10:25:15.140Z,99995.50
2023-01-08T10:28:02.455Z,99989.34
2023-01-08T10:30:48.548Z,99985.63
2023-01-08T10:33:41.522Z,99984.44
2023-01-08T10:36:27.608Z,99972.44
2023-01-08T10:39:45.785Z,99953.81
2023-01-08T10:42:35.471Z,99964.91
2023-01-08T10:45:26.934Z,99977.66
2023-01-08T10:48:17.548Z,99967.66
2023-01-08T10:51:16.520Z,99970.56
2023-01-08T10:54:23.353Z,99963.38
2023-01-08T10:57:28.894Z,99967.22
2023-01-08T11:00:29.269Z,99969.44
2023-01-08T11:03:29.049Z,99961.56
2023-01-08T11:06:20.784Z,99953.84
2023-01-08T11:09:28.680Z,99950.16
2023-01-08T11:12:39.912Z,99946.75
2023-01-08T11:16:08.174Z,99942.88
2023-01-08T11:18:53.753Z,99938.81
2023-01-08T11:21:39.649Z,99931.94
2023-01-08T11:24:45.949Z,99935.53
2023-01-08T11:27:35.677Z,99947.03
2023-01-08T11:30:25.301Z,99941.19
2023-01-08T11:33:21.676Z,99911.44
2023-01-08T11:36:23.641Z,99909.59
2023-01-08T11:39:09.146Z,99915.56
2023-01-08T11:42:05.590Z,99911.84
2023-01-08T11:45:18.237Z,99914.50
2023-01-08T11:48:28.597Z,99895.13
2023-01-08T11:52:15.109Z,99886.81
2023-01-08T11:55:13.625Z,99878.13
2023-01-08T11:58:25.739Z,99877.78
2023-01-08T12:01:31.035Z,99856.34
2023-01-08T12:04:50.046Z,99874.63
2023-01-08T12:07:58.438Z,99868.06
2023-01-08T12:10:59.056Z,99878.06
2023-01-08T12:13:55.412Z,99874.09
2023-01-08T12:17:07.174Z,99877.72
2023-01-08T12:20:15.379Z,99881.81
2023-01-08T12:23:16.187Z,99878.41
2023-01-08T12:26:42.208Z,99855.31
2023-01-08T12:29:47.146Z,99869.88
2023-01-08T12:32:43.498Z,99858.41
2023-01-08T12:35:36.757Z,99866.94
2023-01-08T12:38:28.383Z,99847.75
2023-01-08T12:41:19.177Z,99853.22
2023-01-08T12:44:11.813Z,99853.91
2023-01-08T12:47:01.474Z,99839.47
2023-01-08T12:50:02.824Z,99849.88
2023-01-08T12:52:57.955Z,99833.66
2023-01-08T12:56:10.427Z,99836.75
2023-01-08T12:59:14.251Z,99837.63
2023-01-08T13:02:30.907Z,99837.78
2023-01-08T13:05:19.421Z,99838.03
2023-01-08T13:08:23.633Z,99824.94
2023-01-08T13:11:09.378Z,99816.56
2023-01-08T13:14:12.363Z,99822.84
2023-01-08T13:17:25.239Z,99824.97
2023-01-08T13:20:21.980Z,99830.22
2023-01-08T13:23:07.445Z,99814.44
2023-01-08T13:25:56.031Z,99818.50
2023-01-08T13:28:44.694Z,99798.91
2023-01-08T13:31:39.815Z,99804.72
2023-01-08T13:34:40.165Z,99798.47
2023-01-08T13:37:27.709Z,99795.44
2023-01-08T13:40:44.138Z,99799.28
2023-01-08T13:43:38.344Z,99791.56
2023-01-08T13:46:23.998Z,99780.03
2023-01-08T13:49:26.871Z,99780.50
2023-01-08T13:52:45.905Z,99781.41
2023-01-08T13:55:38.849Z,99783.06
2023-01-08T13:58:31.701Z,99749.56
2023-01-08T14:01:17.805Z,99763.09
2023-01-08T14:04:03.833Z,99776.84
2023-01-08T14:06:49.745Z,99775.78
2023-01-08T14:09:35.134Z,99766.00
2023-01-08T14:12:23.150Z,99772.22
2023-01-08T14:15:16.930Z,99774.88
2023-01-08T14:18:03.280Z,99774.88
2023-01-08T14:20:50.982Z,99771.09
2023-01-08T14:23:39.986Z,99764.16
2023-01-08T14:26:29.590Z,99764.56
2023-01-08T14:29:18.659Z,99779.19
2023-01-08T14:32:16.134Z,99775.47
2023-01-08T14:35:03.829Z,99774.25
2023-01-08T14:37:49.395Z,99779.34
2023-01-08T14:40:41.083Z,99775.22
2023-01-08T14:43:26.709Z,99762.06
2023-01-08T14:46:25.181Z,99772.94
2023-01-08T14:49:23.325Z,99774.75
2023-01-08T14:52:12.844Z,99763.06
2023-01-08T14:55:03.064Z,99775.81
2023-01-08T14:57:54.568Z,99765.66
2023-01-08T15:00:40.512Z,99767.84
2023-01-08T15:03:34.938Z,99745.03
2023-01-08T15:06:28.969Z,99773.06
2023-01-08T15:09:31.672Z,99779.25
2023-01-08T15:12:26.246Z,99776.00
2023-01-08T15:15:22.096Z,99770.38
2023-01-08T15:18:11.650Z,99778.78
2023-01-08T15:20:57.539Z,99781.28
2023-01-08T15:23:50.054Z,99777.34
2023-01-08T15:26:41.702Z,99773.16
2023-01-08T15:29:33.089Z,99764.91
2023-01-08T15:32:22.539Z,99753.22
2023-01-08T15:35:16.285Z,99759.00
2023-01-08T15:38:01.662Z,99761.91
2023-01-08T15:40:48.334Z,99761.16
2023-01-08T15:43:33.691Z,99751.38
2023-01-08T15:46:19.418Z,99760.06
2023-01-08T15:49:05.417Z,99753.31
2023-01-08T15:51:52.318Z,99755.09
2023-01-08T15:54:38.552Z,99749.81
2023-01-08T15:57:24.277Z,99753.84
2023-01-08T16:00:12.834Z,99750.16
2023-01-08T16:02:59.938Z,99746.78
2023-01-08T16:05:45.750Z,99748.94
2023-01-08T16:08:31.103Z,99738.41
2023-01-08T16:11:19.781Z,99742.34
2023-01-08T16:14:05.521Z,99744.97
2023-01-08T16:16:50.779Z,99744.75
2023-01-08T16:19:36.101Z,99728.25
2023-01-08T16:22:21.385Z,99730.06
2023-01-08T16:25:07.609Z,99717.78
2023-01-08T16:27:53.223Z,99716.44
2023-01-08T16:30:39.204Z,99731.94
2023-01-08T16:33:24.993Z,99717.94
2023-01-08T16:36:10.800Z,99708.88
2023-01-08T16:38:56.392Z,99713.25
2023-01-08T16:41:41.990Z,99716.00
2023-01-08T16:44:28.616Z,99709.56
2023-01-08T16:47:13.895Z,99721.41
2023-01-08T16:49:59.571Z,99689.69
2023-01-08T16:52:44.875Z,99692.81
2023-01-08T16:55:30.788Z,99705.66
2023-01-08T16:58:16.054Z,99685.09
2023-01-08T17:01:06.568Z,99702.94
2023-01-08T17:03:52.341Z,99702.28
2023-01-08T17:06:37.960Z,99702.94
2023-01-08T17:09:24.444Z,99682.72
2023-01-08T17:12:10.055Z,99691.91
2023-01-08T17:14:55.363Z,99667.56
2023-01-08T17:17:40.940Z,99690.06
2023-01-08T17:20:26.153Z,99691.44
2023-01-08T17:23:11.713Z,99673.97
2023-01-08T17:25:59.689Z,99672.78
2023-01-08T17:28:45.166Z,99669.25
2023-01-08T17:31:30.576Z,99688.81
2023-01-08T17:34:15.934Z,99679.72
2023-01-08T17:37:01.639Z,99669.56
2023-01-08T17:39:48.597Z,99674.09
2023-01-08T17:42:33.993Z,99668.88
2023-01-08T17:45:19.417Z,99676.41
2023-01-08T17:48:05.859Z,99675.66
2023-01-08T17:50:51.422Z,99694.34
2023-01-08T17:53:36.806Z,99686.19
2023-01-08T17:56:22.331Z,99690.59
2023-01-08T17:59:07.867Z,99708.53
2023-01-08T18:01:53.657Z,99682.56
2023-01-08T18:04:42.727Z,99687.13
2023-01-08T18:07:28.073Z,99681.56
2023-01-08T18:10:13.544Z,99678.69
2023-01-08T18:12:59.179Z,99674.06
2023-01-08T18:15:44.629Z,99684.50
2023-01-08T18:18:30.281Z,99692.25
2023-01-08T18:21:15.688Z,99690.84
2023-01-08T18:24:01.124Z,99687.63
2023-01-08T18:26:46.577Z,99675.09
2023-01-08T18:29:31.985Z,99700.88
2023-01-08T18:32:22.004Z,99688.38
2023-01-08T18:35:07.935Z,99702.81
2023-01-08T18:37:55.438Z,99693.44
2023-01-08T18:40:43.003Z,99699.09
2023-01-08T18:43:31.303Z,99693.00
2023-01-08T18:46:16.530Z,99694.78
2023-01-08T18:49:02.270Z,99708.44
2023-01-08T18:51:47.880Z,99682.50
2023-01-08T18:54:35.178Z,99679.03
2023-01-08T18:57:20.879Z,99682.81
2023-01-08T19:00:07.215Z,99689.66
2023-01-08T19:02:53.237Z,99684.59
2023-01-08T19:05:42.401Z,99677.13
2023-01-08T19:08:27.614Z,99666.91
2023-01-08T19:11:13.999Z,99676.00
2023-01-08T19:13:59.476Z,99678.63
2023-01-08T19:16:50.995Z,99675.59
2023-01-08T19:19:37.175Z,99655.63
2023-01-08T19:22:26.455Z,99666.91
2023-01-08T19:25:14.795Z,99673.22
2023-01-08T19:28:00.135Z,99652.84
2023-01-08T19:30:54.062Z,99654.63
2023-01-08T19:33:40.554Z,99667.81
2023-01-08T19:36:26.507Z,99651.84
2023-01-08T19:39:12.125Z,99651.91
2023-01-08T19:42:16.582Z,99651.28
2023-01-08T19:45:02.380Z,99650.81
2023-01-08T19:47:47.810Z,99643.06
2023-01-08T19:50:34.113Z,99642.38
2023-01-08T19:53:19.498Z,99633.69
2023-01-08T19:56:07.149Z,99639.09
2023-01-08T19:58:52.826Z,99622.78
2023-01-08T20:01:38.950Z,99618.03
2023-01-08T20:04:24.661Z,99634.69
2023-01-08T20:07:11.040Z,99634.63
2023-01-08T20:09:57.820Z,99625.59
2023-01-08T20:12:43.122Z,99625.66
2023-01-08T20:15:29.011Z,99620.72
2023-01-08T20:18:14.636Z,99621.34
2023-01-08T20:21:09.482Z,99628.91
2023-01-08T20:24:01.764Z,99621.13
2023-01-08T20:26:47.284Z,99622.97
2023-01-08T20:29:33.035Z,99606.03
2023-01-08T20:32:20.070Z,99616.47
2023-01-08T20:35:07.812Z,99570.28
2023-01-08T20:37:53.339Z,99611.19
2023-01-08T20:40:38.957Z,99608.34
2023-01-08T20:43:24.575Z,99609.88
2023-01-08T20:46:11.671Z,99596.38
2023-01-08T20:49:03.583Z,99602.59
2023-01-08T20:51:58.079Z,99607.25
2023-01-08T20:54:44.067Z,99602.47
2023-01-08T20:57:29.463Z,99589.75
2023-01-08T21:00:15.247Z,99588.25
2023-01-08T21:03:00.597Z,99590.19
2023-01-08T21:05:46.354Z,99590.28
2023-01-08T21:08:31.738Z,99574.03
2023-01-08T21:11:18.018Z,99572.94
2023-01-08T21:14:04.063Z,99585.53
2023-01-08T21:16:49.578Z,99564.53
2023-01-08T21:19:35.044Z,99564.00
2023-01-08T21:22:20.372Z,99538.34
2023-01-08T21:25:06.620Z,99570.59
2023-01-08T21:27:52.107Z,99568.78
2023-01-08T21:30:37.453Z,99553.44
2023-01-08T21:33:22.804Z,99503.41
2023-01-08T21:36:11.983Z,99556.19
2023-01-08T21:38:58.245Z,99553.22
2023-01-08T21:42:01.897Z,99544.22
2023-01-08T21:45:05.869Z,99534.72
2023-01-08T21:47:52.034Z,99541.59
2023-01-08T21:50:37.375Z,99523.28
2023-01-08T21:53:31.394Z,99512.06
2023-01-08T21:56:16.853Z,99512.75
2023-01-08T21:59:02.435Z,99508.69
2023-01-08T22:01:48.149Z,99495.50
2023-01-08T22:04:33.896Z,99485.50
2023-01-08T22:07:19.453Z,99493.41
2023-01-08T22:10:06.299Z,99504.44
2023-01-08T22:12:52.568Z,99512.09
2023-01-08T22:15:38.071Z,99507.97
2023-01-08T22:18:23.632Z,99498.16
2023-01-08T22:21:12.412Z,99500.06
2023-01-08T22:23:57.754Z,99490.78
2023-01-08T22:26:43.134Z,99479.94
2023-01-08T22:29:28.749Z,99472.53
2023-01-08T22:32:14.370Z,99476.47
2023-01-08T22:34:59.754Z,99478.16
2023-01-08T22:37:47.045Z,99471.16
2023-01-08T22:40:32.652Z,99478.22
2023-01-08T22:43:17.862Z,99462.53
2023-01-08T22:46:03.630Z,99454.94
2023-01-08T22:48:49.136Z,99468.28
2023-01-08T22:51:34.721Z,99461.56
2023-01-08T22:54:20.428Z,99440.09
2023-01-08T22:57:06.877Z,99457.56
2023-01-08T22:59:52.286Z,99467.22
2023-01-08T23:02:37.729Z,99466.25
2023-01-08T23:05:23.290Z,99450.03
2023-01-08T23:08:08.959Z,99432.78
2023-01-08T23:10:57.205Z,99436.91
2023-01-08T23:13:42.569Z,99431.94
2023-01-08T23:16:28.108Z,99432.28
2023-01-08T23:19:13.935Z,99435.44
2023-01-08T23:21:59.775Z,99438.56
2023-01-08T23:24:45.380Z,99430.78
2023-01-08T23:27:32.037Z,99417.69
2023-01-08T23:30:17.468Z,99425.19
2023-01-08T23:33:02.713Z,99412.53
2023-01-08T23:35:48.668Z,99402.75
2023-01-08T23:38:34.302Z,99419.88
2023-01-08T23:41:21.600Z,99416.19
2023-01-08T23:44:11.317Z,99415.00
2023-01-08T23:46:56.767Z,99401.22
2023-01-08T23:49:42.149Z,99401.91
2023-01-08T23:52:27.919Z,99407.88
2023-01-08T23:55:13.259Z,99409.38
2023-01-08T23:57:58.924Z,99406.88
