createdAt,value
2023-11-15T00:00:10.700Z,11.02
2023-11-15T00:02:38.119Z,9.52
2023-11-15T00:05:05.769Z,15.93
2023-11-15T00:07:32.876Z,7.70
2023-11-15T00:09:59.463Z,11.25
2023-11-15T00:12:26.264Z,8.95
2023-11-15T00:14:53.589Z,7.00
2023-11-15T00:17:21.261Z,10.15
2023-11-15T00:19:47.762Z,11.30
2023-11-15T00:22:16.172Z,12.93
2023-11-15T00:24:44.249Z,11.23
2023-11-15T00:27:12.644Z,7.32
2023-11-15T00:29:39.205Z,14.30
2023-11-15T00:32:06.219Z,7.55
2023-11-15T00:34:33.298Z,10.18
2023-11-15T00:37:00.948Z,11.32
2023-11-15T00:39:29.435Z,4.35
2023-11-15T00:41:59.115Z,7.10
2023-11-15T00:44:25.696Z,9.70
2023-11-15T00:46:52.445Z,9.60
2023-11-15T00:51:45.566Z,7.38
2023-11-15T00:54:12.909Z,8.13
2023-11-15T00:56:39.470Z,8.00
2023-11-15T00:59:06.764Z,8.70
2023-11-15T01:01:33.490Z,8.07
2023-11-15T01:06:27.045Z,11.90
2023-11-15T01:08:56.004Z,9.98
2023-11-15T01:11:24.646Z,9.45
2023-11-15T01:13:51.231Z,5.45
2023-11-15T01:16:24.777Z,17.45
2023-11-15T01:18:54.379Z,7.28
2023-11-15T01:21:21.514Z,7.10
2023-11-15T01:23:48.101Z,5.20
2023-11-15T01:28:41.570Z,7.53
2023-11-15T01:33:35.475Z,10.82
2023-11-15T01:36:02.105Z,8.50
2023-11-15T01:38:30.732Z,4.80
2023-11-15T01:40:57.564Z,9.25
2023-11-15T01:45:52.486Z,7.07
2023-11-15T01:48:19.408Z,8.35
2023-11-15T01:50:47.817Z,5.80
2023-11-15T01:53:15.758Z,5.57
2023-11-15T01:55:44.730Z,4.75
2023-11-15T01:58:11.391Z,10.38
2023-11-15T02:00:38.129Z,6.40
2023-11-15T02:05:31.355Z,8.13
2023-11-15T02:07:58.148Z,3.58
2023-11-15T02:12:51.241Z,8.05
2023-11-15T02:15:17.880Z,8.35
2023-11-15T02:17:44.916Z,5.47
2023-11-15T02:20:12.052Z,8.35
2023-11-15T02:22:48.629Z,12.02
2023-11-15T02:25:15.687Z,10.38
2023-11-15T02:27:43.256Z,11.60
2023-11-15T02:30:10.254Z,9.35
2023-11-15T02:46:58.771Z,17.88
2023-11-15T02:49:25.278Z,11.65
2023-11-15T02:51:52.011Z,13.25
2023-11-15T02:56:44.979Z,16.15
2023-11-15T02:59:11.594Z,14.25
2023-11-15T03:01:47.090Z,13.90
2023-11-15T03:04:13.816Z,21.40
2023-11-15T03:09:09.242Z,10.68
2023-11-15T03:11:36.388Z,21.55
2023-11-15T03:14:04.002Z,13.27
2023-11-15T03:16:31.003Z,10.40
2023-11-15T03:18:57.507Z,10.60
2023-11-15T03:21:24.238Z,12.90
2023-11-15T03:26:17.462Z,11.13
2023-11-15T03:31:13.814Z,9.73
2023-11-15T03:33:41.834Z,10.00
2023-11-15T03:36:08.604Z,8.65
2023-11-15T03:41:02.406Z,9.10
2023-11-15T03:45:55.914Z,6.97
2023-11-15T03:48:22.627Z,10.23
2023-11-15T03:53:15.849Z,5.43
2023-11-15T03:58:11.899Z,9.13
2023-11-15T04:00:38.440Z,3.83
2023-11-15T04:03:05.165Z,8.13
2023-11-15T04:05:33.006Z,5.57
2023-11-15T04:08:00.292Z,5.43
2023-11-15T04:10:26.929Z,15.05
2023-11-15T04:12:55.669Z,3.35
2023-11-15T04:15:25.440Z,9.70
2023-11-15T04:17:52.108Z,6.43
2023-11-15T04:22:45.970Z,2.10
2023-11-15T04:27:41.571Z,8.45
2023-11-15T04:30:11.248Z,4.88
2023-11-15T04:32:37.897Z,7.43
2023-11-15T04:35:04.913Z,2.78
2023-11-15T04:37:31.367Z,4.32
2023-11-15T04:39:58.137Z,4.18
2023-11-15T04:44:52.441Z,5.70
2023-11-15T04:47:19.508Z,6.43
2023-11-15T04:49:46.751Z,2.40
2023-11-15T04:52:13.247Z,1.92
2023-11-15T04:54:39.770Z,2.55
2023-11-15T04:57:06.389Z,2.42
2023-11-15T04:59:33.150Z,4.70
2023-11-15T05:02:00.030Z,2.45
2023-11-15T05:06:55.620Z,4.55
2023-11-15T05:09:24.129Z,4.55
2023-11-15T05:12:26.528Z,2.63
2023-11-15T05:15:08.664Z,5.50
2023-11-15T05:21:22.277Z,3.88
2023-11-15T05:23:49.418Z,8.82
2023-11-15T05:26:17.417Z,5.68
2023-11-15T05:28:44.612Z,6.93
2023-11-15T05:31:11.170Z,6.57
2023-11-15T05:33:37.788Z,4.45
2023-11-15T05:38:31.074Z,3.08
2023-11-15T05:40:58.422Z,7.10
2023-11-15T05:43:24.880Z,2.80
2023-11-15T05:45:51.475Z,1.73
2023-11-15T05:48:19.058Z,1.48
2023-11-15T05:50:49.092Z,2.13
2023-11-15T05:53:17.113Z,2.92
2023-11-15T05:55:43.588Z,2.13
2023-11-15T05:58:10.919Z,5.15
2023-11-15T06:00:37.460Z,4.75
2023-11-15T06:03:04.738Z,2.28
2023-11-15T06:05:31.530Z,4.05
2023-11-15T06:10:31.551Z,3.10
2023-11-15T06:12:58.101Z,2.40
2023-11-15T06:15:25.286Z,2.63
2023-11-15T06:17:55.786Z,3.15
2023-11-15T06:20:22.334Z,3.00
2023-11-15T06:22:53.243Z,5.18
2023-11-15T06:25:20.270Z,2.42
2023-11-15T06:27:47.129Z,3.65
2023-11-15T06:32:45.797Z,4.40
2023-11-15T06:35:20.042Z,5.25
2023-11-15T06:37:47.829Z,2.85
2023-11-15T06:40:15.916Z,6.10
2023-11-15T06:46:18.712Z,6.57
2023-11-15T06:48:45.531Z,5.43
2023-11-15T06:51:12.174Z,3.40
2023-11-15T06:53:39.542Z,2.97
2023-11-15T06:56:08.731Z,3.90
2023-11-15T06:58:36.935Z,3.33
2023-11-15T07:01:06.599Z,3.92
2023-11-15T07:03:33.311Z,4.85
2023-11-15T07:08:27.584Z,7.05
2023-11-15T07:10:56.309Z,16.27
2023-11-15T07:13:23.358Z,5.07
2023-11-15T07:15:51.341Z,4.45
2023-11-15T07:18:18.503Z,5.10
2023-11-15T07:20:46.136Z,4.78
2023-11-15T07:25:07.591Z,8.23
2023-11-15T07:36:18.824Z,5.63
2023-11-15T07:39:27.242Z,4.18
2023-11-15T07:41:55.907Z,6.53
2023-11-15T08:39:55.513Z,10.13
2023-11-15T08:44:49.648Z,6.00
2023-11-15T08:47:18.812Z,6.15
2023-11-15T08:49:49.660Z,3.85
2023-11-15T08:52:19.816Z,4.15
2023-11-15T08:54:47.483Z,5.75
2023-11-15T08:57:30.163Z,10.45
2023-11-15T08:59:57.293Z,4.18
2023-11-15T09:02:24.190Z,4.32
2023-11-15T09:05:03.181Z,4.97
2023-11-15T09:07:41.952Z,5.95
2023-11-15T09:10:10.396Z,5.15
2023-11-15T09:12:39.666Z,7.03
2023-11-15T09:15:17.114Z,10.60
2023-11-15T09:18:11.458Z,12.05
2023-11-15T09:20:45.381Z,8.25
2023-11-15T09:23:31.090Z,6.00
2023-11-15T09:26:01.146Z,5.10
2023-11-15T09:28:42.500Z,6.38
2023-11-15T09:31:27.033Z,5.70
2023-11-15T09:33:55.872Z,6.22
2023-11-15T09:36:22.668Z,7.35
2023-11-15T09:41:25.031Z,7.95
2023-11-15T09:43:57.735Z,6.63
2023-11-15T09:46:28.125Z,5.60
2023-11-15T09:49:00.399Z,7.75
2023-11-15T09:51:35.478Z,14.63
2023-11-15T09:54:16.264Z,7.72
2023-11-15T09:57:25.963Z,7.80
2023-11-15T10:00:00.645Z,10.18
2023-11-15T10:02:37.892Z,5.70
2023-11-15T10:13:12.642Z,6.55
2023-11-15T10:15:49.946Z,9.32
2023-11-15T10:21:13.349Z,8.27
2023-11-15T10:23:41.857Z,7.40
2023-11-15T10:26:12.405Z,10.07
2023-11-15T10:28:58.925Z,8.13
2023-11-15T10:31:26.269Z,10.18
2023-11-15T10:33:55.008Z,5.72
2023-11-15T10:36:26.550Z,7.13
2023-11-15T10:39:00.865Z,6.20
2023-11-15T10:41:30.954Z,11.48
2023-11-15T10:43:58.312Z,6.03
2023-11-15T10:46:32.804Z,7.47
2023-11-15T10:49:12.082Z,7.35
2023-11-15T10:51:45.798Z,7.25
2023-11-15T10:58:06.542Z,6.47
2023-11-15T11:00:37.720Z,5.65
2023-11-15T11:04:03.230Z,7.20
2023-11-15T11:06:59.462Z,7.35
2023-11-15T11:12:59.619Z,5.03
2023-11-15T11:15:28.950Z,6.10
2023-11-15T11:18:13.627Z,6.20
2023-11-15T11:20:55.588Z,6.97
2023-11-15T11:23:23.418Z,6.47
2023-11-15T11:25:53.043Z,4.88
2023-11-15T11:28:23.009Z,4.65
2023-11-15T11:31:16.295Z,3.45
2023-11-15T11:34:05.857Z,5.05
2023-11-15T11:37:02.060Z,3.60
2023-11-15T11:39:48.623Z,4.15
2023-11-15T11:42:25.608Z,4.65
2023-11-15T11:45:07.485Z,3.20
2023-11-15T11:47:43.033Z,4.32
2023-11-15T11:53:14.027Z,3.47
2023-11-15T11:53:23.945Z,3.58
2023-11-15T11:56:02.622Z,4.57
2023-11-15T11:58:52.666Z,4.32
2023-11-15T12:01:38.253Z,7.35
2023-11-15T12:04:08.370Z,4.00
2023-11-15T12:06:40.909Z,2.88
2023-11-15T12:09:13.079Z,4.90
2023-11-15T12:11:41.906Z,3.83
2023-11-15T12:14:25.149Z,3.60
2023-11-15T12:16:55.953Z,3.10
2023-11-15T12:19:40.667Z,3.63
2023-11-15T12:22:10.150Z,3.97
2023-11-15T12:24:39.200Z,3.25
2023-11-15T12:27:05.879Z,4.88
2023-11-15T12:32:23.762Z,2.58
2023-11-15T12:34:50.734Z,4.80
2023-11-15T12:45:32.385Z,6.25
2023-11-15T12:48:06.338Z,3.08
2023-11-15T12:54:13.464Z,3.83
2023-11-15T12:56:38.323Z,2.10
2023-11-15T12:59:12.102Z,3.22
2023-11-15T13:01:52.007Z,3.35
2023-11-15T13:04:18.782Z,2.15
2023-11-15T13:12:24.562Z,4.57
2023-11-15T13:14:55.840Z,2.70
2023-11-15T13:17:22.639Z,8.40
2023-11-15T13:22:17.759Z,4.07
2023-11-15T13:24:49.645Z,2.55
2023-11-15T13:27:19.187Z,2.92
2023-11-15T13:29:46.030Z,3.33
2023-11-15T13:32:56.654Z,3.50
2023-11-15T13:35:23.478Z,3.22
2023-11-15T13:41:09.468Z,5.50
2023-11-15T13:43:47.033Z,3.55
2023-11-15T13:46:23.236Z,1.80
2023-11-15T13:56:14.436Z,3.38
2023-11-15T13:59:15.257Z,2.53
2023-11-15T14:01:49.106Z,1.60
2023-11-15T14:04:21.664Z,2.47
2023-11-15T14:06:53.843Z,1.65
2023-11-15T14:09:22.067Z,1.73
2023-11-15T14:12:10.387Z,1.48
2023-11-15T14:14:45.547Z,3.22
2023-11-15T14:17:13.190Z,1.52
2023-11-15T14:19:43.083Z,1.88
2023-11-15T14:22:20.936Z,1.67
2023-11-15T14:28:52.412Z,2.15
2023-11-15T14:31:19.299Z,2.63
2023-11-15T14:34:42.169Z,1.77
2023-11-15T14:37:11.952Z,1.02
2023-11-15T14:40:03.984Z,5.82
2023-11-15T14:42:34.378Z,2.45
2023-11-15T14:52:45.505Z,3.55
2023-11-15T14:55:15.687Z,2.03
2023-11-15T14:57:43.091Z,2.38
2023-11-15T15:00:40.534Z,1.17
2023-11-15T15:03:07.228Z,1.23
2023-11-15T15:08:18.901Z,2.33
2023-11-15T15:15:24.482Z,1.42
2023-11-15T15:17:51.384Z,4.75
2023-11-15T15:20:19.979Z,2.00
2023-11-15T15:22:48.038Z,7.28
2023-11-15T15:25:15.405Z,1.60
2023-11-15T15:27:42.630Z,2.53
2023-11-15T15:30:33.960Z,2.63
2023-11-15T15:33:02.202Z,2.65
2023-11-15T15:35:30.347Z,6.50
2023-11-15T15:37:57.729Z,1.60
2023-11-15T15:40:31.702Z,3.60
2023-11-15T15:42:58.656Z,2.67
2023-11-15T15:45:27.724Z,3.17
2023-11-15T15:47:58.067Z,2.05
2023-11-15T15:50:36.232Z,4.35
2023-11-15T15:53:03.356Z,2.88
2023-11-15T15:55:30.288Z,2.33
2023-11-15T15:57:56.922Z,4.68
2023-11-15T16:00:34.825Z,1.25
2023-11-15T16:03:01.663Z,2.45
2023-11-15T16:16:35.007Z,2.00
2023-11-15T16:19:07.230Z,4.72
2023-11-15T16:21:34.001Z,2.50
2023-11-15T16:26:28.204Z,5.88
2023-11-15T16:28:57.644Z,2.67
2023-11-15T16:31:24.164Z,2.15
2023-11-15T16:33:50.720Z,3.78
2023-11-15T16:36:19.051Z,10.30
2023-11-15T16:38:45.597Z,1.67
2023-11-15T16:41:18.562Z,2.17
2023-11-15T16:43:45.091Z,3.42
2023-11-15T16:46:11.587Z,2.63
2023-11-15T16:48:38.171Z,2.67
2023-11-15T16:51:23.697Z,2.38
2023-11-15T16:53:50.435Z,2.05
2023-11-15T16:58:51.669Z,3.05
2023-11-15T17:01:18.602Z,3.33
2023-11-15T17:03:47.722Z,8.40
2023-11-15T17:06:17.274Z,3.33
2023-11-15T17:08:44.744Z,3.17
2023-11-15T17:11:21.123Z,2.47
2023-11-15T17:13:49.945Z,2.65
2023-11-15T17:16:19.807Z,2.67
2023-11-15T17:18:46.914Z,2.13
2023-11-15T17:21:13.735Z,3.35
2023-11-15T17:26:13.493Z,3.60
2023-11-15T17:28:42.874Z,2.90
2023-11-15T17:31:10.168Z,2.67
2023-11-15T17:33:39.336Z,2.53
2023-11-15T17:36:06.378Z,4.60
2023-11-15T17:38:33.177Z,2.97
2023-11-15T17:43:27.945Z,3.75
2023-11-15T17:45:54.627Z,8.63
2023-11-15T17:50:47.732Z,1.92
2023-11-15T17:53:19.076Z,7.13
2023-11-15T17:55:52.774Z,2.35
2023-11-15T17:58:27.894Z,6.82
2023-11-15T18:01:00.060Z,3.13
2023-11-15T18:03:29.920Z,3.78
2023-11-15T18:13:38.612Z,4.18
2023-11-15T18:16:21.836Z,5.13
2023-11-15T18:19:06.379Z,7.28
2023-11-15T18:21:33.374Z,3.97
2023-11-15T18:24:00.797Z,2.97
2023-11-15T18:26:47.998Z,3.53
2023-11-15T18:29:14.833Z,4.03
2023-11-15T18:31:41.523Z,6.72
2023-11-15T18:36:58.747Z,10.70
2023-11-15T18:39:25.442Z,6.80
2023-11-15T18:44:21.445Z,8.60
2023-11-15T18:46:50.330Z,13.10
2023-11-15T18:49:24.703Z,7.85
2023-11-15T18:51:53.989Z,8.90
2023-11-15T18:54:21.512Z,7.50
2023-11-15T18:56:48.108Z,10.82
2023-11-15T18:59:15.111Z,11.57
2023-11-15T19:01:45.907Z,8.02
2023-11-15T19:04:13.475Z,9.38
2023-11-15T19:06:47.036Z,6.63
2023-11-15T19:09:17.761Z,11.15
2023-11-15T19:11:45.292Z,8.77
2023-11-15T19:19:06.122Z,13.35
2023-11-15T19:21:39.272Z,7.25
2023-11-15T19:24:11.142Z,7.45
2023-11-15T19:26:38.229Z,11.73
2023-11-15T19:29:15.536Z,10.75
2023-11-15T19:34:27.394Z,8.50
2023-11-15T19:37:09.773Z,9.25
2023-11-15T19:39:51.476Z,7.75
2023-11-15T19:42:18.459Z,6.05
2023-11-15T19:44:46.703Z,5.55
2023-11-15T19:47:44.974Z,6.93
2023-11-15T19:50:12.843Z,8.05
2023-11-15T19:52:45.484Z,8.15
2023-11-15T19:55:14.794Z,10.35
2023-11-15T19:57:44.110Z,9.93
2023-11-15T20:00:16.526Z,7.93
2023-11-15T20:15:43.558Z,7.03
2023-11-15T20:26:05.875Z,6.95
2023-11-15T20:33:49.627Z,7.65
2023-11-15T20:48:45.879Z,9.60
2023-11-15T20:51:48.947Z,6.88
2023-11-15T20:54:59.878Z,8.30
2023-11-15T20:57:39.341Z,8.38
2023-11-15T21:00:51.112Z,8.85
2023-11-15T21:03:58.439Z,9.43
2023-11-15T21:07:06.225Z,10.65
2023-11-15T21:22:50.389Z,8.30
2023-11-15T21:36:43.052Z,8.20
2023-11-15T22:36:19.071Z,7.47
2023-11-15T22:38:52.020Z,9.10
2023-11-15T22:41:19.190Z,7.97
2023-11-15T22:43:46.010Z,6.80
2023-11-15T22:46:13.550Z,9.25
2023-11-15T22:48:40.346Z,6.68
2023-11-15T22:51:07.399Z,6.35
2023-11-15T22:53:34.971Z,8.38
2023-11-15T22:56:03.913Z,7.50
2023-11-15T22:58:32.877Z,5.32
2023-11-15T23:00:59.704Z,5.60
2023-11-15T23:03:26.879Z,6.45
2023-11-15T23:05:54.880Z,8.45
2023-11-15T23:08:21.743Z,11.23
2023-11-15T23:10:48.540Z,5.55
2023-11-15T23:15:43.397Z,5.95
2023-11-15T23:23:08.565Z,10.75
2023-11-15T23:25:39.083Z,6.45
2023-11-15T23:28:07.476Z,7.05
2023-11-15T23:30:36.196Z,6.55
2023-11-15T23:33:03.172Z,9.02
2023-11-15T23:37:59.334Z,7.32
2023-11-15T23:40:30.264Z,10.55
2023-11-15T23:42:57.616Z,8.13
2023-11-15T23:45:24.763Z,7.00
2023-11-15T23:47:52.530Z,8.60
2023-11-15T23:50:19.941Z,7.60
2023-11-15T23:52:51.214Z,7.05
2023-11-15T23:55:17.660Z,9.30
2023-11-15T23:57:44.444Z,10.35
