createdAt,value
2018-09-13T00:00:10.728Z,17.41
2018-09-13T00:01:10.665Z,17.33
2018-09-13T00:02:10.636Z,17.39
2018-09-13T00:03:10.574Z,17.45
2018-09-13T00:04:10.629Z,17.49
2018-09-13T00:05:10.478Z,17.60
2018-09-13T00:06:10.432Z,17.67
2018-09-13T00:07:10.392Z,17.65
2018-09-13T00:08:10.325Z,17.57
2018-09-13T00:09:10.285Z,17.46
2018-09-13T00:10:10.289Z,17.46
2018-09-13T00:11:10.190Z,17.59
2018-09-13T00:12:10.145Z,17.54
2018-09-13T00:13:10.079Z,17.45
2018-09-13T00:14:10.039Z,17.46
2018-09-13T00:15:10.000Z,17.45
2018-09-13T00:16:10.061Z,17.45
2018-09-13T00:17:09.900Z,17.59
2018-09-13T00:18:09.852Z,17.68
2018-09-13T00:19:09.802Z,17.76
2018-09-13T00:20:09.761Z,17.57
2018-09-13T00:21:09.709Z,17.48
2018-09-13T00:22:09.780Z,17.51
2018-09-13T00:23:09.613Z,17.51
2018-09-13T00:24:09.579Z,17.57
2018-09-13T00:25:09.525Z,17.51
2018-09-13T00:26:09.485Z,17.48
2018-09-13T00:27:09.418Z,17.56
2018-09-13T00:28:09.467Z,17.52
2018-09-13T00:29:09.321Z,17.54
2018-09-13T00:30:09.475Z,17.59
2018-09-13T00:31:09.234Z,17.48
2018-09-13T00:32:09.194Z,17.51
2018-09-13T00:33:09.135Z,17.48
2018-09-13T00:34:09.085Z,17.39
2018-09-13T00:35:09.047Z,17.34
2018-09-13T00:36:09.001Z,17.29
2018-09-13T00:37:08.946Z,17.34
2018-09-13T00:38:08.909Z,17.30
2018-09-13T00:39:08.851Z,17.34
2018-09-13T00:40:08.812Z,17.33
2018-09-13T00:41:08.758Z,17.41
2018-09-13T00:42:08.717Z,17.36
2018-09-13T00:43:08.655Z,17.44
2018-09-13T00:44:08.622Z,17.45
2018-09-13T00:45:08.574Z,17.63
2018-09-13T00:46:08.526Z,17.51
2018-09-13T00:47:08.464Z,17.46
2018-09-13T00:48:08.409Z,17.31
2018-09-13T00:49:08.361Z,17.31
2018-09-13T00:50:08.333Z,17.30
2018-09-13T00:51:08.273Z,17.34
2018-09-13T00:52:08.331Z,17.39
2018-09-13T00:53:08.187Z,17.51
2018-09-13T00:54:08.145Z,17.52
2018-09-13T00:55:08.071Z,17.57
2018-09-13T00:56:08.046Z,17.52
2018-09-13T00:57:08.001Z,17.64
2018-09-13T00:58:08.033Z,17.51
2018-09-13T00:59:07.886Z,17.59
2018-09-13T01:00:07.844Z,17.60
2018-09-13T01:01:07.797Z,17.67
2018-09-13T01:02:07.754Z,17.52
2018-09-13T01:03:07.713Z,17.46
2018-09-13T01:04:07.663Z,17.56
2018-09-13T01:05:07.620Z,17.51
2018-09-13T01:06:07.572Z,17.56
2018-09-13T01:07:07.518Z,17.52
2018-09-13T01:08:07.470Z,17.60
2018-09-13T01:09:07.415Z,17.59
2018-09-13T01:10:07.467Z,17.63
2018-09-13T01:11:07.326Z,17.48
2018-09-13T01:12:07.281Z,17.48
2018-09-13T01:13:07.233Z,17.49
2018-09-13T01:14:07.183Z,17.56
2018-09-13T01:15:07.156Z,17.57
2018-09-13T01:16:07.075Z,17.45
2018-09-13T01:17:07.033Z,17.44
2018-09-13T01:18:07.003Z,17.56
2018-09-13T01:19:06.943Z,17.45
2018-09-13T01:20:06.900Z,17.51
2018-09-13T01:21:06.864Z,17.36
2018-09-13T01:22:06.798Z,17.41
2018-09-13T01:23:06.744Z,17.38
2018-09-13T01:24:06.691Z,17.46
2018-09-13T01:25:06.667Z,17.51
2018-09-13T01:26:06.603Z,17.49
2018-09-13T01:27:06.564Z,17.56
2018-09-13T01:28:06.615Z,17.52
2018-09-13T01:29:06.475Z,17.64
2018-09-13T01:30:06.419Z,17.56
2018-09-13T01:31:06.379Z,17.76
2018-09-13T01:32:06.321Z,17.71
2018-09-13T01:33:06.275Z,17.74
2018-09-13T01:34:06.220Z,17.87
2018-09-13T01:35:06.174Z,17.67
2018-09-13T01:36:06.126Z,17.71
2018-09-13T01:37:06.080Z,17.71
2018-09-13T01:38:06.035Z,17.64
2018-09-13T01:39:05.990Z,17.57
2018-09-13T01:40:06.041Z,17.67
2018-09-13T01:41:05.888Z,17.48
2018-09-13T01:42:05.848Z,17.48
2018-09-13T01:43:05.804Z,17.41
2018-09-13T01:44:05.753Z,17.45
2018-09-13T01:45:05.719Z,17.49
2018-09-13T01:46:05.754Z,17.49
2018-09-13T01:47:05.596Z,17.52
2018-09-13T01:48:05.565Z,17.46
2018-09-13T01:49:05.517Z,17.46
2018-09-13T01:50:05.482Z,17.46
2018-09-13T01:51:05.420Z,17.46
2018-09-13T01:52:05.461Z,17.45
2018-09-13T01:53:05.317Z,17.60
2018-09-13T01:54:05.275Z,17.49
2018-09-13T01:55:05.220Z,17.54
2018-09-13T01:56:05.193Z,17.36
2018-09-13T01:57:05.138Z,17.38
2018-09-13T01:58:05.187Z,17.33
2018-09-13T01:59:05.033Z,17.44
2018-09-13T02:00:05.209Z,17.46
2018-09-13T02:01:04.953Z,17.42
2018-09-13T02:02:04.880Z,17.29
2018-09-13T02:03:04.845Z,17.46
2018-09-13T02:04:04.898Z,17.45
2018-09-13T02:05:04.749Z,17.52
2018-09-13T02:06:04.713Z,17.59
2018-09-13T02:07:04.645Z,17.60
2018-09-13T02:08:04.616Z,17.57
2018-09-13T02:09:04.556Z,17.54
2018-09-13T02:10:04.636Z,17.45
2018-09-13T02:11:04.451Z,17.51
2018-09-13T02:12:04.406Z,17.46
2018-09-13T02:13:04.377Z,17.52
2018-09-13T02:14:04.315Z,17.42
2018-09-13T02:15:04.269Z,17.45
2018-09-13T02:16:04.229Z,17.30
2018-09-13T02:17:04.172Z,17.46
2018-09-13T02:18:04.137Z,17.46
2018-09-13T02:19:04.082Z,17.51
2018-09-13T02:20:04.027Z,17.52
2018-09-13T02:21:03.985Z,17.44
2018-09-13T02:22:03.946Z,17.41
2018-09-13T02:23:03.887Z,17.46
2018-09-13T02:24:03.830Z,17.46
2018-09-13T02:25:03.798Z,17.56
2018-09-13T02:26:03.735Z,17.33
2018-09-13T02:27:03.702Z,17.46
2018-09-13T02:28:03.652Z,17.52
2018-09-13T02:29:03.604Z,17.49
2018-09-13T02:30:03.553Z,17.42
2018-09-13T02:31:03.511Z,17.45
2018-09-13T02:32:03.456Z,17.33
2018-09-13T02:33:03.419Z,17.30
2018-09-13T02:34:03.461Z,17.34
2018-09-13T02:35:03.313Z,17.33
2018-09-13T02:36:03.277Z,17.46
2018-09-13T02:37:03.215Z,17.57
2018-09-13T02:38:03.187Z,17.54
2018-09-13T02:39:03.118Z,17.60
2018-09-13T02:40:03.177Z,17.67
2018-09-13T02:41:03.023Z,17.56
2018-09-13T02:42:02.985Z,17.44
2018-09-13T02:43:02.927Z,17.34
2018-09-13T02:44:02.871Z,17.36
2018-09-13T02:45:02.888Z,17.41
2018-09-13T02:46:02.798Z,17.33
2018-09-13T02:47:02.740Z,17.38
2018-09-13T02:48:02.707Z,17.34
2018-09-13T02:49:02.667Z,17.34
2018-09-13T02:50:02.600Z,17.41
2018-09-13T02:51:02.544Z,17.33
2018-09-13T02:52:02.555Z,17.46
2018-09-13T02:53:02.453Z,17.52
2018-09-13T02:54:02.419Z,17.46
2018-09-13T02:55:02.362Z,17.46
2018-09-13T02:56:02.301Z,17.46
2018-09-13T02:57:02.278Z,17.51
2018-09-13T02:58:02.211Z,17.59
2018-09-13T02:59:02.162Z,17.46
2018-09-13T03:00:02.124Z,17.44
2018-09-13T03:01:02.081Z,17.38
2018-09-13T03:02:02.019Z,17.36
2018-09-13T03:03:01.989Z,17.36
2018-09-13T03:04:02.043Z,17.27
2018-09-13T03:05:01.899Z,17.30
2018-09-13T03:06:01.845Z,17.38
2018-09-13T03:07:01.780Z,17.33
2018-09-13T03:08:01.733Z,17.38
2018-09-13T03:09:01.700Z,17.39
2018-09-13T03:10:01.729Z,17.36
2018-09-13T03:11:01.589Z,17.41
2018-09-13T03:12:01.560Z,17.33
2018-09-13T03:13:01.499Z,17.31
2018-09-13T03:14:01.464Z,17.39
2018-09-13T03:15:01.391Z,17.38
2018-09-13T03:16:01.350Z,17.44
2018-09-13T03:17:01.313Z,17.41
2018-09-13T03:18:01.253Z,17.57
2018-09-13T03:19:01.212Z,17.49
2018-09-13T03:20:01.152Z,17.46
2018-09-13T03:21:01.122Z,17.45
2018-09-13T03:22:01.062Z,17.34
2018-09-13T03:23:01.017Z,17.29
2018-09-13T03:24:00.981Z,17.29
2018-09-13T03:25:00.912Z,17.23
2018-09-13T03:26:00.879Z,17.22
2018-09-13T03:27:00.836Z,17.30
2018-09-13T03:28:00.768Z,17.41
2018-09-13T03:29:00.749Z,17.29
2018-09-13T03:30:00.685Z,17.36
2018-09-13T03:31:00.641Z,17.33
2018-09-13T03:32:00.590Z,17.38
2018-09-13T03:33:00.536Z,17.27
2018-09-13T03:34:01.637Z,17.29
2018-09-13T03:35:00.443Z,17.24
2018-09-13T03:36:00.415Z,17.31
2018-09-13T03:37:00.352Z,17.31
2018-09-13T03:38:00.297Z,17.29
2018-09-13T03:39:00.268Z,17.44
2018-09-13T03:40:00.312Z,17.26
2018-09-13T03:41:00.167Z,17.22
2018-09-13T03:42:00.142Z,17.31
2018-09-13T03:43:00.062Z,17.24
2018-09-13T03:44:00.020Z,17.30
2018-09-13T03:44:59.970Z,17.30
2018-09-13T03:46:00.023Z,17.30
2018-09-13T03:46:59.872Z,17.24
2018-09-13T03:47:59.821Z,17.24
2018-09-13T03:48:59.782Z,17.33
2018-09-13T03:49:59.726Z,17.26
2018-09-13T03:50:59.681Z,17.26
2018-09-13T03:51:59.731Z,17.26
2018-09-13T03:52:59.587Z,17.26
2018-09-13T03:53:59.542Z,17.34
2018-09-13T03:54:59.490Z,17.26
2018-09-13T03:55:59.445Z,17.19
2018-09-13T03:56:59.403Z,17.19
2018-09-13T03:57:59.351Z,17.14
2018-09-13T03:58:59.303Z,17.16
2018-09-13T03:59:59.251Z,17.23
2018-09-13T04:00:59.202Z,17.27
2018-09-13T04:01:59.169Z,17.24
2018-09-13T04:02:59.114Z,17.31
2018-09-13T04:03:59.052Z,17.36
2018-09-13T04:04:59.011Z,17.34
2018-09-13T04:05:58.962Z,17.29
2018-09-13T04:06:58.922Z,17.27
2018-09-13T04:07:58.860Z,17.36
2018-09-13T04:08:58.807Z,17.33
2018-09-13T04:09:58.870Z,17.39
2018-09-13T04:10:58.726Z,17.42
2018-09-13T04:11:58.680Z,17.33
2018-09-13T04:12:58.614Z,17.30
2018-09-13T04:13:58.574Z,17.34
2018-09-13T04:14:58.528Z,17.24
2018-09-13T04:15:58.588Z,17.31
2018-09-13T04:16:58.435Z,17.27
2018-09-13T04:17:58.382Z,17.24
2018-09-13T04:18:58.417Z,17.16
2018-09-13T04:19:58.333Z,17.22
2018-09-13T04:20:58.232Z,17.14
2018-09-13T04:21:58.300Z,17.23
2018-09-13T04:22:58.145Z,17.20
2018-09-13T04:23:58.101Z,17.26
2018-09-13T04:24:58.060Z,17.23
2018-09-13T04:25:57.997Z,17.27
2018-09-13T04:26:57.950Z,17.24
2018-09-13T04:27:58.482Z,17.30
2018-09-13T04:28:57.860Z,17.22
2018-09-13T04:29:57.807Z,17.27
2018-09-13T04:30:57.751Z,17.31
2018-09-13T04:31:57.713Z,17.29
2018-09-13T04:32:57.720Z,17.29
2018-09-13T04:33:57.614Z,17.26
2018-09-13T04:34:57.568Z,17.16
2018-09-13T04:35:57.554Z,17.15
2018-09-13T04:36:57.485Z,17.16
2018-09-13T04:37:57.437Z,17.12
2018-09-13T04:38:57.386Z,17.19
2018-09-13T04:39:57.343Z,17.15
2018-09-13T04:40:57.290Z,17.31
2018-09-13T04:41:57.241Z,17.29
2018-09-13T04:42:57.189Z,17.30
2018-09-13T04:43:57.137Z,17.27
2018-09-13T04:44:57.200Z,17.31
2018-09-13T04:45:57.040Z,17.36
2018-09-13T04:46:57.001Z,17.34
2018-09-13T04:47:56.938Z,17.41
2018-09-13T04:48:56.898Z,17.33
2018-09-13T04:49:56.861Z,17.31
2018-09-13T04:50:56.904Z,17.14
2018-09-13T04:51:56.762Z,17.04
2018-09-13T04:52:56.715Z,17.12
2018-09-13T04:53:56.651Z,17.19
2018-09-13T04:54:56.622Z,17.15
2018-09-13T04:55:56.575Z,17.16
2018-09-13T04:56:56.620Z,17.16
2018-09-13T04:57:56.470Z,17.15
2018-09-13T04:58:56.425Z,17.29
2018-09-13T04:59:56.388Z,17.24
2018-09-13T05:00:56.317Z,17.14
2018-09-13T05:01:56.279Z,17.20
2018-09-13T05:02:56.322Z,17.08
2018-09-13T05:03:56.187Z,17.16
2018-09-13T05:04:56.155Z,17.19
2018-09-13T05:05:56.079Z,17.15
2018-09-13T05:06:56.049Z,17.23
2018-09-13T05:07:55.994Z,17.26
2018-09-13T05:08:56.047Z,17.30
2018-09-13T05:09:55.896Z,17.34
2018-09-13T05:10:55.850Z,17.29
2018-09-13T05:11:55.800Z,17.39
2018-09-13T05:12:55.766Z,17.23
2018-09-13T05:13:55.721Z,17.30
2018-09-13T05:14:55.759Z,17.16
2018-09-13T05:15:55.592Z,17.23
2018-09-13T05:16:55.550Z,17.22
2018-09-13T05:17:55.519Z,17.09
2018-09-13T05:18:55.450Z,17.14
2018-09-13T05:19:55.424Z,17.34
2018-09-13T05:20:55.388Z,17.31
2018-09-13T05:21:55.330Z,17.22
2018-09-13T05:22:55.281Z,17.29
2018-09-13T05:23:55.215Z,17.33
2018-09-13T05:24:55.190Z,17.34
2018-09-13T05:25:55.142Z,17.22
2018-09-13T05:26:55.184Z,17.24
2018-09-13T05:27:55.048Z,17.33
2018-09-13T05:28:54.988Z,17.36
2018-09-13T05:29:54.946Z,17.42
2018-09-13T05:30:54.880Z,17.49
2018-09-13T05:31:54.846Z,17.41
2018-09-13T05:32:54.907Z,17.49
2018-09-13T05:33:54.745Z,17.39
2018-09-13T05:34:54.708Z,17.41
2018-09-13T05:35:54.651Z,17.44
2018-09-13T05:36:54.601Z,17.39
2018-09-13T05:37:54.558Z,17.30
2018-09-13T05:38:54.600Z,17.27
2018-09-13T05:39:54.454Z,17.34
2018-09-13T05:40:54.409Z,17.26
2018-09-13T05:41:54.367Z,17.16
2018-09-13T05:42:54.323Z,17.16
2018-09-13T05:43:54.267Z,17.22
2018-09-13T05:44:54.314Z,17.14
2018-09-13T05:45:54.177Z,17.16
2018-09-13T05:46:54.118Z,17.26
2018-09-13T05:47:54.090Z,17.27
2018-09-13T05:48:54.025Z,17.31
2018-09-13T05:49:53.996Z,17.29
2018-09-13T05:50:53.932Z,17.27
2018-09-13T05:51:53.892Z,17.29
2018-09-13T05:52:53.836Z,17.29
2018-09-13T05:53:53.791Z,17.31
2018-09-13T05:54:53.748Z,17.33
2018-09-13T05:55:53.697Z,17.36
2018-09-13T05:56:53.651Z,17.39
2018-09-13T05:57:53.584Z,17.41
2018-09-13T05:58:53.553Z,17.42
2018-09-13T05:59:53.506Z,17.48
2018-09-13T06:00:53.462Z,17.42
2018-09-13T06:01:53.413Z,17.34
2018-09-13T06:02:53.355Z,17.27
2018-09-13T06:03:53.316Z,17.45
2018-09-13T06:04:53.279Z,17.44
2018-09-13T06:05:53.231Z,17.42
2018-09-13T06:06:53.178Z,17.45
2018-09-13T06:07:53.143Z,17.42
2018-09-13T06:08:53.175Z,17.48
2018-09-13T06:09:53.031Z,17.46
2018-09-13T06:10:52.977Z,17.38
2018-09-13T06:11:52.944Z,17.42
2018-09-13T06:12:52.881Z,17.38
2018-09-13T06:13:52.838Z,17.46
2018-09-13T06:14:52.895Z,17.42
2018-09-13T06:15:52.756Z,17.39
2018-09-13T06:16:52.712Z,17.48
2018-09-13T06:17:52.660Z,17.44
2018-09-13T06:18:52.608Z,17.41
2018-09-13T06:19:52.628Z,17.41
2018-09-13T06:20:52.604Z,17.33
2018-09-13T06:21:52.464Z,17.49
2018-09-13T06:22:52.415Z,17.41
2018-09-13T06:23:52.376Z,17.38
2018-09-13T06:24:52.312Z,17.31
2018-09-13T06:25:52.280Z,17.34
2018-09-13T06:26:52.228Z,17.34
2018-09-13T06:27:52.174Z,17.33
2018-09-13T06:28:52.122Z,17.34
2018-09-13T06:29:52.071Z,17.30
2018-09-13T06:30:52.027Z,17.29
2018-09-13T06:31:51.980Z,17.22
2018-09-13T06:32:52.038Z,17.27
2018-09-13T06:33:51.895Z,17.29
2018-09-13T06:34:51.836Z,17.26
2018-09-13T06:35:51.779Z,17.19
2018-09-13T06:36:51.730Z,17.20
2018-09-13T06:37:51.686Z,17.19
2018-09-13T06:38:51.653Z,17.30
2018-09-13T06:39:51.588Z,17.30
2018-09-13T06:40:51.551Z,17.29
2018-09-13T06:41:51.503Z,17.22
2018-09-13T06:42:51.441Z,17.16
2018-09-13T06:43:51.413Z,17.19
2018-09-13T06:44:51.354Z,17.15
2018-09-13T06:45:51.307Z,17.14
2018-09-13T06:46:51.261Z,17.20
2018-09-13T06:47:51.217Z,17.12
2018-09-13T06:48:51.170Z,17.14
2018-09-13T06:49:51.135Z,17.23
2018-09-13T06:50:51.162Z,17.19
2018-09-13T06:51:51.026Z,17.16
2018-09-13T06:52:50.975Z,17.23
2018-09-13T06:53:50.934Z,17.14
2018-09-13T06:54:50.895Z,17.08
2018-09-13T06:55:50.835Z,17.14
2018-09-13T06:56:50.787Z,17.19
2018-09-13T06:57:50.733Z,17.24
2018-09-13T06:58:50.695Z,17.12
2018-09-13T06:59:50.649Z,17.15
2018-09-13T07:00:50.606Z,17.08
2018-09-13T07:01:50.535Z,17.09
2018-09-13T07:02:50.495Z,17.20
2018-09-13T07:03:50.454Z,17.12
2018-09-13T07:04:50.404Z,17.08
2018-09-13T07:05:50.355Z,16.99
2018-09-13T07:06:50.310Z,17.02
2018-09-13T07:07:50.257Z,17.16
2018-09-13T07:08:50.324Z,17.09
2018-09-13T07:09:50.154Z,17.11
2018-09-13T07:10:50.108Z,17.15
2018-09-13T07:11:50.076Z,17.16
2018-09-13T07:12:50.017Z,17.22
2018-09-13T07:13:49.955Z,17.24
2018-09-13T07:14:49.923Z,17.26
2018-09-13T07:15:49.858Z,17.26
2018-09-13T07:16:49.818Z,17.26
2018-09-13T07:17:49.779Z,17.20
2018-09-13T07:18:49.744Z,17.19
2018-09-13T07:19:49.678Z,17.20
2018-09-13T07:20:49.650Z,17.16
2018-09-13T07:21:49.582Z,17.22
2018-09-13T07:22:49.539Z,17.09
2018-09-13T07:23:49.486Z,17.16
2018-09-13T07:24:49.447Z,17.08
2018-09-13T07:25:49.397Z,17.11
2018-09-13T07:26:49.447Z,17.12
2018-09-13T07:27:49.317Z,17.02
2018-09-13T07:28:49.251Z,17.01
2018-09-13T07:29:49.210Z,16.99
2018-09-13T07:30:49.142Z,17.06
2018-09-13T07:31:49.096Z,17.06
2018-09-13T07:32:49.155Z,17.01
2018-09-13T07:33:49.024Z,16.93
2018-09-13T07:34:48.964Z,17.04
2018-09-13T07:35:48.919Z,16.97
2018-09-13T07:36:48.924Z,17.01
2018-09-13T07:37:48.823Z,16.96
2018-09-13T07:38:48.772Z,17.02
2018-09-13T07:39:48.710Z,17.08
2018-09-13T07:40:48.666Z,17.14
2018-09-13T07:41:48.619Z,17.12
2018-09-13T07:42:48.644Z,17.06
2018-09-13T07:43:48.532Z,17.08
2018-09-13T07:44:48.587Z,17.09
2018-09-13T07:45:48.426Z,17.19
2018-09-13T07:46:48.401Z,17.14
2018-09-13T07:47:48.342Z,17.11
2018-09-13T07:48:48.281Z,17.08
2018-09-13T07:49:48.460Z,17.09
2018-09-13T07:50:48.281Z,17.01
2018-09-13T07:51:48.152Z,17.12
2018-09-13T07:52:48.099Z,17.12
2018-09-13T07:53:48.053Z,17.14
2018-09-13T07:54:47.997Z,17.04
2018-09-13T07:55:48.066Z,17.01
2018-09-13T07:56:48.012Z,17.02
2018-09-13T07:57:47.865Z,17.02
2018-09-13T07:58:47.797Z,17.12
2018-09-13T07:59:47.771Z,17.09
2018-09-13T08:00:47.714Z,16.99
2018-09-13T08:01:47.662Z,17.04
2018-09-13T08:02:47.617Z,17.05
2018-09-13T08:03:47.557Z,16.97
2018-09-13T08:04:47.527Z,16.91
2018-09-13T08:05:47.486Z,16.94
2018-09-13T08:06:47.424Z,17.06
2018-09-13T08:07:47.375Z,17.06
2018-09-13T08:08:47.342Z,17.14
2018-09-13T08:09:47.277Z,16.96
2018-09-13T08:10:47.225Z,16.89
2018-09-13T08:11:47.263Z,16.90
2018-09-13T08:12:47.142Z,16.99
2018-09-13T08:13:47.076Z,17.08
2018-09-13T08:14:47.130Z,17.05
2018-09-13T08:15:47.006Z,17.05
2018-09-13T08:16:46.939Z,17.26
2018-09-13T08:17:46.885Z,17.16
2018-09-13T08:18:46.862Z,17.20
2018-09-13T08:19:46.802Z,17.29
2018-09-13T08:20:46.762Z,17.22
2018-09-13T08:21:46.753Z,17.29
2018-09-13T08:22:46.649Z,17.24
2018-09-13T08:23:46.602Z,17.24
2018-09-13T08:24:46.548Z,17.24
2018-09-13T08:25:46.515Z,17.26
2018-09-13T08:26:46.458Z,17.15
2018-09-13T08:27:46.407Z,17.11
2018-09-13T08:28:46.371Z,17.22
2018-09-13T08:29:46.320Z,17.16
2018-09-13T08:30:46.282Z,17.12
2018-09-13T08:31:46.227Z,17.22
2018-09-13T08:32:46.172Z,17.22
2018-09-13T08:33:46.136Z,17.23
2018-09-13T08:34:46.129Z,17.38
2018-09-13T08:35:46.031Z,17.30
2018-09-13T08:36:45.994Z,17.20
2018-09-13T08:37:45.936Z,17.14
2018-09-13T08:38:45.896Z,17.23
2018-09-13T08:39:45.878Z,17.23
2018-09-13T08:40:45.795Z,17.27
2018-09-13T08:41:45.749Z,17.23
2018-09-13T08:42:45.703Z,17.22
2018-09-13T08:43:45.651Z,17.29
2018-09-13T08:44:45.710Z,17.27
2018-09-13T08:45:45.556Z,17.23
2018-09-13T08:46:45.495Z,17.20
2018-09-13T08:47:45.467Z,17.15
2018-09-13T08:48:45.415Z,17.23
2018-09-13T08:49:45.371Z,17.11
2018-09-13T08:50:45.315Z,17.11
2018-09-13T08:51:45.271Z,17.23
2018-09-13T08:52:45.229Z,17.15
2018-09-13T08:53:45.163Z,17.15
2018-09-13T08:54:45.116Z,17.16
2018-09-13T08:55:45.070Z,17.22
2018-09-13T08:56:45.027Z,17.11
2018-09-13T08:57:44.981Z,17.19
2018-09-13T08:58:44.920Z,17.14
2018-09-13T08:59:44.887Z,17.14
2018-09-13T09:00:44.923Z,17.09
2018-09-13T09:01:44.783Z,17.15
2018-09-13T09:02:44.735Z,17.11
2018-09-13T09:03:44.700Z,17.19
2018-09-13T09:04:44.653Z,17.19
2018-09-13T09:05:44.610Z,17.22
2018-09-13T09:06:44.538Z,17.26
2018-09-13T09:07:44.500Z,17.19
2018-09-13T09:08:44.541Z,17.20
2018-09-13T09:09:44.458Z,17.16
2018-09-13T09:10:44.353Z,17.26
2018-09-13T09:11:44.352Z,17.23
2018-09-13T09:12:44.258Z,17.24
2018-09-13T09:13:44.230Z,17.19
2018-09-13T09:14:44.166Z,17.22
2018-09-13T09:15:44.104Z,17.20
2018-09-13T09:16:44.065Z,17.14
2018-09-13T09:17:44.020Z,17.12
2018-09-13T09:18:44.033Z,17.19
2018-09-13T09:19:43.926Z,17.16
2018-09-13T09:20:43.876Z,17.12
2018-09-13T09:21:43.840Z,17.16
2018-09-13T09:22:43.770Z,17.16
2018-09-13T09:23:43.739Z,17.22
2018-09-13T09:24:43.687Z,17.26
2018-09-13T09:25:43.628Z,17.30
2018-09-13T09:26:43.687Z,17.33
2018-09-13T09:27:43.548Z,17.24
2018-09-13T09:28:43.498Z,17.38
2018-09-13T09:29:43.444Z,17.31
2018-09-13T09:30:43.396Z,17.31
2018-09-13T09:31:43.367Z,17.29
2018-09-13T09:32:43.406Z,17.38
2018-09-13T09:33:43.252Z,17.33
2018-09-13T09:34:43.225Z,17.38
2018-09-13T09:35:43.164Z,17.33
2018-09-13T09:36:43.100Z,17.30
2018-09-13T09:37:43.060Z,17.29
2018-09-13T09:38:43.018Z,17.34
2018-09-13T09:39:43.030Z,17.24
2018-09-13T09:40:43.000Z,17.23
2018-09-13T09:41:42.880Z,17.29
2018-09-13T09:42:42.827Z,17.29
2018-09-13T09:43:42.786Z,17.33
2018-09-13T09:44:42.728Z,17.34
2018-09-13T09:45:42.682Z,17.27
2018-09-13T09:46:42.643Z,17.20
2018-09-13T09:47:42.595Z,17.26
2018-09-13T09:48:42.547Z,17.22
2018-09-13T09:49:42.501Z,17.22
2018-09-13T09:50:42.540Z,17.12
2018-09-13T09:51:42.386Z,17.15
2018-09-13T09:52:42.333Z,17.20
2018-09-13T09:53:42.300Z,17.27
2018-09-13T09:54:42.256Z,17.33
2018-09-13T09:55:42.209Z,17.39
2018-09-13T09:56:42.254Z,17.31
2018-09-13T09:57:42.105Z,17.31
2018-09-13T09:58:42.064Z,17.33
2018-09-13T09:59:42.012Z,17.29
2018-09-13T10:00:41.963Z,17.39
2018-09-13T10:01:41.913Z,17.27
2018-09-13T10:02:41.858Z,17.22
2018-09-13T10:03:41.828Z,17.33
2018-09-13T10:04:41.837Z,17.29
2018-09-13T10:05:41.726Z,17.38
2018-09-13T10:06:41.672Z,17.38
2018-09-13T10:07:41.625Z,17.38
2018-09-13T10:08:41.571Z,17.36
2018-09-13T10:09:41.594Z,17.31
2018-09-13T10:10:41.490Z,17.29
2018-09-13T10:11:41.455Z,17.38
2018-09-13T10:12:41.396Z,17.36
2018-09-13T10:13:41.356Z,17.42
2018-09-13T10:14:41.293Z,17.45
2018-09-13T10:15:41.265Z,17.60
2018-09-13T10:16:41.236Z,17.54
2018-09-13T10:17:41.151Z,17.54
2018-09-13T10:18:41.100Z,17.64
2018-09-13T10:19:41.051Z,17.56
2018-09-13T10:20:41.010Z,17.60
2018-09-13T10:21:40.950Z,17.60
2018-09-13T10:22:40.920Z,17.67
2018-09-13T10:23:40.913Z,17.60
2018-09-13T10:24:40.819Z,17.63
2018-09-13T10:25:40.772Z,17.52
2018-09-13T10:26:40.723Z,17.54
2018-09-13T10:27:40.670Z,17.51
2018-09-13T10:28:40.652Z,17.49
2018-09-13T10:29:40.615Z,17.49
2018-09-13T10:30:40.533Z,17.52
2018-09-13T10:31:40.487Z,17.54
2018-09-13T10:32:40.546Z,17.64
2018-09-13T10:33:40.453Z,17.67
2018-09-13T10:34:40.358Z,17.64
2018-09-13T10:35:40.297Z,17.64
2018-09-13T10:36:40.240Z,17.64
2018-09-13T10:37:40.192Z,17.65
2018-09-13T10:38:40.157Z,17.60
2018-09-13T10:39:40.136Z,17.60
2018-09-13T10:40:40.123Z,17.64
2018-09-13T10:41:40.025Z,17.70
2018-09-13T10:42:39.967Z,17.72
2018-09-13T10:43:39.916Z,17.71
2018-09-13T10:44:39.964Z,17.72
2018-09-13T10:45:39.810Z,17.78
2018-09-13T10:46:39.778Z,17.70
2018-09-13T10:47:42.165Z,17.76
2018-09-13T10:48:39.687Z,17.60
2018-09-13T10:49:39.646Z,17.57
2018-09-13T10:50:39.690Z,17.65
2018-09-13T10:51:39.539Z,17.71
2018-09-13T10:52:39.529Z,17.59
2018-09-13T10:53:39.446Z,17.59
2018-09-13T10:54:39.398Z,17.70
2018-09-13T10:55:39.472Z,17.63
2018-09-13T10:56:39.410Z,17.72
2018-09-13T10:57:39.244Z,17.72
2018-09-13T10:58:39.202Z,17.71
2018-09-13T10:59:39.165Z,17.78
2018-09-13T11:00:39.106Z,17.70
2018-09-13T11:01:39.057Z,17.82
2018-09-13T11:02:39.121Z,17.74
2018-09-13T11:03:38.956Z,17.72
2018-09-13T11:04:38.915Z,17.87
2018-09-13T11:05:38.917Z,17.83
2018-09-13T11:06:38.827Z,17.85
2018-09-13T11:07:38.783Z,17.79
2018-09-13T11:08:38.726Z,17.86
2018-09-13T11:09:38.679Z,17.85
2018-09-13T11:10:38.716Z,17.86
2018-09-13T11:11:38.583Z,17.92
2018-09-13T11:12:38.539Z,17.90
2018-09-13T11:13:38.494Z,18.01
2018-09-13T11:14:38.631Z,18.01
2018-09-13T11:15:38.395Z,18.13
2018-09-13T11:16:38.353Z,18.03
2018-09-13T11:17:38.309Z,18.10
2018-09-13T11:18:38.255Z,18.01
2018-09-13T11:19:38.216Z,17.89
2018-09-13T11:20:38.265Z,18.00
2018-09-13T11:21:38.135Z,17.90
2018-09-13T11:22:38.066Z,17.89
2018-09-13T11:23:38.023Z,17.98
2018-09-13T11:24:38.028Z,17.97
2018-09-13T11:25:37.915Z,18.07
2018-09-13T11:26:37.880Z,18.05
2018-09-13T11:27:37.832Z,18.05
2018-09-13T11:28:37.791Z,18.18
2018-09-13T11:29:37.725Z,18.15
2018-09-13T11:30:37.765Z,18.13
2018-09-13T11:31:37.648Z,18.11
2018-09-13T11:32:37.693Z,18.18
2018-09-13T11:33:37.544Z,18.19
2018-09-13T11:34:37.516Z,18.15
2018-09-13T11:35:37.452Z,18.19
2018-09-13T11:36:37.402Z,18.20
2018-09-13T11:37:37.356Z,18.26
2018-09-13T11:38:37.422Z,18.23
2018-09-13T11:39:37.269Z,18.19
2018-09-13T11:40:37.399Z,18.23
2018-09-13T11:41:37.170Z,18.28
2018-09-13T11:42:37.133Z,18.26
2018-09-13T11:43:37.079Z,18.26
2018-09-13T11:44:37.045Z,18.28
2018-09-13T11:45:37.002Z,18.35
2018-09-13T11:46:36.941Z,18.28
2018-09-13T11:47:36.910Z,18.29
2018-09-13T11:48:36.849Z,18.29
2018-09-13T11:49:36.982Z,18.37
2018-09-13T11:50:36.755Z,18.35
2018-09-13T11:51:36.701Z,18.41
2018-09-13T11:52:36.662Z,18.53
2018-09-13T11:53:36.617Z,18.53
2018-09-13T11:54:36.573Z,18.59
2018-09-13T11:55:36.508Z,18.59
2018-09-13T11:56:36.575Z,18.53
2018-09-13T11:57:36.427Z,18.55
2018-09-13T11:58:36.390Z,18.41
2018-09-13T11:59:36.337Z,18.62
2018-09-13T12:00:36.283Z,18.58
2018-09-13T12:01:36.232Z,18.53
2018-09-13T12:02:36.195Z,18.49
2018-09-13T12:03:36.153Z,18.41
2018-09-13T12:04:36.084Z,18.38
2018-09-13T12:05:36.040Z,18.50
2018-09-13T12:06:36.006Z,18.43
2018-09-13T12:07:35.947Z,18.35
2018-09-13T12:08:36.013Z,18.43
2018-09-13T12:09:35.952Z,18.53
2018-09-13T12:10:35.807Z,18.55
2018-09-13T12:11:35.767Z,18.62
2018-09-13T12:12:35.733Z,18.65
2018-09-13T12:13:35.687Z,18.62
2018-09-13T12:14:35.727Z,18.66
2018-09-13T12:15:35.588Z,18.71
2018-09-13T12:16:35.537Z,18.75
2018-09-13T12:17:35.484Z,18.88
2018-09-13T12:18:35.448Z,18.90
2018-09-13T12:19:35.403Z,18.84
2018-09-13T12:20:35.452Z,18.86
2018-09-13T12:21:35.308Z,18.90
2018-09-13T12:22:35.344Z,18.89
2018-09-13T12:23:35.213Z,18.98
2018-09-13T12:24:35.164Z,18.96
2018-09-13T12:25:35.141Z,18.92
2018-09-13T12:26:35.173Z,18.98
2018-09-13T12:27:35.105Z,18.93
2018-09-13T12:28:34.976Z,19.04
2018-09-13T12:29:34.936Z,19.09
2018-09-13T12:30:34.891Z,19.26
2018-09-13T12:31:34.835Z,19.40
2018-09-13T12:32:34.946Z,19.36
2018-09-13T12:33:34.807Z,19.40
2018-09-13T12:34:34.699Z,19.47
2018-09-13T12:35:34.669Z,19.67
2018-09-13T12:36:34.598Z,19.79
2018-09-13T12:37:34.570Z,19.66
2018-09-13T12:38:34.633Z,19.79
2018-09-13T12:39:34.483Z,19.77
2018-09-13T12:40:34.469Z,19.64
2018-09-13T12:41:34.389Z,19.67
2018-09-13T12:42:34.327Z,19.70
2018-09-13T12:43:34.283Z,19.64
2018-09-13T12:44:34.363Z,19.64
2018-09-13T12:45:34.205Z,19.51
2018-09-13T12:46:34.169Z,19.44
2018-09-13T12:47:34.108Z,19.39
2018-09-13T12:48:34.064Z,19.44
2018-09-13T12:49:34.017Z,19.44
2018-09-13T12:50:34.072Z,19.54
2018-09-13T12:51:33.924Z,19.63