createdAt,value
2022-08-16T00:03:43.974Z,23.14
2022-08-16T00:08:46.420Z,23.11
2022-08-16T00:13:53.658Z,23.06
2022-08-16T00:18:58.437Z,22.93
2022-08-16T00:24:04.606Z,22.81
2022-08-16T00:29:06.710Z,22.74
2022-08-16T00:34:08.624Z,22.70
2022-08-16T00:39:20.390Z,22.65
2022-08-16T00:44:23.164Z,22.59
2022-08-16T00:49:39.443Z,22.49
2022-08-16T00:54:46.492Z,22.38
2022-08-16T00:59:54.819Z,21.89
2022-08-16T01:05:09.427Z,21.65
2022-08-16T01:10:16.139Z,21.30
2022-08-16T01:15:19.017Z,21.23
2022-08-16T01:20:30.514Z,21.32
2022-08-16T01:25:37.262Z,21.38
2022-08-16T01:30:49.709Z,21.32
2022-08-16T01:35:57.687Z,21.36
2022-08-16T01:41:04.793Z,21.38
2022-08-16T01:46:37.791Z,21.41
2022-08-16T01:51:45.663Z,21.39
2022-08-16T01:56:50.781Z,21.35
2022-08-16T02:02:00.062Z,21.42
2022-08-16T02:07:08.812Z,21.56
2022-08-16T02:12:50.044Z,21.65
2022-08-16T02:17:38.668Z,21.71
2022-08-16T02:22:41.933Z,21.81
2022-08-16T02:27:50.733Z,21.85
2022-08-16T02:32:53.684Z,21.91
2022-08-16T02:37:57.276Z,21.94
2022-08-16T02:43:10.815Z,21.97
2022-08-16T02:48:30.661Z,21.99
2022-08-16T02:53:36.056Z,21.98
2022-08-16T02:58:39.059Z,22.03
2022-08-16T03:04:39.926Z,22.04
2022-08-16T03:09:04.896Z,22.03
2022-08-16T03:14:12.081Z,22.04
2022-08-16T03:19:15.314Z,22.03
2022-08-16T03:24:27.586Z,22.01
2022-08-16T03:29:33.834Z,21.96
2022-08-16T03:34:38.089Z,21.94
2022-08-16T03:39:43.017Z,21.94
2022-08-16T03:44:47.510Z,21.95
2022-08-16T03:49:53.546Z,21.97
2022-08-16T03:54:57.966Z,21.96
2022-08-16T04:00:02.034Z,22.01
2022-08-16T04:05:16.337Z,22.19
2022-08-16T04:10:36.816Z,22.34
2022-08-16T04:15:39.709Z,22.61
2022-08-16T04:20:53.117Z,22.90
2022-08-16T04:26:02.121Z,22.98
2022-08-16T04:31:07.353Z,22.93
2022-08-16T04:36:20.154Z,22.81
2022-08-16T04:41:32.479Z,22.77
2022-08-16T04:47:02.324Z,22.93
2022-08-16T04:51:59.608Z,23.29
2022-08-16T04:57:02.175Z,23.74
2022-08-16T05:02:41.709Z,24.06
2022-08-16T05:07:27.501Z,24.36
2022-08-16T05:12:39.521Z,24.67
2022-08-16T05:17:47.257Z,24.94
2022-08-16T05:23:01.085Z,25.13
2022-08-16T05:28:04.288Z,25.28
2022-08-16T05:33:08.868Z,25.45
2022-08-16T05:38:32.600Z,25.62
2022-08-16T05:43:43.416Z,25.85
2022-08-16T05:48:54.957Z,26.02
2022-08-16T05:53:58.123Z,26.10
2022-08-16T05:58:59.975Z,26.05
2022-08-16T06:04:03.449Z,26.26
2022-08-16T06:09:20.320Z,26.24
2022-08-16T06:14:22.141Z,26.00
2022-08-16T06:19:33.911Z,26.11
2022-08-16T06:24:54.217Z,26.03
2022-08-16T06:29:57.790Z,25.98
2022-08-16T06:35:02.648Z,25.97
2022-08-16T06:40:13.034Z,26.26
2022-08-16T06:45:23.972Z,26.37
2022-08-16T06:50:35.437Z,26.50
2022-08-16T06:55:43.131Z,26.54
2022-08-16T07:00:47.948Z,26.59
2022-08-16T07:05:54.605Z,26.68
2022-08-16T07:11:03.491Z,26.80
2022-08-16T07:16:15.409Z,27.07
2022-08-16T07:21:19.388Z,27.18
2022-08-16T07:26:25.880Z,27.23
2022-08-16T07:31:37.797Z,27.27
2022-08-16T07:36:45.236Z,27.47
2022-08-16T07:42:01.739Z,27.55
2022-08-16T07:47:08.641Z,27.70
2022-08-16T07:52:19.019Z,27.78
2022-08-16T07:57:24.870Z,27.82
2022-08-16T08:02:29.156Z,27.77
2022-08-16T08:07:33.343Z,27.81
2022-08-16T08:12:38.879Z,27.92
2022-08-16T08:17:43.969Z,28.02
2022-08-16T08:22:53.648Z,28.14
2022-08-16T08:28:04.108Z,28.18
2022-08-16T08:33:13.676Z,28.20
2022-08-16T08:38:46.022Z,28.20
2022-08-16T08:43:43.074Z,28.27
2022-08-16T08:48:59.720Z,28.39
2022-08-16T08:54:14.206Z,28.48
2022-08-16T08:59:22.294Z,28.66
2022-08-16T09:04:27.789Z,28.69
2022-08-16T09:09:33.438Z,28.72
2022-08-16T09:14:38.678Z,28.87
2022-08-16T09:19:41.321Z,29.01
2022-08-16T09:24:52.859Z,29.12
2022-08-16T09:30:00.114Z,29.23
2022-08-16T09:35:03.691Z,29.30
2022-08-16T09:40:32.222Z,29.27
2022-08-16T09:45:30.079Z,29.43
2022-08-16T09:50:39.146Z,29.37
2022-08-16T09:55:44.424Z,29.41
2022-08-16T10:00:46.766Z,29.61
2022-08-16T10:05:49.518Z,29.75
2022-08-16T10:11:10.393Z,29.84
2022-08-16T10:21:16.599Z,30.14
2022-08-16T10:27:16.550Z,30.24
2022-08-16T10:31:45.404Z,30.26
2022-08-16T10:36:47.793Z,30.31
2022-08-16T10:41:56.017Z,30.40
2022-08-16T10:47:00.759Z,30.60
2022-08-16T10:52:18.921Z,30.57
2022-08-16T10:57:21.250Z,30.70
2022-08-16T11:02:57.694Z,30.92
2022-08-16T11:07:55.088Z,31.00
2022-08-16T11:12:57.340Z,31.11
2022-08-16T11:23:21.529Z,31.30
2022-08-16T11:33:53.559Z,31.44
2022-08-16T11:38:58.925Z,31.47
2022-08-16T11:44:01.108Z,31.61
2022-08-16T11:49:07.605Z,31.56
2022-08-16T11:54:20.992Z,31.71
2022-08-16T11:59:28.453Z,31.78
2022-08-16T12:04:31.716Z,31.87
2022-08-16T12:09:34.045Z,31.68
2022-08-16T12:14:41.810Z,31.94
2022-08-16T12:19:48.749Z,32.18
2022-08-16T12:24:53.354Z,32.41
2022-08-16T12:29:58.623Z,32.42
2022-08-16T12:35:01.726Z,32.62
2022-08-16T12:40:07.300Z,32.56
2022-08-16T12:45:29.689Z,32.74
2022-08-16T12:50:33.329Z,32.82
2022-08-16T12:55:42.000Z,33.15
2022-08-16T13:00:46.733Z,33.28
2022-08-16T13:05:55.335Z,33.46
2022-08-16T13:10:58.186Z,33.54
2022-08-16T13:16:10.767Z,33.41
2022-08-16T13:21:23.325Z,33.36
2022-08-16T13:26:26.693Z,33.60
2022-08-16T13:31:28.494Z,33.73
2022-08-16T13:36:47.858Z,33.73
2022-08-16T13:41:53.735Z,33.64
2022-08-16T13:46:57.369Z,33.56
2022-08-16T13:51:59.349Z,33.31
2022-08-16T13:57:01.830Z,33.37
2022-08-16T14:02:08.620Z,33.39
2022-08-16T14:07:19.932Z,33.04
2022-08-16T14:12:32.761Z,33.26
2022-08-16T14:18:17.488Z,33.33
2022-08-16T14:22:56.934Z,33.38
2022-08-16T14:27:59.222Z,33.36
2022-08-16T14:33:01.702Z,33.10
2022-08-16T14:38:04.695Z,33.18
2022-08-16T14:43:07.523Z,33.06
2022-08-16T14:48:10.253Z,33.08
2022-08-16T14:53:12.718Z,33.11
2022-08-16T14:58:19.548Z,33.17
2022-08-16T15:03:23.230Z,33.15
2022-08-16T15:08:36.224Z,33.18
2022-08-16T15:13:41.022Z,33.10
2022-08-16T15:18:42.642Z,33.08
2022-08-16T15:23:48.474Z,32.99
2022-08-16T15:28:51.230Z,32.90
2022-08-16T15:33:58.023Z,32.91
2022-08-16T15:39:05.904Z,32.73
2022-08-16T15:44:24.932Z,32.54
2022-08-16T15:49:37.086Z,32.55
2022-08-16T15:54:52.639Z,32.52
2022-08-16T16:00:04.816Z,32.46
2022-08-16T16:05:18.886Z,32.38
2022-08-16T16:10:21.542Z,32.38
2022-08-16T16:15:26.419Z,32.34
2022-08-16T16:20:32.425Z,32.32
2022-08-16T16:25:36.884Z,32.31
2022-08-16T16:30:45.338Z,32.25
2022-08-16T16:35:47.976Z,32.14
2022-08-16T16:40:59.699Z,32.06
2022-08-16T16:46:32.814Z,32.00
2022-08-16T16:51:27.963Z,31.91
2022-08-16T16:56:36.910Z,31.83
2022-08-16T17:01:59.111Z,31.74
2022-08-16T17:07:07.725Z,31.65
2022-08-16T17:12:23.588Z,31.47
2022-08-16T17:17:29.556Z,31.39
2022-08-16T17:22:32.865Z,31.22
2022-08-16T17:27:37.335Z,31.07
2022-08-16T17:32:46.944Z,30.95
2022-08-16T17:37:54.317Z,30.80
2022-08-16T17:42:57.057Z,30.69
2022-08-16T17:47:58.965Z,30.51
2022-08-16T17:53:01.290Z,30.39
2022-08-16T17:58:22.228Z,30.25
2022-08-16T18:04:03.183Z,30.09
2022-08-16T18:09:03.739Z,29.96
2022-08-16T18:14:06.302Z,29.80
2022-08-16T18:19:08.958Z,29.64
2022-08-16T18:24:11.840Z,29.50
2022-08-16T18:29:13.819Z,29.37
2022-08-16T18:34:15.457Z,29.20
2022-08-16T18:39:17.088Z,29.05
2022-08-16T18:44:26.272Z,28.92
2022-08-16T18:49:29.698Z,28.80
2022-08-16T18:54:33.172Z,28.64
2022-08-16T18:59:34.836Z,28.49
2022-08-16T19:04:50.378Z,28.33
2022-08-16T19:10:03.651Z,28.11
2022-08-16T19:15:08.490Z,27.99
2022-08-16T19:20:19.527Z,27.82
2022-08-16T19:25:23.309Z,27.65
2022-08-16T19:30:44.947Z,27.50
2022-08-16T19:35:47.579Z,27.38
2022-08-16T19:40:49.271Z,27.23
2022-08-16T19:45:53.425Z,27.11
2022-08-16T19:50:55.217Z,26.98
2022-08-16T19:55:57.404Z,26.85
2022-08-16T20:00:59.097Z,26.72
2022-08-16T20:06:01.382Z,26.54
2022-08-16T20:11:03.215Z,26.40
2022-08-16T20:16:04.890Z,26.27
2022-08-16T20:21:07.368Z,26.18
2022-08-16T20:26:09.086Z,26.09
2022-08-16T20:31:11.744Z,25.91
2022-08-16T20:36:16.134Z,25.77
2022-08-16T20:41:18.839Z,25.65
2022-08-16T20:46:20.545Z,25.55
2022-08-16T20:51:22.242Z,25.47
2022-08-16T20:56:23.848Z,25.37
2022-08-16T21:01:25.590Z,25.29
2022-08-16T21:06:53.953Z,25.12
2022-08-16T21:11:57.582Z,24.85
2022-08-16T21:17:01.392Z,24.79
2022-08-16T21:22:20.854Z,24.69
2022-08-16T21:27:24.232Z,24.61
2022-08-16T21:32:35.330Z,24.53
2022-08-16T21:38:09.725Z,24.44
2022-08-16T21:43:11.017Z,24.37
2022-08-16T21:48:13.323Z,24.24
2022-08-16T21:53:22.964Z,24.13
2022-08-16T21:58:25.729Z,24.08
2022-08-16T22:03:28.219Z,24.05
2022-08-16T22:08:30.849Z,24.02
2022-08-16T22:13:32.557Z,23.99
2022-08-16T22:18:34.413Z,23.93
2022-08-16T22:23:36.419Z,23.85
2022-08-16T22:28:38.056Z,23.76
2022-08-16T22:33:40.518Z,23.65
2022-08-16T22:38:54.611Z,23.63
2022-08-16T22:44:00.853Z,23.56
2022-08-16T22:49:04.186Z,23.42
2022-08-16T22:54:45.909Z,23.32
2022-08-16T22:59:30.350Z,23.28
2022-08-16T23:04:32.455Z,23.26
2022-08-16T23:09:34.510Z,23.16
2022-08-16T23:14:36.185Z,23.12
2022-08-16T23:19:37.806Z,23.04
2022-08-16T23:24:46.680Z,22.92
2022-08-16T23:29:58.510Z,22.93
2022-08-16T23:35:04.291Z,22.79
2022-08-16T23:40:07.839Z,22.62
2022-08-16T23:45:09.723Z,22.57
2022-08-16T23:50:11.940Z,22.52
2022-08-16T23:55:13.785Z,22.48
