createdAt,value
2022-08-28T00:00:43.224Z,95284.06
2022-08-28T00:03:12.022Z,95278.75
2022-08-28T00:05:40.892Z,95286.31
2022-08-28T00:08:10.546Z,95284.94
2022-08-28T00:10:38.571Z,95280.38
2022-08-28T00:13:08.933Z,95280.44
2022-08-28T00:15:38.552Z,95283.44
2022-08-28T00:18:06.991Z,95289.41
2022-08-28T00:20:35.011Z,95292.47
2022-08-28T00:23:03.288Z,95294.84
2022-08-28T00:25:33.151Z,95295.53
2022-08-28T00:28:05.393Z,95290.47
2022-08-28T00:30:40.930Z,95285.94
2022-08-28T00:33:10.749Z,95288.41
2022-08-28T00:35:38.651Z,95283.31
2022-08-28T00:38:05.771Z,95290.75
2022-08-28T00:40:33.792Z,95286.59
2022-08-28T00:43:02.693Z,95280.03
2022-08-28T00:45:34.829Z,95281.09
2022-08-28T00:48:07.882Z,95284.78
2022-08-28T00:50:36.579Z,95284.41
2022-08-28T00:53:04.457Z,95294.88
2022-08-28T00:55:31.583Z,95289.97
2022-08-28T00:58:00.660Z,95288.94
2022-08-28T01:00:33.277Z,95291.50
2022-08-28T01:03:01.566Z,95301.81
2022-08-28T01:05:30.759Z,95297.03
2022-08-28T01:07:59.382Z,95297.03
2022-08-28T01:10:30.818Z,95295.66
2022-08-28T01:12:59.698Z,95300.72
2022-08-28T01:15:31.776Z,95298.28
2022-08-28T01:18:07.339Z,95307.25
2022-08-28T01:20:42.284Z,95312.63
2022-08-28T01:23:20.440Z,95310.88
2022-08-28T01:25:49.157Z,95305.97
2022-08-28T01:28:16.339Z,95309.69
2022-08-28T01:30:47.677Z,95312.28
2022-08-28T01:33:15.098Z,95312.63
2022-08-28T01:35:45.837Z,95318.63
2022-08-28T01:38:13.401Z,95319.72
2022-08-28T01:40:53.658Z,95316.81
2022-08-28T01:43:24.497Z,95311.41
2022-08-28T01:45:55.410Z,95313.56
2022-08-28T01:48:25.222Z,95314.88
2022-08-28T01:50:53.385Z,95314.56
2022-08-28T01:53:25.385Z,95318.59
2022-08-28T01:56:04.709Z,95312.72
2022-08-28T01:58:37.443Z,95312.84
2022-08-28T02:01:10.291Z,95323.81
2022-08-28T02:03:37.926Z,95320.94
2022-08-28T02:06:05.687Z,95326.28
2022-08-28T02:08:32.866Z,95325.22
2022-08-28T02:11:01.522Z,95325.22
2022-08-28T02:13:28.679Z,95335.41
2022-08-28T02:15:57.502Z,95328.25
2022-08-28T02:18:24.643Z,95331.22
2022-08-28T02:20:51.699Z,95326.97
2022-08-28T02:23:18.841Z,95336.78
2022-08-28T02:25:46.160Z,95334.75
2022-08-28T02:28:18.559Z,95335.88
2022-08-28T02:30:46.068Z,95331.97
2022-08-28T02:33:13.220Z,95339.91
2022-08-28T02:35:40.395Z,95333.34
2022-08-28T02:38:07.589Z,95336.22
2022-08-28T02:40:34.879Z,95322.84
2022-08-28T02:43:02.133Z,95324.88
2022-08-28T02:45:30.779Z,95321.84
2022-08-28T02:47:57.950Z,95328.31
2022-08-28T02:50:25.322Z,95332.63
2022-08-28T02:52:52.420Z,95326.28
2022-08-28T02:55:20.261Z,95327.38
2022-08-28T02:57:48.827Z,95338.13
2022-08-28T03:00:20.344Z,95331.19
2022-08-28T03:02:50.039Z,95337.91
2022-08-28T03:05:20.381Z,95330.72
2022-08-28T03:07:47.841Z,95338.44
2022-08-28T03:10:15.225Z,95339.72
2022-08-28T03:12:42.320Z,95330.97
2022-08-28T03:15:09.960Z,95337.41
2022-08-28T03:17:37.361Z,95336.06
2022-08-28T03:20:09.963Z,95338.56
2022-08-28T03:22:37.342Z,95345.16
2022-08-28T03:25:05.361Z,95342.78
2022-08-28T03:27:32.720Z,95339.59
2022-08-28T03:29:59.859Z,95348.97
2022-08-28T03:32:26.961Z,95353.00
2022-08-28T03:34:56.480Z,95347.69
2022-08-28T03:37:25.080Z,95344.75
2022-08-28T03:39:52.404Z,95351.97
2022-08-28T03:42:19.565Z,95346.63
2022-08-28T03:44:46.700Z,95353.56
2022-08-28T03:47:13.866Z,95350.88
2022-08-28T03:49:42.225Z,95350.59
2022-08-28T03:52:09.361Z,95349.03
2022-08-28T03:54:38.261Z,95346.63
2022-08-28T03:57:07.840Z,95350.94
2022-08-28T03:59:35.941Z,95354.69
2022-08-28T04:02:03.120Z,95349.84
2022-08-28T04:04:30.240Z,95356.00
2022-08-28T04:06:57.361Z,95354.13
2022-08-28T04:09:24.482Z,95359.41
2022-08-28T04:11:53.021Z,95355.25
2022-08-28T04:14:20.163Z,95349.91
2022-08-28T04:16:47.428Z,95356.09
2022-08-28T04:19:15.279Z,95360.13
2022-08-28T04:21:42.383Z,95363.06
2022-08-28T04:24:09.881Z,95365.22
2022-08-28T04:26:37.280Z,95361.22
2022-08-28T04:29:06.821Z,95358.63
2022-08-28T04:31:35.123Z,95369.06
2022-08-28T04:34:04.984Z,95366.13
2022-08-28T04:36:33.062Z,95367.22
2022-08-28T04:39:00.709Z,95374.94
2022-08-28T04:41:28.534Z,95374.66
2022-08-28T04:43:56.901Z,95377.09
2022-08-28T04:46:26.002Z,95377.91
2022-08-28T04:48:53.143Z,95385.66
2022-08-28T04:51:20.342Z,95388.63
2022-08-28T04:53:47.923Z,95377.16
2022-08-28T04:56:15.481Z,95380.03
2022-08-28T04:58:44.265Z,95388.56
2022-08-28T05:01:15.675Z,95389.91
2022-08-28T05:03:44.559Z,95384.81
2022-08-28T05:06:14.399Z,95383.25
2022-08-28T05:08:42.120Z,95388.31
2022-08-28T05:11:12.502Z,95385.63
2022-08-28T05:13:39.820Z,95391.25
2022-08-28T05:16:07.267Z,95391.78
2022-08-28T05:18:35.543Z,95395.50
2022-08-28T05:21:04.722Z,95402.19
2022-08-28T05:23:31.843Z,95401.94
2022-08-28T05:25:59.023Z,95401.41
2022-08-28T05:28:26.182Z,95405.91
2022-08-28T05:30:53.365Z,95404.84
2022-08-28T05:33:20.441Z,95402.47
2022-08-28T05:35:47.620Z,95411.53
2022-08-28T05:38:17.041Z,95404.34
2022-08-28T05:40:46.941Z,95412.84
2022-08-28T05:43:16.965Z,95409.88
2022-08-28T05:45:44.256Z,95411.72
2022-08-28T05:48:11.663Z,95414.47
2022-08-28T05:50:39.201Z,95409.31
2022-08-28T05:53:11.002Z,95410.91
2022-08-28T05:55:41.420Z,95411.44
2022-08-28T05:58:08.539Z,95420.25
2022-08-28T06:00:35.682Z,95406.28
2022-08-28T06:03:02.821Z,95411.63
2022-08-28T06:05:29.902Z,95417.53
2022-08-28T06:07:57.119Z,95417.00
2022-08-28T06:10:24.403Z,95419.16
2022-08-28T06:12:53.281Z,95422.63
2022-08-28T06:15:20.402Z,95431.69
2022-08-28T06:17:47.541Z,95423.16
2022-08-28T06:20:14.881Z,95427.91
2022-08-28T06:22:42.005Z,95425.97
2022-08-28T06:25:09.762Z,95432.13
2022-08-28T06:27:36.900Z,95420.34
2022-08-28T06:30:07.028Z,95425.47
2022-08-28T06:32:34.105Z,95430.72
2022-08-28T06:35:01.241Z,95433.06
2022-08-28T06:37:28.360Z,95432.47
2022-08-28T06:39:55.528Z,95426.56
2022-08-28T06:42:22.661Z,95439.31
2022-08-28T06:44:49.742Z,95439.88
2022-08-28T06:47:18.241Z,95442.22
2022-08-28T06:49:45.360Z,95447.63
2022-08-28T06:52:12.521Z,95440.28
2022-08-28T06:54:39.681Z,95443.66
2022-08-28T06:57:07.601Z,95444.09
2022-08-28T06:59:34.720Z,95449.94
2022-08-28T07:02:01.981Z,95449.94
2022-08-28T07:04:30.821Z,95455.13
2022-08-28T07:06:58.062Z,95453.78
2022-08-28T07:09:25.177Z,95454.72
2022-08-28T07:11:52.881Z,95451.72
2022-08-28T07:14:20.801Z,95452.13
2022-08-28T07:16:47.920Z,95456.25
2022-08-28T07:19:15.671Z,95454.34
2022-08-28T07:21:46.002Z,95461.41
2022-08-28T07:24:15.439Z,95461.06
2022-08-28T07:26:43.545Z,95457.09
2022-08-28T07:29:11.749Z,95454.22
2022-08-28T07:31:41.291Z,95458.31
2022-08-28T07:34:10.163Z,95460.00
2022-08-28T07:36:38.083Z,95473.28
2022-08-28T07:39:07.781Z,95472.00
2022-08-28T07:41:37.774Z,95467.13
2022-08-28T07:44:05.461Z,95473.53
2022-08-28T07:46:33.161Z,95477.31
2022-08-28T07:49:00.480Z,95478.38
2022-08-28T07:51:28.560Z,95483.19
2022-08-28T07:53:56.700Z,95476.28
2022-08-28T07:56:26.242Z,95474.88
2022-08-28T07:58:53.504Z,95481.53
2022-08-28T08:01:20.675Z,95477.56
2022-08-28T08:03:47.833Z,95482.16
2022-08-28T08:06:18.894Z,95476.81
2022-08-28T08:08:46.061Z,95485.56
2022-08-28T08:11:17.600Z,95481.06
2022-08-28T08:13:48.261Z,95482.47
2022-08-28T08:16:22.944Z,95499.59
2022-08-28T08:18:51.401Z,95487.69
2022-08-28T08:21:22.020Z,95496.88
2022-08-28T08:23:49.940Z,95496.22
2022-08-28T08:26:20.521Z,95491.84
2022-08-28T08:28:51.207Z,95493.78
2022-08-28T08:31:21.507Z,95500.16
2022-08-28T08:33:50.660Z,95495.88
2022-08-28T08:36:20.141Z,95499.94
2022-08-28T08:38:48.501Z,95505.66
2022-08-28T08:41:31.743Z,95509.03
2022-08-28T08:44:08.201Z,95511.50
2022-08-28T08:46:42.605Z,95520.06
2022-08-28T08:49:17.122Z,95513.41
2022-08-28T08:51:48.399Z,95505.50
2022-08-28T08:54:19.541Z,95505.94
2022-08-28T08:56:48.021Z,95509.00
2022-08-28T08:59:22.560Z,95508.22
2022-08-28T09:02:01.503Z,95511.47
2022-08-28T09:04:41.544Z,95515.34
2022-08-28T09:07:16.682Z,95524.25
2022-08-28T09:09:49.323Z,95514.78
2022-08-28T09:12:20.302Z,95515.63
2022-08-28T09:14:56.981Z,95526.13
2022-08-28T09:17:31.941Z,95523.84
2022-08-28T09:19:59.161Z,95524.28
2022-08-28T09:22:26.302Z,95518.34
2022-08-28T09:24:53.420Z,95524.13
2022-08-28T09:27:26.564Z,95526.84
2022-08-28T09:29:59.361Z,95526.81
2022-08-28T09:32:37.324Z,95523.09
2022-08-28T09:35:12.367Z,95525.88
2022-08-28T09:37:41.107Z,95524.34
2022-08-28T09:40:25.207Z,95532.47
2022-08-28T09:43:05.981Z,95533.47
2022-08-28T09:45:34.623Z,95544.13
2022-08-28T09:48:01.761Z,95547.84
2022-08-28T09:50:34.480Z,95541.81
2022-08-28T09:53:18.321Z,95541.22
2022-08-28T09:55:57.123Z,95546.53
2022-08-28T09:58:32.681Z,95547.47
2022-08-28T10:01:15.622Z,95551.03
2022-08-28T10:03:52.138Z,95547.97
2022-08-28T10:06:25.981Z,95551.06
2022-08-28T10:09:13.353Z,95547.50
2022-08-28T10:11:53.781Z,95545.66
2022-08-28T10:14:36.901Z,95547.41
2022-08-28T10:17:21.610Z,95539.16
2022-08-28T10:20:03.143Z,95541.25
2022-08-28T10:22:42.320Z,95531.25
2022-08-28T10:25:26.521Z,95532.41
2022-08-28T10:28:21.301Z,95529.13
2022-08-28T10:31:00.297Z,95533.13
2022-08-28T10:33:54.038Z,95532.63
2022-08-28T10:36:33.210Z,95538.06
2022-08-28T10:39:18.083Z,95539.91
2022-08-28T10:41:52.499Z,95536.09
2022-08-28T10:44:26.523Z,95536.63
2022-08-28T10:46:58.422Z,95541.03
2022-08-28T10:49:34.600Z,95542.84
2022-08-28T10:52:08.000Z,95537.31
2022-08-28T10:54:44.121Z,95536.38
2022-08-28T10:57:28.401Z,95550.38
2022-08-28T10:59:55.644Z,95533.56
2022-08-28T11:02:27.208Z,95539.69
2022-08-28T11:04:58.759Z,95539.84
2022-08-28T11:07:35.570Z,95544.31
2022-08-28T11:10:38.986Z,95551.72
2022-08-28T11:13:09.125Z,95545.72
2022-08-28T11:15:53.712Z,95542.47
2022-08-28T11:18:55.033Z,95537.34
2022-08-28T11:21:28.925Z,95537.41
2022-08-28T11:24:06.145Z,95540.38
2022-08-28T11:26:45.805Z,95535.97
2022-08-28T11:30:01.848Z,95541.78
2022-08-28T11:32:56.606Z,95540.75
2022-08-28T11:35:43.865Z,95537.97
2022-08-28T11:38:34.026Z,95535.34
2022-08-28T11:41:13.745Z,95537.06
2022-08-28T11:43:43.165Z,95536.63
2022-08-28T11:46:26.951Z,95530.38
2022-08-28T11:48:56.607Z,95530.31
2022-08-28T11:51:57.725Z,95531.31
2022-08-28T11:54:44.505Z,95524.97
2022-08-28T11:57:18.746Z,95519.25
2022-08-28T12:00:04.439Z,95520.06
2022-08-28T12:02:49.778Z,95521.88
2022-08-28T12:05:50.426Z,95527.16
2022-08-28T12:08:53.264Z,95514.31
2022-08-28T12:11:49.126Z,95519.50
2022-08-28T12:14:57.708Z,95524.44
2022-08-28T12:17:31.048Z,95522.47
2022-08-28T12:20:07.567Z,95525.47
2022-08-28T12:22:46.504Z,95524.41
2022-08-28T12:25:27.906Z,95524.31
2022-08-28T12:28:00.110Z,95522.69
2022-08-28T12:30:29.883Z,95530.09
2022-08-28T12:33:06.725Z,95526.00
2022-08-28T12:35:34.086Z,95521.06
2022-08-28T12:38:04.185Z,95522.97
2022-08-28T12:40:44.026Z,95523.09
2022-08-28T12:43:19.109Z,95528.25
2022-08-28T12:45:52.292Z,95512.50
2022-08-28T12:48:24.306Z,95510.81
2022-08-28T12:50:59.686Z,95514.22
2022-08-28T12:53:40.867Z,95505.69
2022-08-28T12:56:09.966Z,95506.97
2022-08-28T12:58:41.167Z,95509.72
2022-08-28T13:01:13.467Z,95507.53
2022-08-28T13:03:51.228Z,95506.59
2022-08-28T13:06:26.206Z,95498.38
2022-08-28T13:09:00.564Z,95502.41
2022-08-28T13:11:34.288Z,95499.38
2022-08-28T13:14:04.628Z,95491.06
2022-08-28T13:16:38.757Z,95490.34
2022-08-28T13:19:25.727Z,95484.97
2022-08-28T13:21:55.465Z,95488.19
2022-08-28T13:24:36.107Z,95484.84
2022-08-28T13:27:08.690Z,95482.66
2022-08-28T13:29:48.348Z,95481.31
2022-08-28T13:32:18.747Z,95482.56
2022-08-28T13:35:19.186Z,95479.50
2022-08-28T13:37:50.186Z,95479.97
2022-08-28T13:40:53.251Z,95470.13
2022-08-28T13:43:11.391Z,95474.94
2022-08-28T13:45:44.114Z,95478.00
2022-08-28T13:48:12.625Z,95476.81
2022-08-28T13:50:44.786Z,95474.63
2022-08-28T13:53:15.093Z,95468.94
2022-08-28T13:55:42.304Z,95461.78
2022-08-28T13:58:09.388Z,95463.28
2022-08-28T14:00:43.902Z,95463.88
2022-08-28T14:03:11.070Z,95451.84
2022-08-28T14:05:38.125Z,95459.69
2022-08-28T14:08:05.226Z,95453.19
2022-08-28T14:10:32.345Z,95455.72
2022-08-28T14:12:59.446Z,95451.88
2022-08-28T14:15:26.611Z,95451.97
2022-08-28T14:17:55.186Z,95451.31
2022-08-28T14:20:22.309Z,95453.66
2022-08-28T14:22:49.485Z,95454.50
2022-08-28T14:25:16.666Z,95442.75
2022-08-28T14:27:43.806Z,95451.66
2022-08-28T14:30:11.786Z,95439.59
2022-08-28T14:32:39.086Z,95442.09
2022-08-28T14:35:09.227Z,95450.22
2022-08-28T14:37:36.407Z,95441.59
2022-08-28T14:40:05.129Z,95446.47
2022-08-28T14:42:32.333Z,95438.91
2022-08-28T14:44:59.586Z,95438.38
2022-08-28T14:47:26.975Z,95438.00
2022-08-28T14:49:54.175Z,95428.88
2022-08-28T14:52:22.787Z,95429.06
2022-08-28T14:54:49.887Z,95426.88
2022-08-28T14:57:17.075Z,95433.94
2022-08-28T14:59:44.286Z,95428.38
2022-08-28T15:02:11.565Z,95428.56
2022-08-28T15:04:38.691Z,95425.91
2022-08-28T15:07:08.467Z,95433.66
2022-08-28T15:09:40.366Z,95417.56
2022-08-28T15:12:08.005Z,95422.63
2022-08-28T15:14:35.667Z,95417.03
2022-08-28T15:17:03.490Z,95410.47
2022-08-28T15:19:30.748Z,95421.31
2022-08-28T15:21:59.225Z,95427.16
2022-08-28T15:24:29.048Z,95421.63
2022-08-28T15:26:58.125Z,95419.16
2022-08-28T15:29:26.626Z,95416.75
2022-08-28T15:31:54.590Z,95420.03
2022-08-28T15:34:23.685Z,95424.19
2022-08-28T15:36:55.881Z,95425.69
2022-08-28T15:39:23.607Z,95422.44
2022-08-28T15:41:50.778Z,95419.31
2022-08-28T15:44:19.405Z,95420.25
2022-08-28T15:46:51.690Z,95424.31
2022-08-28T15:49:20.095Z,95424.81
2022-08-28T15:51:47.266Z,95425.88
2022-08-28T15:54:14.707Z,95423.94
2022-08-28T15:56:41.825Z,95420.31
2022-08-28T15:59:09.164Z,95421.94
2022-08-28T16:01:39.007Z,95422.91
2022-08-28T16:04:07.406Z,95420.81
2022-08-28T16:06:36.146Z,95420.75
2022-08-28T16:09:04.206Z,95424.31
2022-08-28T16:11:32.302Z,95423.19
2022-08-28T16:14:01.125Z,95419.56
2022-08-28T16:16:28.388Z,95429.69
2022-08-28T16:18:57.245Z,95421.94
2022-08-28T16:21:24.384Z,95423.19
2022-08-28T16:23:55.547Z,95425.69
2022-08-28T16:26:22.968Z,95423.63
2022-08-28T16:28:50.224Z,95423.19
2022-08-28T16:31:20.810Z,95424.00
2022-08-28T16:33:49.031Z,95415.00
2022-08-28T16:36:18.525Z,95421.31
2022-08-28T16:38:48.185Z,95424.16
2022-08-28T16:41:18.707Z,95422.78
2022-08-28T16:43:46.406Z,95420.69
2022-08-28T16:46:16.520Z,95417.19
2022-08-28T16:48:45.186Z,95417.28
2022-08-28T16:51:13.006Z,95428.22
2022-08-28T16:53:42.293Z,95422.28
2022-08-28T16:56:09.634Z,95421.97
2022-08-28T16:58:37.667Z,95429.53
2022-08-28T17:01:05.938Z,95431.69
2022-08-28T17:03:35.685Z,95426.91
2022-08-28T17:06:10.085Z,95423.16
2022-08-28T17:08:37.425Z,95419.97
2022-08-28T17:11:06.245Z,95424.72
2022-08-28T17:13:33.747Z,95425.84
2022-08-28T17:16:01.360Z,95422.03
2022-08-28T17:18:28.905Z,95415.41
2022-08-28T17:20:56.150Z,95418.97
2022-08-28T17:23:23.206Z,95423.53
2022-08-28T17:25:50.408Z,95430.25
2022-08-28T17:28:19.187Z,95425.38
2022-08-28T17:30:46.552Z,95422.31
2022-08-28T17:33:13.764Z,95422.81
2022-08-28T17:35:42.110Z,95428.50
2022-08-28T17:38:09.983Z,95429.47
2022-08-28T17:40:38.112Z,95434.44
2022-08-28T17:43:05.307Z,95437.72
2022-08-28T17:45:34.406Z,95436.81
2022-08-28T17:48:01.726Z,95439.59
2022-08-28T17:50:28.825Z,95437.50
2022-08-28T17:52:55.965Z,95437.28
2022-08-28T17:55:23.129Z,95447.50
2022-08-28T17:57:50.368Z,95448.19
2022-08-28T18:00:18.149Z,95458.72
2022-08-28T18:02:50.441Z,95463.78
2022-08-28T18:05:17.668Z,95462.78
2022-08-28T18:07:45.443Z,95467.63
2022-08-28T18:10:13.509Z,95472.59
2022-08-28T18:12:42.362Z,95476.78
2022-08-28T18:15:12.049Z,95469.44
2022-08-28T18:17:40.946Z,95477.78
2022-08-28T18:20:12.152Z,95476.63
2022-08-28T18:22:39.689Z,95477.69
2022-08-28T18:25:07.606Z,95467.97
2022-08-28T18:27:35.327Z,95467.25
2022-08-28T18:30:02.906Z,95481.00
2022-08-28T18:32:30.146Z,95480.16
2022-08-28T18:34:57.310Z,95481.22
2022-08-28T18:37:25.845Z,95480.50
2022-08-28T18:39:53.064Z,95479.84
2022-08-28T18:42:21.599Z,95483.63
2022-08-28T18:44:48.800Z,95488.41
2022-08-28T18:47:16.052Z,95484.97
2022-08-28T18:49:43.452Z,95476.00
2022-08-28T18:52:11.972Z,95485.75
2022-08-28T18:54:40.512Z,95483.00
2022-08-28T18:57:09.290Z,95497.47
2022-08-28T18:59:39.073Z,95501.44
2022-08-28T19:02:06.662Z,95504.63
2022-08-28T19:04:34.250Z,95511.72
2022-08-28T19:07:02.622Z,95509.97
2022-08-28T19:09:32.573Z,95521.22
2022-08-28T19:12:05.612Z,95512.53
2022-08-28T19:14:34.470Z,95513.53
2022-08-28T19:17:03.453Z,95515.16
2022-08-28T19:19:32.851Z,95520.44
2022-08-28T19:22:00.155Z,95523.25
2022-08-28T19:24:30.891Z,95521.94
2022-08-28T19:26:58.091Z,95535.66
2022-08-28T19:29:26.923Z,95534.59
2022-08-28T19:31:54.032Z,95535.09
2022-08-28T19:34:21.202Z,95540.31
2022-08-28T19:36:48.341Z,95542.53
2022-08-28T19:39:15.622Z,95541.97
2022-08-28T19:41:42.742Z,95539.94
2022-08-28T19:44:10.724Z,95542.28
2022-08-28T19:46:39.884Z,95550.28
2022-08-28T19:49:07.903Z,95552.97
2022-08-28T19:51:39.466Z,95553.06
2022-08-28T19:54:07.721Z,95562.41
2022-08-28T19:56:35.062Z,95565.28
2022-08-28T19:59:05.160Z,95567.88
2022-08-28T20:01:41.186Z,95563.03
2022-08-28T20:04:09.765Z,95575.56
2022-08-28T20:06:37.422Z,95570.50
2022-08-28T20:09:08.318Z,95572.19
2022-08-28T20:11:39.416Z,95565.81
2022-08-28T20:14:06.662Z,95563.19
2022-08-28T20:16:37.503Z,95565.34
2022-08-28T20:19:07.883Z,95561.59
2022-08-28T20:21:37.184Z,95564.59
2022-08-28T20:24:06.202Z,95570.72
2022-08-28T20:26:33.618Z,95569.94
2022-08-28T20:29:01.102Z,95571.81
2022-08-28T20:31:28.519Z,95561.41
2022-08-28T20:33:55.899Z,95574.72
2022-08-28T20:36:25.060Z,95578.34
2022-08-28T20:38:53.550Z,95576.69
2022-08-28T20:41:22.303Z,95583.63
2022-08-28T20:43:50.158Z,95581.69
2022-08-28T20:46:18.176Z,95590.00
2022-08-28T20:48:46.621Z,95584.56
2022-08-28T20:51:14.053Z,95571.22
2022-08-28T20:53:43.203Z,95565.34
2022-08-28T20:56:10.982Z,95566.31
2022-08-28T20:58:39.039Z,95563.94
2022-08-28T21:01:06.746Z,95562.97
2022-08-28T21:03:34.043Z,95570.47
2022-08-28T21:06:01.234Z,95569.16
2022-08-28T21:08:28.541Z,95561.69
2022-08-28T21:10:57.460Z,95561.69
2022-08-28T21:13:24.603Z,95567.78
2022-08-28T21:15:51.702Z,95558.94
2022-08-28T21:18:18.841Z,95567.19
2022-08-28T21:20:46.400Z,95573.06
2022-08-28T21:23:13.822Z,95575.22
2022-08-28T21:25:41.347Z,95572.03
2022-08-28T21:28:10.011Z,95573.19
2022-08-28T21:30:37.184Z,95582.91
2022-08-28T21:33:04.523Z,95578.94
2022-08-28T21:35:31.681Z,95582.59
2022-08-28T21:37:58.765Z,95578.97
2022-08-28T21:40:26.053Z,95589.00
2022-08-28T21:42:53.238Z,95595.59
2022-08-28T21:45:21.819Z,95595.41
2022-08-28T21:47:48.999Z,95591.50
2022-08-28T21:50:16.399Z,95592.00
2022-08-28T21:52:43.459Z,95591.63
2022-08-28T21:55:13.510Z,95589.53
2022-08-28T21:57:41.979Z,95588.69
2022-08-28T22:00:14.579Z,95591.63
2022-08-28T22:02:43.484Z,95589.03
2022-08-28T22:05:10.722Z,95594.63
2022-08-28T22:07:37.900Z,95596.50
2022-08-28T22:10:06.303Z,95594.41
2022-08-28T22:12:33.558Z,95591.50
2022-08-28T22:15:00.739Z,95587.75
2022-08-28T22:17:27.817Z,95583.75
2022-08-28T22:19:56.440Z,95587.59
2022-08-28T22:22:23.700Z,95587.19
2022-08-28T22:24:50.800Z,95588.53
2022-08-28T22:27:18.018Z,95597.38
2022-08-28T22:29:45.178Z,95598.78
2022-08-28T22:32:12.390Z,95598.97
2022-08-28T22:34:44.638Z,95602.81
2022-08-28T22:37:14.013Z,95605.56
2022-08-28T22:39:42.737Z,95610.66
2022-08-28T22:42:10.338Z,95606.72
2022-08-28T22:44:38.544Z,95608.56
2022-08-28T22:47:06.619Z,95607.75
2022-08-28T22:49:33.900Z,95609.41
2022-08-28T22:52:03.580Z,95607.84
2022-08-28T22:54:33.759Z,95613.38
2022-08-28T22:57:00.877Z,95611.03
2022-08-28T22:59:27.966Z,95618.00
2022-08-28T23:01:55.459Z,95618.34
2022-08-28T23:04:22.641Z,95611.66
2022-08-28T23:06:49.738Z,95614.34
2022-08-28T23:09:16.940Z,95624.25
2022-08-28T23:11:45.478Z,95624.47
2022-08-28T23:14:13.418Z,95623.47
2022-08-28T23:16:40.609Z,95626.19
2022-08-28T23:19:09.529Z,95624.75
2022-08-28T23:21:43.878Z,95626.84
2022-08-28T23:24:12.261Z,95629.28
2022-08-28T23:26:39.381Z,95627.50
2022-08-28T23:29:08.078Z,95624.81
2022-08-28T23:31:35.224Z,95626.69
2022-08-28T23:34:02.461Z,95631.44
2022-08-28T23:36:32.639Z,95621.88
2022-08-28T23:39:03.419Z,95622.97
2022-08-28T23:41:31.662Z,95621.94
2022-08-28T23:43:58.760Z,95616.59
2022-08-28T23:46:27.341Z,95614.44
2022-08-28T23:48:54.420Z,95613.38
2022-08-28T23:51:22.298Z,95610.94
2022-08-28T23:53:50.052Z,95612.50
2022-08-28T23:56:17.198Z,95609.28
2022-08-28T23:58:45.201Z,95615.22
