createdAt,value
2018-09-18T00:01:42.007Z,96188.92
2018-09-18T00:04:11.871Z,96191.17
2018-09-18T00:06:42.003Z,96192.11
2018-09-18T00:09:12.231Z,96195.09
2018-09-18T00:11:42.077Z,96190.17
2018-09-18T00:14:11.902Z,96185.89
2018-09-18T00:16:41.745Z,96184.30
2018-09-18T00:19:11.525Z,96180.14
2018-09-18T00:21:41.401Z,96184.02
2018-09-18T00:24:11.477Z,96183.61
2018-09-18T00:26:41.345Z,96183.89
2018-09-18T00:29:12.051Z,96187.17
2018-09-18T00:31:41.856Z,96188.11
2018-09-18T00:34:11.648Z,96185.17
2018-09-18T00:36:41.814Z,96180.61
2018-09-18T00:39:11.736Z,96175.20
2018-09-18T00:41:41.762Z,96171.98
2018-09-18T00:44:11.578Z,96179.92
2018-09-18T00:46:41.398Z,96174.33
2018-09-18T00:49:11.302Z,96184.36
2018-09-18T00:51:41.570Z,96180.48
2018-09-18T00:54:11.396Z,96173.70
2018-09-18T00:56:41.197Z,96170.38
2018-09-18T00:59:11.019Z,96171.10
2018-09-18T01:01:40.840Z,96168.29
2018-09-18T01:04:11.416Z,96173.77
2018-09-18T01:06:41.243Z,96169.85
2018-09-18T01:09:11.894Z,96166.02
2018-09-18T01:11:41.724Z,96176.92
2018-09-18T01:14:11.620Z,96175.14
2018-09-18T01:16:41.798Z,96174.71
2018-09-18T01:19:11.737Z,96171.42
2018-09-18T01:21:41.530Z,96169.30
2018-09-18T01:24:11.343Z,96168.86
2018-09-18T01:26:41.123Z,96166.22
2018-09-18T01:29:11.289Z,96176.14
2018-09-18T01:31:42.064Z,96179.27
2018-09-18T01:34:11.901Z,96174.80
2018-09-18T01:36:41.741Z,96175.05
2018-09-18T01:39:11.964Z,96169.30
2018-09-18T01:41:41.739Z,96169.41
2018-09-18T01:44:11.612Z,96170.68
2018-09-18T01:46:41.452Z,96166.06
2018-09-18T01:49:12.192Z,96165.77
2018-09-18T01:51:41.984Z,96167.92
2018-09-18T01:54:11.853Z,96171.27
2018-09-18T01:56:42.513Z,96170.09
2018-09-18T01:59:12.396Z,96166.02
2018-09-18T02:01:42.548Z,96172.16
2018-09-18T02:04:12.384Z,96165.66
2018-09-18T02:06:42.284Z,96167.23
2018-09-18T02:09:12.376Z,96171.99
2018-09-18T02:11:42.418Z,96174.26
2018-09-18T02:14:12.246Z,96177.73
2018-09-18T02:16:42.373Z,96171.22
2018-09-18T02:19:12.802Z,96166.69
2018-09-18T02:21:42.770Z,96168.60
2018-09-18T02:24:12.888Z,96177.36
2018-09-18T02:26:42.729Z,96178.38
2018-09-18T02:29:12.524Z,96184.84
2018-09-18T02:31:42.619Z,96176.30
2018-09-18T02:34:12.558Z,96181.59
2018-09-18T02:36:42.395Z,96175.77
2018-09-18T02:39:13.309Z,96185.49
2018-09-18T02:41:43.958Z,96185.89
2018-09-18T02:44:14.210Z,96183.64
2018-09-18T02:46:44.471Z,96179.33
2018-09-18T02:49:15.580Z,96189.47
2018-09-18T02:51:45.424Z,96186.81
2018-09-18T02:54:15.284Z,96189.53
2018-09-18T02:56:45.159Z,96195.88
2018-09-18T02:59:15.244Z,96191.77
2018-09-18T03:01:45.063Z,96197.66
2018-09-18T03:04:15.637Z,96201.06
2018-09-18T03:06:45.534Z,96201.09
2018-09-18T03:09:15.333Z,96203.72
2018-09-18T03:11:45.695Z,96201.23
2018-09-18T03:14:15.963Z,96196.66
2018-09-18T03:16:45.773Z,96197.85
2018-09-18T03:19:15.631Z,96200.85
2018-09-18T03:21:45.433Z,96205.14
2018-09-18T03:24:15.276Z,96203.38
2018-09-18T03:26:45.653Z,96207.84
2018-09-18T03:29:15.425Z,96199.29
2018-09-18T03:31:45.261Z,96199.02
2018-09-18T03:34:15.133Z,96201.29
2018-09-18T03:36:44.967Z,96203.53
2018-09-18T03:39:14.996Z,96210.89
2018-09-18T03:41:44.848Z,96204.03
2018-09-18T03:44:14.711Z,96206.36
2018-09-18T03:46:44.583Z,96198.67
2018-09-18T03:49:14.728Z,96206.70
2018-09-18T03:51:44.669Z,96202.86
2018-09-18T03:54:14.739Z,96205.05
2018-09-18T03:56:44.839Z,96205.17
2018-09-18T03:59:14.653Z,96208.89
2018-09-18T04:01:44.511Z,96206.37
2018-09-18T04:04:15.054Z,96217.27
2018-09-18T04:06:44.883Z,96219.93
2018-09-18T04:09:14.695Z,96218.27
2018-09-18T04:11:44.925Z,96219.61
2018-09-18T04:14:14.775Z,96217.03
2018-09-18T04:16:45.718Z,96214.38
2018-09-18T04:19:15.570Z,96211.63
2018-09-18T04:21:46.245Z,96213.05
2018-09-18T04:24:16.489Z,96210.58
2018-09-18T04:26:46.357Z,96211.53
2018-09-18T04:29:16.635Z,96211.17
2018-09-18T04:31:48.238Z,96217.12
2018-09-18T04:34:18.068Z,96209.95
2018-09-18T04:36:47.927Z,96220.33
2018-09-18T04:39:17.881Z,96220.16
2018-09-18T04:41:47.693Z,96224.28
2018-09-18T04:44:17.495Z,96225.88
2018-09-18T04:46:47.324Z,96222.42
2018-09-18T04:50:11.304Z,96225.72
2018-09-18T04:52:41.076Z,96235.19
2018-09-18T04:55:10.944Z,96229.86
2018-09-18T04:57:40.776Z,96230.30
2018-09-18T05:00:11.160Z,96233.13
2018-09-18T05:02:41.002Z,96234.83
2018-09-18T05:05:10.966Z,96236.30
2018-09-18T05:07:40.854Z,96232.59
2018-09-18T05:10:10.658Z,96231.95
2018-09-18T05:12:40.484Z,96234.47
2018-09-18T05:15:10.624Z,96236.39
2018-09-18T05:17:40.837Z,96235.02
2018-09-18T05:20:10.662Z,96235.11
2018-09-18T05:22:40.546Z,96242.56
2018-09-18T05:25:10.345Z,96249.74
2018-09-18T05:27:41.052Z,96250.61
2018-09-18T05:30:10.873Z,96251.97
2018-09-18T05:32:40.716Z,96255.50
2018-09-18T05:35:11.538Z,96255.38
2018-09-18T05:37:41.348Z,96245.73
2018-09-18T05:40:11.164Z,96255.15
2018-09-18T05:42:41.208Z,96251.37
2018-09-18T05:45:11.390Z,96256.63
2018-09-18T05:47:41.196Z,96257.17
2018-09-18T05:50:11.074Z,96254.36
2018-09-18T05:52:41.230Z,96258.64
2018-09-18T05:55:11.071Z,96258.79
2018-09-18T05:57:42.020Z,96258.68
2018-09-18T06:00:11.870Z,96259.55
2018-09-18T06:02:41.739Z,96259.77
2018-09-18T06:05:11.767Z,96265.84
2018-09-18T06:07:41.644Z,96271.61
2018-09-18T06:10:11.498Z,96271.84
2018-09-18T06:12:41.626Z,96266.16
2018-09-18T06:15:11.458Z,96272.39
2018-09-18T06:17:41.256Z,96283.45
2018-09-18T06:20:11.056Z,96278.47
2018-09-18T06:22:40.885Z,96275.70
2018-09-18T06:25:10.770Z,96278.05
2018-09-18T06:27:40.576Z,96278.75
2018-09-18T06:30:10.790Z,96279.53
2018-09-18T06:32:41.009Z,96278.83
2018-09-18T06:35:10.919Z,96280.27
2018-09-18T06:37:41.026Z,96278.91
2018-09-18T06:40:11.710Z,96281.34
2018-09-18T06:42:41.822Z,96283.35
2018-09-18T06:45:12.724Z,96289.30
2018-09-18T06:47:43.257Z,96295.27
2018-09-18T06:50:13.312Z,96294.21
2018-09-18T06:52:43.204Z,96290.70
2018-09-18T06:55:13.180Z,96291.22
2018-09-18T06:57:43.779Z,96288.28
2018-09-18T07:00:14.932Z,96288.17
2018-09-18T07:02:45.874Z,96284.69
2018-09-18T07:05:16.242Z,96287.44
2018-09-18T07:07:46.726Z,96290.59
2018-09-18T07:10:17.396Z,96285.57
2018-09-18T07:12:47.770Z,96295.33
2018-09-18T07:15:18.158Z,96296.58
2018-09-18T07:17:48.565Z,96291.58
2018-09-18T07:20:19.018Z,96298.63
2018-09-18T07:22:49.438Z,96299.28
2018-09-18T07:25:19.842Z,96292.91
2018-09-18T07:27:50.558Z,96305.81
2018-09-18T07:30:20.906Z,96302.05
2018-09-18T07:32:52.332Z,96304.45
2018-09-18T07:36:52.092Z,96318.73
2018-09-18T07:39:22.462Z,96312.59
2018-09-18T07:41:52.853Z,96311.20
2018-09-18T07:44:23.228Z,96313.47
2018-09-18T07:46:53.644Z,96312.20
2018-09-18T07:49:24.129Z,96310.52
2018-09-18T07:51:54.542Z,96315.20
2018-09-18T07:54:24.966Z,96312.50
2018-09-18T07:56:55.397Z,96314.28
2018-09-18T07:59:26.167Z,96306.20
2018-09-18T08:01:56.563Z,96314.66
2018-09-18T08:04:27.249Z,96313.29
2018-09-18T08:06:57.677Z,96319.44
2018-09-18T08:09:28.215Z,96312.89
2018-09-18T08:11:59.546Z,96319.72
2018-09-18T08:14:29.908Z,96321.55
2018-09-18T08:17:00.641Z,96331.32
2018-09-18T08:19:31.120Z,96328.45
2018-09-18T08:22:01.734Z,96327.83
2018-09-18T08:24:32.127Z,96328.80
2018-09-18T08:27:02.864Z,96325.45
2018-09-18T08:29:33.669Z,96333.13
2018-09-18T08:32:04.071Z,96328.21
2018-09-18T08:34:34.555Z,96332.03
2018-09-18T08:37:04.957Z,96333.42
2018-09-18T08:39:35.676Z,96327.78
2018-09-18T08:42:06.231Z,96324.08
2018-09-18T08:44:37.086Z,96324.12
2018-09-18T08:47:07.635Z,96321.03
2018-09-18T08:49:38.337Z,96332.58
2018-09-18T08:52:09.230Z,96330.05
2018-09-18T08:54:39.767Z,96327.45
2018-09-18T08:57:10.171Z,96326.19
2018-09-18T08:59:40.564Z,96323.89
2018-09-18T09:02:11.286Z,96321.08
2018-09-18T09:04:41.992Z,96325.10
2018-09-18T09:07:12.904Z,96317.38
2018-09-18T09:09:43.492Z,96324.83
2018-09-18T09:12:14.606Z,96316.30
2018-09-18T09:14:45.062Z,96320.30
2018-09-18T09:17:16.167Z,96328.72
2018-09-18T09:19:47.598Z,96326.41
2018-09-18T09:22:18.591Z,96332.92
2018-09-18T09:24:49.653Z,96332.78
2018-09-18T09:27:20.310Z,96329.23
2018-09-18T09:29:50.743Z,96320.64
2018-09-18T09:32:21.358Z,96322.50
2018-09-18T09:34:52.449Z,96316.16
2018-09-18T09:37:23.302Z,96315.39
2018-09-18T09:39:53.719Z,96319.55
2018-09-18T09:42:24.547Z,96322.18
2018-09-18T09:44:55.165Z,96318.47
2018-09-18T09:47:25.747Z,96318.78
2018-09-18T09:49:56.545Z,96316.78
2018-09-18T09:52:26.921Z,96315.39
2018-09-18T09:54:57.297Z,96324.50
2018-09-18T09:57:27.908Z,96327.28
2018-09-18T09:59:58.290Z,96328.05
2018-09-18T10:02:29.622Z,96326.50
2018-09-18T10:05:00.030Z,96329.89
2018-09-18T10:07:30.480Z,96328.95
2018-09-18T10:10:01.420Z,96332.06
2018-09-18T10:12:32.416Z,96337.48
2018-09-18T10:15:02.944Z,96333.75
2018-09-18T10:17:33.317Z,96343.47
2018-09-18T10:20:04.412Z,96338.55
2018-09-18T10:22:35.368Z,96332.66
2018-09-18T10:25:06.247Z,96332.52
2018-09-18T10:27:36.783Z,96327.75
2018-09-18T10:30:08.388Z,96328.99
2018-09-18T10:33:13.666Z,96325.42
2018-09-18T10:35:44.262Z,96316.94
2018-09-18T10:38:14.932Z,96320.48
2018-09-18T10:40:45.532Z,96319.11
2018-09-18T10:43:16.066Z,96319.86
2018-09-18T10:45:46.914Z,96316.46
2018-09-18T10:48:17.426Z,96318.31
2018-09-18T10:50:47.790Z,96321.27
2018-09-18T10:53:18.564Z,96323.27
2018-09-18T10:55:49.366Z,96322.20
2018-09-18T10:58:19.876Z,96316.61
2018-09-18T11:00:50.264Z,96314.91
2018-09-18T11:03:20.851Z,96322.79
2018-09-18T11:05:51.545Z,96312.23
2018-09-18T11:08:22.759Z,96316.04
2018-09-18T11:10:53.574Z,96319.01
2018-09-18T11:13:24.164Z,96315.03
2018-09-18T11:15:54.649Z,96310.53
2018-09-18T11:18:25.925Z,96309.14
2018-09-18T11:20:56.690Z,96312.59
2018-09-18T11:23:27.629Z,96309.64
2018-09-18T11:25:58.615Z,96311.33
2018-09-18T11:28:29.467Z,96311.02
2018-09-18T11:31:00.267Z,96308.23
2018-09-18T11:33:30.696Z,96306.98
2018-09-18T11:36:01.375Z,96305.45
2018-09-18T11:38:32.054Z,96305.78
2018-09-18T11:41:02.446Z,96305.34
2018-09-18T11:43:33.076Z,96306.42
2018-09-18T11:46:03.962Z,96294.20
2018-09-18T11:48:34.665Z,96286.80
2018-09-18T11:51:05.088Z,96284.34
2018-09-18T11:53:35.497Z,96281.56
2018-09-18T11:56:05.947Z,96281.23
2018-09-18T11:58:36.735Z,96271.66
2018-09-18T12:01:07.466Z,96277.70
2018-09-18T12:03:37.811Z,96277.80
2018-09-18T12:06:08.275Z,96273.77
2018-09-18T12:08:39.000Z,96268.31
2018-09-18T12:11:10.274Z,96269.44
2018-09-18T12:13:41.057Z,96275.06
2018-09-18T12:16:11.554Z,96271.58
2018-09-18T12:18:41.942Z,96270.61
2018-09-18T12:21:12.605Z,96268.95
2018-09-18T12:23:43.006Z,96266.31
2018-09-18T12:26:13.553Z,96261.42
2018-09-18T12:28:43.970Z,96255.86
2018-09-18T12:31:14.519Z,96256.55
2018-09-18T12:33:45.433Z,96258.41
2018-09-18T12:36:15.863Z,96251.80
2018-09-18T12:38:46.633Z,96246.39
2018-09-18T12:41:17.585Z,96248.18
2018-09-18T12:43:48.550Z,96244.46
2018-09-18T12:46:19.277Z,96238.97
2018-09-18T12:48:49.686Z,96243.80
2018-09-18T12:51:20.252Z,96224.61
2018-09-18T12:53:50.722Z,96224.58
2018-09-18T12:56:21.241Z,96213.33
2018-09-18T12:58:52.038Z,96216.17
2018-09-18T13:01:22.655Z,96209.41
2018-09-18T13:03:52.995Z,96202.63
2018-09-18T13:06:23.806Z,96201.31
2018-09-18T13:08:54.819Z,96200.23
2018-09-18T13:11:25.158Z,96195.70
2018-09-18T13:13:55.580Z,96199.85
2018-09-18T13:16:26.127Z,96188.31
2018-09-18T13:18:56.983Z,96181.61
2018-09-18T13:21:28.141Z,96180.36
2018-09-18T13:23:58.929Z,96177.41
2018-09-18T13:26:29.058Z,96179.87
2018-09-18T13:28:59.461Z,96174.22
2018-09-18T13:31:31.010Z,96169.13
2018-09-18T13:34:01.590Z,96163.59
2018-09-18T13:36:32.292Z,96163.75
2018-09-18T13:39:02.989Z,96163.42
2018-09-18T13:41:33.371Z,96154.55
2018-09-18T13:44:03.721Z,96157.63
2018-09-18T13:46:33.919Z,96158.15
2018-09-18T13:49:04.265Z,96155.70
2018-09-18T13:51:35.455Z,96149.91
2018-09-18T13:54:06.340Z,96153.73
2018-09-18T13:56:36.828Z,96153.21
2018-09-18T13:59:07.065Z,96151.52
2018-09-18T14:01:37.746Z,96142.59
2018-09-18T14:04:08.817Z,96139.48
2018-09-18T14:06:39.084Z,96142.38
2018-09-18T14:09:10.025Z,96138.97
2018-09-18T14:11:40.221Z,96143.54
2018-09-18T14:14:10.648Z,96142.70
2018-09-18T14:16:41.014Z,96136.33
2018-09-18T14:19:11.038Z,96144.58
2018-09-18T14:21:41.278Z,96134.52
2018-09-18T14:24:11.377Z,96140.16
2018-09-18T14:26:41.954Z,96136.18
2018-09-18T14:29:12.162Z,96138.14
2018-09-18T14:31:42.810Z,96136.17
2018-09-18T14:34:13.187Z,96129.91
2018-09-18T14:36:43.958Z,96123.34
2018-09-18T14:39:14.328Z,96128.30
2018-09-18T14:41:44.684Z,96124.52
2018-09-18T14:44:15.231Z,96121.73
2018-09-18T14:46:45.677Z,96112.91
2018-09-18T14:49:16.073Z,96116.70
2018-09-18T14:51:46.446Z,96119.23
2018-09-18T14:54:16.852Z,96115.66
2018-09-18T14:56:47.744Z,96120.86
2018-09-18T14:59:18.329Z,96119.02
2018-09-18T15:01:49.719Z,96116.44
2018-09-18T15:04:20.183Z,96114.77
2018-09-18T15:06:50.519Z,96122.44
2018-09-18T15:09:22.139Z,96115.54
2018-09-18T15:11:53.474Z,96114.83
2018-09-18T15:14:23.936Z,96114.14
2018-09-18T15:16:55.239Z,96109.89
2018-09-18T15:19:25.828Z,96107.84
2018-09-18T15:21:56.467Z,96110.75
2018-09-18T15:24:27.106Z,96107.42
2018-09-18T15:26:57.582Z,96113.02
2018-09-18T15:29:27.948Z,96112.33
2018-09-18T15:31:58.436Z,96107.01
2018-09-18T15:34:29.362Z,96109.39
2018-09-18T15:36:59.744Z,96106.41
2018-09-18T15:39:30.321Z,96107.27
2018-09-18T15:42:00.895Z,96108.52
2018-09-18T15:44:31.308Z,96097.63
2018-09-18T15:47:02.052Z,96108.20
2018-09-18T15:49:32.478Z,96104.48
2018-09-18T15:52:03.918Z,96105.11
2018-09-18T15:54:34.730Z,96100.30
2018-09-18T15:57:05.634Z,96102.40
2018-09-18T15:59:36.071Z,96107.56
2018-09-18T16:02:06.777Z,96104.75
2018-09-18T16:04:37.368Z,96099.80
2018-09-18T16:07:07.802Z,96098.41
2018-09-18T16:09:38.290Z,96092.75
2018-09-18T16:12:08.878Z,96092.67
2018-09-18T16:14:39.301Z,96093.56
2018-09-18T16:17:09.868Z,96094.09
2018-09-18T16:19:40.267Z,96098.80
2018-09-18T16:22:10.656Z,96098.00
2018-09-18T16:24:41.087Z,96099.93
2018-09-18T16:27:11.706Z,96097.39
2018-09-18T16:29:42.128Z,96103.03
2018-09-18T16:32:12.724Z,96106.23
2018-09-18T16:34:43.115Z,96101.63
2018-09-18T16:37:13.500Z,96105.09
2018-09-18T16:39:43.960Z,96106.78
2018-09-18T16:42:14.442Z,96113.51
2018-09-18T16:44:44.966Z,96111.80
2018-09-18T16:47:15.692Z,96109.33
2018-09-18T16:49:46.164Z,96114.23
2018-09-18T16:52:16.616Z,96110.89
2018-09-18T16:54:47.208Z,96109.22
2018-09-18T16:57:17.854Z,96113.68
2018-09-18T16:59:48.271Z,96112.00
2018-09-18T17:02:18.755Z,96110.38
2018-09-18T17:04:49.290Z,96112.63
2018-09-18T17:07:19.978Z,96119.52
2018-09-18T17:09:50.432Z,96121.44
2018-09-18T17:12:21.265Z,96125.07
2018-09-18T17:14:51.796Z,96126.37
2018-09-18T17:17:22.194Z,96124.10
2018-09-18T17:19:52.600Z,96123.62
2018-09-18T17:22:23.126Z,96123.81
2018-09-18T17:24:53.740Z,96126.30
2018-09-18T17:27:24.179Z,96128.34
2018-09-18T17:29:55.595Z,96125.77
2018-09-18T17:32:26.324Z,96134.43
2018-09-18T17:34:56.998Z,96140.34
2018-09-18T17:37:27.522Z,96144.31
2018-09-18T17:39:58.403Z,96141.41
2018-09-18T17:42:29.294Z,96142.17
2018-09-18T17:44:59.962Z,96145.59
2018-09-18T17:47:30.431Z,96144.19
2018-09-18T17:50:01.003Z,96144.34
2018-09-18T17:52:31.760Z,96142.02
2018-09-18T17:55:02.308Z,96140.48
2018-09-18T17:57:33.017Z,96144.48
2018-09-18T18:00:04.102Z,96153.41
2018-09-18T18:02:34.667Z,96153.69
2018-09-18T18:05:05.140Z,96158.76
2018-09-18T18:07:35.815Z,96165.22
2018-09-18T18:11:08.438Z,96175.66
2018-09-18T18:13:38.858Z,96171.58
2018-09-18T18:16:09.253Z,96177.05
2018-09-18T18:18:40.092Z,96183.45
2018-09-18T18:21:10.505Z,96181.22
2018-09-18T18:23:41.180Z,96182.61
2018-09-18T18:26:11.694Z,96194.42
2018-09-18T18:28:42.246Z,96190.85
2018-09-18T18:32:09.903Z,96194.50
2018-09-18T18:34:40.383Z,96199.42
2018-09-18T18:37:10.850Z,96196.64
2018-09-18T18:39:41.311Z,96205.61
2018-09-18T18:42:12.564Z,96208.28
2018-09-18T18:44:43.208Z,96213.17
2018-09-18T18:47:13.671Z,96210.80
2018-09-18T18:49:44.135Z,96213.69
2018-09-18T18:52:15.316Z,96212.25
2018-09-18T18:54:45.791Z,96217.30
2018-09-18T18:57:16.579Z,96218.63
2018-09-18T18:59:47.631Z,96222.63
2018-09-18T19:02:18.008Z,96225.34
2018-09-18T19:04:48.413Z,96228.00
2018-09-18T19:07:18.898Z,96234.52
2018-09-18T19:09:49.300Z,96241.88
2018-09-18T19:12:20.107Z,96236.39
2018-09-18T19:14:50.633Z,96244.64
2018-09-18T19:17:20.984Z,96252.81
2018-09-18T19:19:51.786Z,96249.41
2018-09-18T19:22:22.189Z,96262.26
2018-09-18T19:24:52.592Z,96261.94
2018-09-18T19:27:23.027Z,96270.08
2018-09-18T19:29:53.647Z,96274.55
2018-09-18T19:32:24.018Z,96281.64
2018-09-18T19:34:54.675Z,96285.80
2018-09-18T19:37:25.056Z,96294.80
2018-09-18T19:39:55.915Z,96297.02
2018-09-18T19:42:26.440Z,96309.02
2018-09-18T19:44:56.848Z,96318.87
2018-09-18T19:47:27.458Z,96342.05
2018-09-18T19:49:57.902Z,96391.09
2018-09-18T19:52:28.317Z,96378.70
2018-09-18T19:54:58.718Z,96411.19
2018-09-18T19:57:29.142Z,96415.58
2018-09-18T19:59:59.564Z,96416.53
2018-09-18T20:02:29.988Z,96409.89
2018-09-18T20:05:00.518Z,96403.55
2018-09-18T20:07:30.956Z,96411.02
2018-09-18T20:10:01.397Z,96426.70
2018-09-18T20:12:32.194Z,96422.23
2018-09-18T20:15:02.651Z,96426.87
2018-09-18T20:17:33.330Z,96422.30
2018-09-18T20:20:03.742Z,96431.20
2018-09-18T20:22:35.004Z,96436.61
2018-09-18T20:25:05.668Z,96441.36
2018-09-18T20:27:36.431Z,96457.80
2018-09-18T20:30:07.193Z,96460.14
2018-09-18T20:32:37.606Z,96461.60
2018-09-18T20:35:07.508Z,96457.91
2018-09-18T20:37:37.917Z,96454.54
2018-09-18T20:40:07.999Z,96469.43
2018-09-18T20:42:38.079Z,96456.26
2018-09-18T20:45:08.091Z,96440.94
2018-09-18T20:47:37.918Z,96424.18
2018-09-18T20:50:08.299Z,96420.23
2018-09-18T20:52:38.195Z,96411.02
2018-09-18T20:55:09.576Z,96393.36
2018-09-18T20:57:39.375Z,96377.53
2018-09-18T21:00:09.562Z,96356.06
2018-09-18T21:02:39.400Z,96335.81
2018-09-18T21:05:09.679Z,96322.29
2018-09-18T21:07:39.928Z,96310.72
2018-09-18T21:10:10.450Z,96295.05
2018-09-18T21:12:40.516Z,96279.72
2018-09-18T21:15:10.358Z,96275.16
2018-09-18T21:17:40.135Z,96267.93
2018-09-18T21:20:10.091Z,96281.02
2018-09-18T21:22:39.935Z,96276.48
2018-09-18T21:26:17.160Z,96271.20
2018-09-18T21:28:47.346Z,96263.25
2018-09-18T21:31:17.361Z,96269.61
2018-09-18T21:33:47.200Z,96280.88
2018-09-18T21:36:17.004Z,96290.23
2018-09-18T21:38:46.799Z,96314.14
2018-09-18T21:41:16.600Z,96302.34
2018-09-18T21:43:46.720Z,96313.92
2018-09-18T21:46:16.569Z,96322.50
2018-09-18T21:48:46.738Z,96329.26
2018-09-18T21:51:16.597Z,96333.48
2018-09-18T21:53:46.780Z,96339.84
2018-09-18T21:56:16.617Z,96346.34
2018-09-18T21:58:47.038Z,96347.70
2018-09-18T22:01:16.863Z,96360.28
2018-09-18T22:03:47.480Z,96365.89
2018-09-18T22:06:17.396Z,96368.59
2018-09-18T22:08:47.710Z,96370.35
2018-09-18T22:11:17.588Z,96365.59
2018-09-18T22:13:47.416Z,96368.88
2018-09-18T22:16:17.273Z,96376.02
2018-09-18T22:18:47.522Z,96373.66
2018-09-18T22:21:17.591Z,96379.89
2018-09-18T22:23:47.525Z,96377.95
2018-09-18T22:26:17.460Z,96384.54
2018-09-18T22:28:47.329Z,96381.33
2018-09-18T22:31:17.435Z,96374.72
2018-09-18T22:33:47.410Z,96381.34
2018-09-18T22:36:17.387Z,96387.73
2018-09-18T22:38:47.186Z,96390.23
2018-09-18T22:41:16.988Z,96390.70
2018-09-18T22:43:46.951Z,96391.17
2018-09-18T22:46:16.768Z,96388.15
2018-09-18T22:48:46.783Z,96396.00
2018-09-18T22:51:16.629Z,96385.28
2018-09-18T22:53:46.508Z,96391.27
2018-09-18T22:56:16.366Z,96379.97
2018-09-18T22:58:45.793Z,96378.42
2018-09-18T23:01:15.778Z,96379.62
2018-09-18T23:03:46.091Z,96379.55
2018-09-18T23:06:16.564Z,96385.05
2018-09-18T23:08:47.347Z,96378.41
2018-09-18T23:11:17.679Z,96386.05
2018-09-18T23:13:47.598Z,96385.20
2018-09-18T23:16:17.375Z,96382.66
2018-09-18T23:18:47.961Z,96389.94
2018-09-18T23:21:17.942Z,96393.52
2018-09-18T23:23:47.769Z,96387.86
2018-09-18T23:26:18.298Z,96381.32
2018-09-18T23:28:48.122Z,96384.77
2018-09-18T23:31:18.016Z,96382.95
2018-09-18T23:33:47.816Z,96382.73
2018-09-18T23:36:17.615Z,96379.19
2018-09-18T23:38:47.722Z,96390.30
2018-09-18T23:41:17.908Z,96386.89
2018-09-18T23:43:47.745Z,96388.88
2018-09-18T23:46:18.111Z,96395.69
2018-09-18T23:48:47.913Z,96392.34
2018-09-18T23:51:17.719Z,96392.39
2018-09-18T23:53:47.579Z,96390.63
2018-09-18T23:56:18.182Z,96390.44
2018-09-18T23:58:48.317Z,96390.42
