createdAt,value
2023-03-08T00:06:36.162Z,8.35
2023-03-08T00:21:38.102Z,9.88
2023-03-08T00:36:40.224Z,9.98
2023-03-08T00:51:42.127Z,8.48
2023-03-08T01:06:44.160Z,8.80
2023-03-08T01:21:46.121Z,11.55
2023-03-08T01:36:48.042Z,8.65
2023-03-08T01:52:10.173Z,7.93
2023-03-08T02:07:12.294Z,7.05
2023-03-08T02:22:16.182Z,5.57
2023-03-08T02:37:18.034Z,6.20
2023-03-08T02:52:20.135Z,4.35
2023-03-08T03:07:22.073Z,4.50
2023-03-08T03:22:24.077Z,4.75
2023-03-08T03:37:26.021Z,3.50
2023-03-08T03:52:27.962Z,4.05
2023-03-08T04:07:29.890Z,3.70
2023-03-08T04:22:31.801Z,4.10
2023-03-08T04:37:33.913Z,3.17
2023-03-08T04:52:35.845Z,3.50
2023-03-08T05:07:37.999Z,4.70
2023-03-08T05:22:56.599Z,5.78
2023-03-08T05:38:00.407Z,6.75
2023-03-08T05:53:02.327Z,6.55
2023-03-08T06:08:04.454Z,7.47
2023-03-08T06:23:06.362Z,6.13
2023-03-08T06:38:08.716Z,6.50
2023-03-08T06:53:11.609Z,4.82
2023-03-08T07:08:13.554Z,6.40
2023-03-08T07:23:15.459Z,6.45
2023-03-08T07:38:17.494Z,7.30
2023-03-08T07:53:19.432Z,7.28
2023-03-08T08:08:21.436Z,7.32
2023-03-08T08:23:23.368Z,7.60
2023-03-08T08:38:25.765Z,7.47
2023-03-08T08:53:28.353Z,6.30
2023-03-08T09:08:30.284Z,5.43
2023-03-08T09:23:32.288Z,5.10
2023-03-08T09:38:34.326Z,5.20
2023-03-08T09:53:41.195Z,5.13
2023-03-08T10:09:03.506Z,6.28
2023-03-08T10:24:17.910Z,7.63
2023-03-08T10:39:21.224Z,8.77
2023-03-08T10:54:23.215Z,10.07
2023-03-08T11:09:28.173Z,8.88
2023-03-08T11:24:50.896Z,9.30
2023-03-08T11:40:23.994Z,8.93
2023-03-08T11:55:52.377Z,7.53
2023-03-08T12:26:17.710Z,8.82
2023-03-08T12:41:28.762Z,8.57
2023-03-08T12:56:51.522Z,9.48
2023-03-08T13:12:12.103Z,9.30
2023-03-08T13:27:51.847Z,9.02
2023-03-08T13:42:59.936Z,10.70
2023-03-08T13:58:03.174Z,11.63
2023-03-08T14:13:08.214Z,12.40
2023-03-08T14:28:45.551Z,14.90
2023-03-08T14:43:51.514Z,13.90
2023-03-08T14:58:54.446Z,14.02
2023-03-08T15:13:56.369Z,14.68
2023-03-08T15:29:03.220Z,17.33
2023-03-08T15:44:05.175Z,15.35
2023-03-08T15:59:07.116Z,17.35
2023-03-08T16:14:09.095Z,17.65
2023-03-08T16:29:11.083Z,19.25
2023-03-08T16:44:23.447Z,19.33
2023-03-08T16:59:25.448Z,21.08
2023-03-08T17:14:27.577Z,19.00
2023-03-08T17:29:29.624Z,19.52
2023-03-08T17:44:31.711Z,18.23
2023-03-08T17:59:33.660Z,25.73
2023-03-08T18:14:39.963Z,23.90
2023-03-08T18:29:42.251Z,23.42
2023-03-08T18:44:44.147Z,22.88
2023-03-08T18:59:46.128Z,22.23
2023-03-08T19:14:49.039Z,23.00
2023-03-08T19:29:50.988Z,24.40
2023-03-08T19:44:52.975Z,22.70
2023-03-08T19:59:57.720Z,24.23
2023-03-08T20:14:59.767Z,25.63
2023-03-08T20:30:01.674Z,28.65
2023-03-08T20:45:05.323Z,30.85
2023-03-08T21:00:09.702Z,32.92
2023-03-08T21:15:12.295Z,34.88
2023-03-08T21:30:14.309Z,31.00
2023-03-08T21:45:16.357Z,25.55
2023-03-08T22:00:18.426Z,25.60
2023-03-08T22:15:20.365Z,27.75
2023-03-08T22:30:22.537Z,26.67
2023-03-08T22:45:24.546Z,29.05
2023-03-08T23:00:26.492Z,29.92
2023-03-08T23:15:29.127Z,32.13
2023-03-08T23:30:31.261Z,39.33
2023-03-08T23:45:33.428Z,34.00
