createdAt,value
2023-02-18T00:02:10.024Z,97882.25
2023-02-18T00:04:40.555Z,97894.25
2023-02-18T00:07:07.468Z,97883.94
2023-02-18T00:09:37.643Z,97881.53
2023-02-18T00:12:04.903Z,97869.63
2023-02-18T00:14:32.007Z,97867.03
2023-02-18T00:16:59.244Z,97867.13
2023-02-18T00:19:26.593Z,97858.63
2023-02-18T00:21:54.389Z,97863.63
2023-02-18T00:24:22.556Z,97868.84
2023-02-18T00:26:52.147Z,97864.63
2023-02-18T00:29:20.303Z,97868.09
2023-02-18T00:31:47.794Z,97843.56
2023-02-18T00:34:15.568Z,97853.66
2023-02-18T00:36:44.110Z,97855.22
2023-02-18T00:39:12.591Z,97843.41
2023-02-18T00:41:41.764Z,97849.41
2023-02-18T00:44:10.391Z,97850.22
2023-02-18T00:46:38.497Z,97837.56
2023-02-18T00:49:06.401Z,97842.03
2023-02-18T00:51:34.917Z,97834.28
2023-02-18T00:54:02.532Z,97834.06
2023-02-18T00:56:33.474Z,97831.59
2023-02-18T00:59:02.128Z,97824.75
2023-02-18T01:01:29.952Z,97819.41
2023-02-18T01:03:58.380Z,97820.03
2023-02-18T01:06:26.235Z,97815.91
2023-02-18T01:08:53.580Z,97810.84
2023-02-18T01:11:21.408Z,97805.69
2023-02-18T01:13:52.510Z,97807.34
2023-02-18T01:16:20.028Z,97802.41
2023-02-18T01:18:48.412Z,97796.44
2023-02-18T01:21:16.327Z,97797.38
2023-02-18T01:23:46.850Z,97806.09
2023-02-18T01:26:14.276Z,97799.34
2023-02-18T01:28:42.047Z,97795.97
2023-02-18T01:31:12.943Z,97807.03
2023-02-18T01:33:41.078Z,97790.91
2023-02-18T01:36:13.592Z,97790.78
2023-02-18T01:38:41.717Z,97797.03
2023-02-18T01:41:09.326Z,97783.50
2023-02-18T01:43:37.788Z,97780.91
2023-02-18T01:46:17.912Z,97790.91
2023-02-18T01:49:08.386Z,97795.31
2023-02-18T01:51:47.027Z,97787.66
2023-02-18T01:54:30.306Z,97797.03
2023-02-18T01:57:09.313Z,97797.97
2023-02-18T01:59:52.408Z,97793.81
2023-02-18T02:02:30.933Z,97790.22
2023-02-18T02:04:58.055Z,97794.41
2023-02-18T02:07:28.018Z,97796.41
2023-02-18T02:09:58.736Z,97789.66
2023-02-18T02:12:29.769Z,97790.50
2023-02-18T02:15:15.997Z,97793.84
2023-02-18T02:18:06.031Z,97793.00
2023-02-18T02:21:10.351Z,97783.78
2023-02-18T02:24:06.753Z,97780.44
2023-02-18T02:26:57.915Z,97788.16
2023-02-18T02:29:43.547Z,97781.19
2023-02-18T02:32:36.980Z,97776.75
2023-02-18T02:35:16.649Z,97769.84
2023-02-18T02:38:04.855Z,97772.34
2023-02-18T02:41:06.423Z,97767.09
2023-02-18T02:43:58.991Z,97775.75
2023-02-18T02:46:29.921Z,97778.47
2023-02-18T02:49:34.500Z,97758.69
2023-02-18T02:52:27.146Z,97760.34
2023-02-18T02:54:54.675Z,97756.84
2023-02-18T02:57:21.935Z,97761.09
2023-02-18T02:59:56.378Z,97762.25
2023-02-18T03:02:55.557Z,97763.03
2023-02-18T03:05:49.975Z,97769.19
2023-02-18T03:08:55.062Z,97773.25
2023-02-18T03:11:22.458Z,97779.94
2023-02-18T03:14:12.968Z,97776.38
2023-02-18T03:16:48.688Z,97782.50
2023-02-18T03:19:37.402Z,97782.59
2023-02-18T03:22:17.335Z,97789.69
2023-02-18T03:24:49.005Z,97792.22
2023-02-18T03:27:21.771Z,97786.94
2023-02-18T03:30:32.266Z,97782.69
2023-02-18T03:33:06.596Z,97787.06
2023-02-18T03:35:35.780Z,97794.00
2023-02-18T03:38:25.350Z,97794.00
2023-02-18T03:40:53.194Z,97795.75
2023-02-18T03:43:20.130Z,97792.22
2023-02-18T03:45:50.999Z,97797.16
2023-02-18T03:48:18.646Z,97802.31
2023-02-18T03:50:45.627Z,97799.63
2023-02-18T03:53:16.524Z,97795.28
2023-02-18T03:55:45.660Z,97785.97
2023-02-18T03:58:13.303Z,97786.84
2023-02-18T04:00:40.614Z,97779.06
2023-02-18T04:03:08.107Z,97776.25
2023-02-18T04:05:36.259Z,97783.06
2023-02-18T04:08:13.875Z,97789.72
2023-02-18T04:10:41.466Z,97784.25
2023-02-18T04:13:08.833Z,97769.53
2023-02-18T04:15:44.430Z,97761.66
2023-02-18T04:18:45.366Z,97750.53
2023-02-18T04:21:12.583Z,97740.44
2023-02-18T04:23:40.206Z,97745.81
2023-02-18T04:26:08.671Z,97744.06
2023-02-18T04:28:35.961Z,97741.59
2023-02-18T04:31:03.959Z,97739.88
2023-02-18T04:33:31.607Z,97734.44
2023-02-18T04:35:58.908Z,97721.47
2023-02-18T04:38:38.807Z,97731.16
2023-02-18T04:41:09.463Z,97727.84
2023-02-18T04:43:47.802Z,97728.94
2023-02-18T04:46:31.618Z,97728.81
2023-02-18T04:48:59.245Z,97720.91
2023-02-18T04:51:26.890Z,97729.97
2023-02-18T04:53:53.663Z,97730.75
2023-02-18T04:56:20.888Z,97719.69
2023-02-18T04:58:47.621Z,97733.44
2023-02-18T05:01:14.458Z,97723.13
2023-02-18T05:03:41.520Z,97721.09
2023-02-18T05:06:09.151Z,97722.78
2023-02-18T05:08:37.209Z,97726.84
2023-02-18T05:11:08.600Z,97723.25
2023-02-18T05:13:35.779Z,97728.31
2023-02-18T05:16:02.785Z,97718.69
2023-02-18T05:18:29.796Z,97711.03
2023-02-18T05:20:56.978Z,97727.09
2023-02-18T05:23:24.649Z,97720.19
2023-02-18T05:25:52.528Z,97720.34
2023-02-18T05:28:19.259Z,97727.19
2023-02-18T05:30:46.064Z,97729.56
2023-02-18T05:33:13.365Z,97722.00
2023-02-18T05:35:40.111Z,97725.97
2023-02-18T05:38:06.853Z,97730.97
2023-02-18T05:40:33.865Z,97725.75
2023-02-18T05:43:00.704Z,97732.59
2023-02-18T05:45:27.694Z,97728.91
2023-02-18T05:47:54.377Z,97722.16
2023-02-18T05:50:21.451Z,97718.88
2023-02-18T05:52:48.308Z,97718.38
2023-02-18T05:55:15.109Z,97716.66
2023-02-18T05:57:42.042Z,97709.47
2023-02-18T06:00:10.433Z,97704.97
2023-02-18T06:02:37.915Z,97697.75
2023-02-18T06:05:05.755Z,97700.00
2023-02-18T06:07:32.928Z,97693.63
2023-02-18T06:10:00.107Z,97681.94
2023-02-18T06:26:05.551Z,97663.91
2023-02-18T06:28:32.609Z,97663.50
2023-02-18T06:31:00.292Z,97652.66
2023-02-18T06:33:27.468Z,97665.38
2023-02-18T06:36:12.324Z,97663.50
2023-02-18T06:38:48.547Z,97649.06
2023-02-18T06:41:15.947Z,97665.91
2023-02-18T06:43:42.944Z,97643.38
2023-02-18T06:46:10.227Z,97657.22
2023-02-18T06:48:41.433Z,97646.00
2023-02-18T06:51:08.857Z,97652.41
2023-02-18T06:53:37.391Z,97662.53
2023-02-18T06:56:05.075Z,97661.72
2023-02-18T06:58:32.185Z,97653.44
2023-02-18T07:01:00.581Z,97652.72
2023-02-18T07:03:27.864Z,97662.75
2023-02-18T07:05:55.576Z,97657.59
2023-02-18T07:08:25.804Z,97678.03
2023-02-18T07:10:56.105Z,97679.56
2023-02-18T07:13:23.590Z,97675.94
2023-02-18T07:15:54.376Z,97653.88
2023-02-18T07:18:21.290Z,97655.47
2023-02-18T07:20:48.538Z,97655.03
2023-02-18T07:23:16.021Z,97659.91
2023-02-18T07:25:46.283Z,97663.72
2023-02-18T07:28:14.517Z,97669.75
2023-02-18T07:30:41.769Z,97676.41
2023-02-18T07:33:09.084Z,97675.84
2023-02-18T07:35:45.593Z,97661.53
2023-02-18T07:38:12.644Z,97663.16
2023-02-18T07:40:42.249Z,97671.28
2023-02-18T07:43:09.819Z,97676.31
2023-02-18T07:45:43.797Z,97678.31
2023-02-18T07:48:10.868Z,97683.19
2023-02-18T07:50:40.872Z,97673.13
2023-02-18T07:53:17.754Z,97676.84
2023-02-18T07:55:50.999Z,97669.38
2023-02-18T07:58:31.200Z,97667.28
2023-02-18T08:01:11.865Z,97667.19
2023-02-18T08:03:45.500Z,97666.91
2023-02-18T08:06:23.263Z,97662.94
2023-02-18T08:08:53.242Z,97654.69
2023-02-18T08:11:24.153Z,97649.97
2023-02-18T08:13:51.303Z,97647.28
2023-02-18T08:16:23.626Z,97654.22
2023-02-18T08:19:03.665Z,97651.63
2023-02-18T08:21:31.682Z,97655.41
2023-02-18T08:24:14.217Z,97648.91
2023-02-18T08:26:59.426Z,97637.59
2023-02-18T08:29:27.396Z,97625.41
2023-02-18T08:31:56.384Z,97620.38
2023-02-18T08:34:23.411Z,97626.16
2023-02-18T08:36:50.156Z,97631.03
2023-02-18T08:39:25.182Z,97633.03
2023-02-18T08:41:52.488Z,97628.41
2023-02-18T08:44:19.870Z,97622.63
2023-02-18T08:46:48.653Z,97631.19
2023-02-18T08:49:47.492Z,97620.78
2023-02-18T08:52:14.993Z,97614.09
2023-02-18T08:54:42.002Z,97598.88
2023-02-18T08:57:09.299Z,97600.66
2023-02-18T08:59:36.669Z,97592.22
2023-02-18T09:02:04.116Z,97576.56
2023-02-18T09:04:31.901Z,97580.19
2023-02-18T09:06:58.747Z,97582.38
2023-02-18T09:09:29.175Z,97584.59
2023-02-18T09:12:01.103Z,97585.94
2023-02-18T09:14:28.268Z,97588.91
2023-02-18T09:16:57.841Z,97582.88
2023-02-18T09:19:26.637Z,97585.25
2023-02-18T09:22:00.671Z,97582.34
2023-02-18T09:24:47.946Z,97583.00
2023-02-18T09:27:21.416Z,97587.69
2023-02-18T09:30:24.960Z,97580.75
2023-02-18T09:33:21.827Z,97581.59
2023-02-18T09:35:49.078Z,97572.66
2023-02-18T09:38:20.959Z,97579.41
2023-02-18T09:40:53.231Z,97574.97
2023-02-18T09:43:39.239Z,97584.66
2023-02-18T09:47:00.047Z,97567.84
2023-02-18T09:49:39.460Z,97562.84
2023-02-18T09:52:25.931Z,97560.84
2023-02-18T09:54:53.326Z,97576.00
2023-02-18T09:57:43.816Z,97560.03
2023-02-18T10:00:17.458Z,97569.25
2023-02-18T10:02:55.608Z,97570.31
2023-02-18T10:05:30.788Z,97571.56
2023-02-18T10:08:05.970Z,97576.38
2023-02-18T10:11:16.934Z,97579.78
2023-02-18T10:13:52.158Z,97574.19
2023-02-18T10:16:22.579Z,97572.69
2023-02-18T10:19:31.031Z,97567.94
2023-02-18T10:22:00.316Z,97566.81
2023-02-18T10:24:34.472Z,97570.53
2023-02-18T10:27:16.135Z,97558.84
2023-02-18T10:30:03.965Z,97566.81
2023-02-18T10:32:41.372Z,97559.81
2023-02-18T10:35:45.896Z,97565.59
2023-02-18T10:38:18.447Z,97552.94
2023-02-18T10:41:10.936Z,97554.75
2023-02-18T10:44:03.004Z,97556.41
2023-02-18T10:47:27.517Z,97545.81
2023-02-18T10:50:25.955Z,97538.53
2023-02-18T10:52:59.101Z,97531.44
2023-02-18T10:55:59.146Z,97536.13
2023-02-18T10:58:45.280Z,97521.22
2023-02-18T11:01:19.469Z,97525.69
2023-02-18T11:04:05.567Z,97522.97
2023-02-18T11:06:40.333Z,97508.06
2023-02-18T11:09:17.434Z,97512.66
2023-02-18T11:12:07.896Z,97521.94
2023-02-18T11:14:45.891Z,97523.75
2023-02-18T11:17:38.083Z,97524.91
2023-02-18T11:20:33.611Z,97525.22
2023-02-18T11:23:31.468Z,97530.88
2023-02-18T11:26:04.022Z,97517.94
2023-02-18T11:28:48.106Z,97506.84
2023-02-18T11:31:22.183Z,97510.66
2023-02-18T11:33:58.956Z,97500.41
2023-02-18T11:36:49.336Z,97505.72
2023-02-18T11:39:27.843Z,97504.84
2023-02-18T11:42:01.977Z,97505.50
2023-02-18T11:44:34.167Z,97502.50
2023-02-18T11:47:13.213Z,97502.66
2023-02-18T11:49:42.378Z,97502.50
2023-02-18T11:52:27.652Z,97502.00
2023-02-18T11:55:15.515Z,97494.00
2023-02-18T11:57:51.260Z,97498.00
2023-02-18T12:00:53.145Z,97505.00
2023-02-18T12:04:06.487Z,97503.97
2023-02-18T12:06:39.281Z,97497.69
2023-02-18T12:09:46.722Z,97500.72
2023-02-18T12:12:23.366Z,97499.38
2023-02-18T12:14:53.156Z,97497.25
2023-02-18T12:18:01.998Z,97500.66
2023-02-18T12:20:52.038Z,97493.34
2023-02-18T12:23:59.214Z,97499.31
2023-02-18T12:26:39.927Z,97499.69
2023-02-18T12:29:33.673Z,97492.69
2023-02-18T12:32:22.779Z,97502.97
2023-02-18T12:35:19.058Z,97500.94
2023-02-18T12:38:03.364Z,97493.47
2023-02-18T12:40:58.054Z,97485.84
2023-02-18T12:43:49.398Z,97487.38
2023-02-18T12:46:28.813Z,97481.13
2023-02-18T12:49:05.514Z,97474.50
2023-02-18T12:51:41.469Z,97458.63
2023-02-18T12:54:37.437Z,97470.53
2023-02-18T12:57:35.201Z,97458.31
2023-02-18T13:00:39.729Z,97467.59
2023-02-18T13:03:28.115Z,97452.19
2023-02-18T13:07:15.808Z,97459.03
2023-02-18T13:10:01.010Z,97455.72
2023-02-18T13:12:54.417Z,97448.44
2023-02-18T13:15:49.510Z,97454.06
2023-02-18T13:18:50.161Z,97444.91
2023-02-18T13:21:18.905Z,97437.31
2023-02-18T13:23:59.148Z,97453.75
2023-02-18T13:26:29.027Z,97436.50
2023-02-18T13:29:17.041Z,97432.88
2023-02-18T13:32:35.236Z,97430.19
2023-02-18T13:35:14.903Z,97415.22
2023-02-18T13:38:11.955Z,97411.56
2023-02-18T13:40:39.905Z,97422.50
2023-02-18T13:43:20.741Z,97423.50
2023-02-18T13:46:09.456Z,97419.84
2023-02-18T13:48:52.775Z,97417.16
2023-02-18T13:51:39.941Z,97430.13
2023-02-18T13:54:14.744Z,97424.03
2023-02-18T13:56:45.518Z,97414.28
2023-02-18T14:00:07.163Z,97414.63
2023-02-18T14:02:37.067Z,97412.94
2023-02-18T14:05:21.323Z,97405.97
2023-02-18T14:08:03.857Z,97405.63
2023-02-18T14:10:37.195Z,97402.66
2023-02-18T14:13:46.205Z,97419.22
2023-02-18T14:16:13.755Z,97413.78
2023-02-18T14:18:40.627Z,97420.88
2023-02-18T14:21:13.493Z,97411.94
2023-02-18T14:23:56.534Z,97412.78
2023-02-18T14:26:30.608Z,97415.56
2023-02-18T14:29:03.850Z,97427.16
2023-02-18T14:31:36.668Z,97426.81
2023-02-18T14:34:22.488Z,97426.13
2023-02-18T14:37:17.497Z,97442.06
2023-02-18T14:40:04.852Z,97438.75
2023-02-18T14:43:05.848Z,97451.34
2023-02-18T14:46:01.988Z,97452.00
2023-02-18T14:49:00.109Z,97449.28
2023-02-18T14:51:37.006Z,97455.53
2023-02-18T14:54:07.374Z,97450.44
2023-02-18T14:56:53.981Z,97451.53
2023-02-18T14:59:33.695Z,97461.16
2023-02-18T15:02:31.920Z,97459.09
2023-02-18T15:05:58.902Z,97462.28
2023-02-18T15:08:26.823Z,97454.97
2023-02-18T15:11:05.049Z,97466.16
2023-02-18T15:13:46.582Z,97464.38
2023-02-18T15:16:34.353Z,97465.66
2023-02-18T15:19:06.176Z,97468.75
2023-02-18T15:21:41.358Z,97467.44
2023-02-18T15:24:34.257Z,97461.03
2023-02-18T15:27:04.438Z,97470.56
2023-02-18T15:29:39.485Z,97461.28
2023-02-18T15:32:37.892Z,97459.91
2023-02-18T15:35:16.490Z,97461.56
2023-02-18T15:37:55.104Z,97461.88
2023-02-18T15:40:30.823Z,97454.69
2023-02-18T15:43:01.148Z,97459.16
2023-02-18T15:45:40.107Z,97454.75
2023-02-18T15:48:07.319Z,97461.69
2023-02-18T15:50:50.466Z,97454.34
2023-02-18T15:56:21.125Z,97453.16
2023-02-18T15:58:52.226Z,97464.47
2023-02-18T16:01:30.311Z,97477.59
2023-02-18T16:04:15.164Z,97476.28
2023-02-18T16:07:31.417Z,97469.97
2023-02-18T16:10:58.264Z,97473.91
2023-02-18T16:13:29.942Z,97467.81
2023-02-18T16:16:01.061Z,97482.56
2023-02-18T16:18:49.673Z,97476.97
2023-02-18T16:22:09.408Z,97464.50
2023-02-18T16:25:13.555Z,97471.16
2023-02-18T16:28:27.558Z,97462.13
2023-02-18T16:30:56.523Z,97488.47
2023-02-18T16:33:28.473Z,97491.50
2023-02-18T16:36:24.182Z,97482.91
2023-02-18T16:39:12.742Z,97476.63
2023-02-18T16:41:41.749Z,97477.25
2023-02-18T16:44:56.539Z,97479.56
2023-02-18T16:47:20.551Z,97480.94
2023-02-18T16:57:10.043Z,97473.97
2023-02-18T17:00:20.892Z,97462.88
2023-02-18T17:02:58.564Z,97483.59
2023-02-18T17:03:50.509Z,97482.03
2023-02-18T17:05:36.687Z,97490.13
2023-02-18T17:11:42.917Z,97486.28
2023-02-18T17:14:34.412Z,97459.41
2023-02-18T17:17:25.086Z,97480.66
2023-02-18T17:19:59.328Z,97485.94
2023-02-18T17:23:06.672Z,97481.78
2023-02-18T17:25:43.462Z,97478.81
2023-02-18T17:31:36.130Z,97471.22
2023-02-18T17:34:08.514Z,97457.81
2023-02-18T17:39:35.239Z,97459.78
2023-02-18T17:42:02.650Z,97445.59
2023-02-18T17:44:43.490Z,97455.00
2023-02-18T17:47:13.642Z,97487.41
2023-02-18T17:49:40.461Z,97466.78
2023-02-18T17:52:33.434Z,97485.50
2023-02-18T17:55:02.291Z,97446.94
2023-02-18T17:57:29.262Z,97447.19
2023-02-18T17:59:58.383Z,97460.38
2023-02-18T18:03:51.469Z,97464.66
2023-02-18T18:06:00.255Z,97453.41
2023-02-18T18:08:36.041Z,97455.84
2023-02-18T18:14:29.714Z,97462.81
2023-02-18T18:17:38.921Z,97477.81
2023-02-18T18:20:30.425Z,97478.16
2023-02-18T18:23:01.529Z,97474.03
2023-02-18T18:25:40.475Z,97473.81
2023-02-18T18:28:11.500Z,97470.94
2023-02-18T18:30:52.820Z,97462.56
2023-02-18T18:33:24.857Z,97462.16
2023-02-18T18:36:25.921Z,97449.69
2023-02-18T18:39:54.982Z,97463.28
2023-02-18T18:42:18.074Z,97483.03
2023-02-18T18:45:23.416Z,97479.47
2023-02-18T18:48:09.054Z,97462.63
2023-02-18T18:53:37.740Z,97492.34
2023-02-18T18:59:41.838Z,97456.75
2023-02-18T19:03:40.163Z,97463.44
2023-02-18T19:19:41.631Z,97478.91
2023-02-18T19:21:40.506Z,97485.53
2023-02-18T19:27:55.521Z,97481.63
2023-02-18T19:35:08.118Z,97491.31
2023-02-18T19:37:40.105Z,97488.16
2023-02-18T19:40:33.376Z,97492.72
2023-02-18T19:46:40.950Z,97497.81
2023-02-18T19:50:06.592Z,97491.31
2023-02-18T20:13:19.584Z,97473.94
2023-02-18T20:16:32.857Z,97479.84
2023-02-18T20:19:08.511Z,97463.53
2023-02-18T20:35:27.157Z,97448.31
2023-02-18T20:38:04.713Z,97467.47
2023-02-18T20:40:34.312Z,97458.19
2023-02-18T20:43:03.593Z,97466.56
2023-02-18T20:45:31.743Z,97448.88
2023-02-18T20:48:00.368Z,97448.31
2023-02-18T20:50:27.165Z,97454.44
2023-02-18T20:53:06.881Z,97452.31
2023-02-18T20:55:37.758Z,97442.94
2023-02-18T20:58:05.502Z,97438.56
2023-02-18T21:00:42.796Z,97449.41
2023-02-18T21:03:16.665Z,97445.81
2023-02-18T21:05:55.030Z,97457.13
2023-02-18T21:08:27.009Z,97450.50
2023-02-18T21:10:57.758Z,97447.41
2023-02-18T21:13:27.058Z,97443.41
2023-02-18T21:15:55.140Z,97445.00
2023-02-18T21:18:28.905Z,97459.72
2023-02-18T21:20:57.620Z,97444.81
2023-02-18T21:23:33.705Z,97440.63
2023-02-18T21:26:09.515Z,97446.69
2023-02-18T21:28:53.245Z,97444.91
2023-02-18T21:31:51.256Z,97427.38
2023-02-18T21:34:20.477Z,97429.31
2023-02-18T21:36:48.276Z,97442.31
2023-02-18T21:39:15.225Z,97428.16
2023-02-18T21:41:48.800Z,97440.63
2023-02-18T21:44:16.138Z,97434.06
2023-02-18T21:46:44.069Z,97433.75
2023-02-18T21:49:59.747Z,97424.03
2023-02-18T21:52:28.901Z,97424.63
2023-02-18T21:54:57.452Z,97409.09
2023-02-18T21:57:25.753Z,97415.91
2023-02-18T21:59:56.710Z,97413.66
2023-02-18T22:02:32.593Z,97397.22
2023-02-18T22:05:09.162Z,97414.66
2023-02-18T22:07:43.742Z,97396.06
2023-02-18T22:10:11.306Z,97407.09
2023-02-18T22:12:39.850Z,97411.28
2023-02-18T22:15:10.246Z,97400.75
2023-02-18T22:17:53.636Z,97409.19
2023-02-18T22:20:21.216Z,97395.38
2023-02-18T22:23:04.049Z,97389.16
2023-02-18T22:25:36.422Z,97380.97
2023-02-18T22:28:07.555Z,97390.19
2023-02-18T22:30:41.111Z,97399.66
2023-02-18T22:33:08.451Z,97391.19
2023-02-18T22:35:46.441Z,97399.38
2023-02-18T22:38:20.518Z,97395.59
2023-02-18T22:40:50.678Z,97394.03
2023-02-18T22:43:19.406Z,97390.75
2023-02-18T22:45:47.263Z,97383.31
2023-02-18T22:48:14.116Z,97368.03
2023-02-18T22:50:41.707Z,97371.06
2023-02-18T22:53:09.292Z,97371.72
2023-02-18T22:55:36.741Z,97362.09
2023-02-18T22:58:09.500Z,97373.56
2023-02-18T23:00:39.044Z,97360.81
2023-02-18T23:03:17.353Z,97366.94
2023-02-18T23:05:46.313Z,97362.44
2023-02-18T23:08:24.726Z,97362.56
2023-02-18T23:11:10.951Z,97360.16
2023-02-18T23:13:44.264Z,97347.94
2023-02-18T23:16:16.422Z,97340.81
2023-02-18T23:19:05.292Z,97339.47
2023-02-18T23:21:33.348Z,97342.53
2023-02-18T23:24:04.697Z,97331.59
2023-02-18T23:26:39.640Z,97322.31
2023-02-18T23:29:07.518Z,97314.09
2023-02-18T23:31:38.436Z,97329.50
2023-02-18T23:34:07.902Z,97328.31
2023-02-18T23:36:44.330Z,97322.97
2023-02-18T23:39:14.295Z,97320.09
2023-02-18T23:41:41.708Z,97308.22
2023-02-18T23:44:12.920Z,97315.59
2023-02-18T23:46:41.152Z,97302.69
2023-02-18T23:49:19.690Z,97306.91
2023-02-18T23:51:53.107Z,97293.84
2023-02-18T23:54:41.273Z,97317.63
2023-02-18T23:57:08.988Z,97301.28
2023-02-18T23:59:37.036Z,97298.53
