createdAt,value
2022-11-11T00:01:59.669Z,33.08
2022-11-11T00:07:03.794Z,32.95
2022-11-11T00:12:06.932Z,36.60
2022-11-11T00:17:32.312Z,34.10
2022-11-11T00:22:53.237Z,34.22
2022-11-11T00:27:55.668Z,34.63
2022-11-11T00:32:58.296Z,35.08
2022-11-11T00:38:08.929Z,33.17
2022-11-11T00:43:11.273Z,33.45
2022-11-11T00:48:32.203Z,33.58
2022-11-11T00:53:35.724Z,32.60
2022-11-11T00:58:38.071Z,34.45
2022-11-11T01:03:40.707Z,33.92
2022-11-11T01:08:43.058Z,30.10
2022-11-11T01:13:46.009Z,29.20
2022-11-11T01:18:48.979Z,27.17
2022-11-11T01:23:52.943Z,29.13
2022-11-11T01:28:56.986Z,26.73
2022-11-11T01:33:59.273Z,26.40
2022-11-11T01:39:03.112Z,25.13
2022-11-11T01:44:14.420Z,25.38
2022-11-11T01:49:26.534Z,26.30
2022-11-11T01:54:47.204Z,25.48
2022-11-11T01:59:54.035Z,24.85
2022-11-11T02:05:19.724Z,25.38
2022-11-11T02:10:24.521Z,24.52
2022-11-11T02:15:27.086Z,27.08
2022-11-11T02:20:34.437Z,26.58
2022-11-11T02:25:40.184Z,26.50
2022-11-11T02:30:42.541Z,26.85
2022-11-11T02:35:55.396Z,27.15
2022-11-11T02:41:16.126Z,27.35
2022-11-11T02:46:18.333Z,27.35
2022-11-11T02:51:20.587Z,27.58
2022-11-11T02:56:41.155Z,25.98
2022-11-11T03:01:43.522Z,28.23
2022-11-11T03:06:45.881Z,27.38
2022-11-11T03:11:48.120Z,28.45
2022-11-11T03:17:09.449Z,27.27
2022-11-11T03:27:34.018Z,26.25
2022-11-11T03:32:36.166Z,25.92
2022-11-11T03:37:57.128Z,25.17
2022-11-11T03:43:04.175Z,25.33
2022-11-11T03:48:07.932Z,23.90
2022-11-11T03:53:10.578Z,24.55
2022-11-11T03:58:13.333Z,24.13
2022-11-11T04:03:36.789Z,24.42
2022-11-11T04:08:57.655Z,23.98
2022-11-11T04:14:24.138Z,23.67
2022-11-11T04:19:45.002Z,22.90
2022-11-11T04:25:05.602Z,24.42
2022-11-11T04:30:08.443Z,23.83
2022-11-11T04:35:14.371Z,24.55
2022-11-11T04:40:35.562Z,25.38
2022-11-11T04:45:39.528Z,25.75
2022-11-11T04:50:44.084Z,25.52
2022-11-11T04:56:05.591Z,25.73
2022-11-11T05:01:08.063Z,24.83
2022-11-11T05:06:29.024Z,23.58
2022-11-11T05:11:34.310Z,21.65
2022-11-11T05:17:09.909Z,23.67
2022-11-11T05:22:32.263Z,24.00
2022-11-11T05:27:34.544Z,23.40
2022-11-11T05:32:37.136Z,24.15
2022-11-11T05:37:39.447Z,23.35
2022-11-11T05:42:48.475Z,24.85
2022-11-11T05:47:53.094Z,25.30
2022-11-11T05:52:56.705Z,25.95
2022-11-11T05:57:59.037Z,26.30
2022-11-11T06:03:06.465Z,24.10
2022-11-11T06:08:08.817Z,26.33
2022-11-11T06:13:11.048Z,26.58
2022-11-11T06:18:13.227Z,26.50
2022-11-11T06:23:15.570Z,27.30
2022-11-11T06:28:19.068Z,27.30
2022-11-11T06:33:22.455Z,26.67
2022-11-11T06:38:24.929Z,27.80
2022-11-11T06:43:27.555Z,27.48
2022-11-11T06:48:30.650Z,26.13
2022-11-11T06:53:33.251Z,27.98
2022-11-11T06:58:35.750Z,28.08
2022-11-11T07:03:38.201Z,28.85
2022-11-11T07:08:44.901Z,27.15
2022-11-11T07:13:47.177Z,29.60
2022-11-11T07:18:49.416Z,29.77
2022-11-11T07:23:51.861Z,28.92
2022-11-11T07:28:54.144Z,27.10
2022-11-11T07:33:56.341Z,27.45
2022-11-11T07:38:58.673Z,27.23
2022-11-11T07:44:00.901Z,25.08
2022-11-11T07:49:03.322Z,26.15
2022-11-11T07:54:05.584Z,27.45
2022-11-11T07:59:07.860Z,28.80
2022-11-11T08:04:10.247Z,28.65
2022-11-11T08:09:12.444Z,29.40
2022-11-11T08:14:14.673Z,30.00
2022-11-11T08:19:16.912Z,30.20
2022-11-11T08:29:42.177Z,28.50
2022-11-11T08:34:44.416Z,27.25
2022-11-11T08:39:46.831Z,28.80
2022-11-11T08:44:49.766Z,29.42
2022-11-11T08:49:52.250Z,26.73
2022-11-11T08:54:54.630Z,27.48
2022-11-11T08:59:56.882Z,29.63
2022-11-11T09:04:59.278Z,27.65
2022-11-11T09:10:01.687Z,30.27
2022-11-11T09:15:04.531Z,29.90
2022-11-11T09:20:07.510Z,28.88
2022-11-11T09:25:10.042Z,29.20
2022-11-11T09:30:12.647Z,29.20
2022-11-11T09:35:15.227Z,27.23
2022-11-11T09:40:20.380Z,28.98
2022-11-11T09:45:38.234Z,28.00
2022-11-11T09:50:43.134Z,26.25
2022-11-11T09:56:02.423Z,23.52
2022-11-11T10:01:19.755Z,21.80
2022-11-11T10:06:27.649Z,26.23
2022-11-11T10:11:58.037Z,22.10
2022-11-11T10:22:22.928Z,23.33
2022-11-11T10:27:25.519Z,22.20
2022-11-11T10:32:30.357Z,19.23
2022-11-11T10:37:42.007Z,20.48
2022-11-11T10:42:46.642Z,19.40
2022-11-11T10:48:03.606Z,20.42
2022-11-11T10:53:19.751Z,21.67
2022-11-11T10:58:31.758Z,20.23
2022-11-11T11:03:58.375Z,18.90
2022-11-11T11:09:14.922Z,18.83
2022-11-11T11:14:28.658Z,18.45
2022-11-11T11:19:31.226Z,19.33
2022-11-11T11:24:42.523Z,20.45
2022-11-11T11:29:45.889Z,19.00
2022-11-11T11:34:50.267Z,18.33
2022-11-11T11:40:04.921Z,17.42
2022-11-11T11:45:17.548Z,16.55
2022-11-11T11:50:41.446Z,16.70
2022-11-11T11:55:50.258Z,17.15
2022-11-11T12:01:20.148Z,19.05
2022-11-11T12:06:22.403Z,18.85
2022-11-11T12:11:43.466Z,18.75
2022-11-11T12:17:01.693Z,16.63
2022-11-11T12:22:25.555Z,15.90
2022-11-11T12:27:52.589Z,15.48
2022-11-11T12:33:05.365Z,16.27
2022-11-11T12:38:44.269Z,16.45
2022-11-11T12:43:58.274Z,16.33
2022-11-11T12:49:12.957Z,15.20
2022-11-11T12:54:30.327Z,15.18
2022-11-11T12:59:58.689Z,13.95
2022-11-11T13:05:46.300Z,13.85
2022-11-11T13:11:06.933Z,12.10
2022-11-11T13:16:10.343Z,12.90
2022-11-11T13:21:16.814Z,13.40
2022-11-11T13:26:35.929Z,14.90
2022-11-11T13:31:40.906Z,13.98
2022-11-11T13:36:52.540Z,13.88
2022-11-11T13:41:57.637Z,13.73
2022-11-11T13:47:05.067Z,14.15
2022-11-11T13:52:33.632Z,13.80
2022-11-11T13:57:49.527Z,12.93
2022-11-11T14:03:20.423Z,14.23
2022-11-11T14:08:47.577Z,13.52
2022-11-11T14:13:49.854Z,12.90
2022-11-11T14:18:52.093Z,14.30
2022-11-11T14:23:56.110Z,13.52
2022-11-11T14:29:06.050Z,14.90
2022-11-11T14:34:08.230Z,14.77
2022-11-11T14:39:19.537Z,15.95
2022-11-11T14:44:28.077Z,15.40
2022-11-11T14:49:55.327Z,16.45
2022-11-11T14:55:25.910Z,17.98
2022-11-11T15:00:31.931Z,16.23
2022-11-11T15:06:11.484Z,18.30
2022-11-11T15:11:36.838Z,18.37
2022-11-11T15:17:19.445Z,18.23
2022-11-11T15:22:38.837Z,19.70
2022-11-11T15:27:55.645Z,18.98
2022-11-11T15:33:15.729Z,19.27
2022-11-11T15:38:20.257Z,18.23
2022-11-11T15:43:31.680Z,18.77
2022-11-11T15:48:42.942Z,19.75
2022-11-11T15:53:45.484Z,20.10
2022-11-11T15:58:47.765Z,20.27
2022-11-11T16:03:50.334Z,38.15
2022-11-11T16:08:57.099Z,21.73
2022-11-11T16:14:08.527Z,20.15
2022-11-11T16:19:32.762Z,18.83
2022-11-11T16:24:40.179Z,19.15
2022-11-11T16:29:42.468Z,22.55
2022-11-11T16:34:48.611Z,21.98
2022-11-11T16:39:50.878Z,20.10
2022-11-11T16:45:00.324Z,19.58
2022-11-11T16:50:25.106Z,20.33
2022-11-11T16:55:32.538Z,21.02
2022-11-11T17:00:34.883Z,20.75
2022-11-11T17:05:56.884Z,21.75
2022-11-11T17:11:00.733Z,23.75
2022-11-11T17:16:05.575Z,23.23
2022-11-11T17:21:08.198Z,23.10
2022-11-11T17:26:10.541Z,22.65
2022-11-11T17:31:13.633Z,22.88
2022-11-11T17:36:15.852Z,22.90
2022-11-11T17:41:18.101Z,23.55
2022-11-11T17:46:20.508Z,24.67
2022-11-11T17:51:25.029Z,24.25
2022-11-11T17:56:27.395Z,24.55
2022-11-11T18:01:29.645Z,22.60
2022-11-11T18:06:33.572Z,24.90
2022-11-11T18:11:36.927Z,25.98
2022-11-11T18:16:39.263Z,27.02
2022-11-11T18:21:44.847Z,26.50
2022-11-11T18:26:47.103Z,29.98
2022-11-11T18:31:54.793Z,29.40
2022-11-11T18:36:58.408Z,28.93
2022-11-11T18:42:00.654Z,27.15
2022-11-11T18:47:02.863Z,31.25
2022-11-11T18:52:05.317Z,27.50
2022-11-11T18:57:07.792Z,26.27
2022-11-11T19:02:10.018Z,33.53
2022-11-11T19:07:12.387Z,40.03
2022-11-11T19:12:14.661Z,37.47
2022-11-11T19:17:17.072Z,33.97
2022-11-11T19:22:19.265Z,32.00
2022-11-11T19:27:21.659Z,28.42
2022-11-11T19:32:23.955Z,30.38
2022-11-11T19:37:26.357Z,26.55
2022-11-11T19:42:28.728Z,25.65
2022-11-11T19:47:31.406Z,24.70
2022-11-11T19:52:33.947Z,25.33
2022-11-11T19:57:36.381Z,26.48
2022-11-11T20:02:38.746Z,25.88
2022-11-11T20:07:41.016Z,30.55
2022-11-11T20:12:43.508Z,26.45
2022-11-11T20:17:46.102Z,24.33
2022-11-11T20:22:48.277Z,30.90
2022-11-11T20:27:50.557Z,30.45
2022-11-11T20:32:52.851Z,31.85
2022-11-11T20:37:55.167Z,31.08
2022-11-11T20:43:01.167Z,31.02
2022-11-11T20:48:08.251Z,30.52
2022-11-11T20:53:10.714Z,35.35
2022-11-11T20:58:13.157Z,35.08
2022-11-11T21:03:15.579Z,34.05
2022-11-11T21:08:17.955Z,33.42
2022-11-11T21:13:20.450Z,33.28
2022-11-11T21:18:23.113Z,35.33
2022-11-11T21:23:25.851Z,31.65
2022-11-11T21:28:29.369Z,29.10
2022-11-11T21:33:32.435Z,30.25
2022-11-11T21:38:36.524Z,23.75
2022-11-11T21:43:39.924Z,21.65
2022-11-11T21:48:42.517Z,25.13
2022-11-11T21:53:45.702Z,22.60
2022-11-11T21:58:52.647Z,20.42
2022-11-11T22:03:57.755Z,23.25
2022-11-11T22:09:00.370Z,20.85
2022-11-11T22:14:04.127Z,17.85
2022-11-11T22:19:11.414Z,17.13
2022-11-11T22:24:13.808Z,14.57
2022-11-11T22:29:15.972Z,13.35
2022-11-11T22:34:18.282Z,14.05
2022-11-11T22:39:20.484Z,14.18
2022-11-11T22:44:22.874Z,11.73
2022-11-11T22:49:25.092Z,11.55
2022-11-11T22:54:27.723Z,11.88
2022-11-11T22:59:29.885Z,9.88
2022-11-11T23:04:32.044Z,8.93
2022-11-11T23:09:40.246Z,8.68
2022-11-11T23:14:42.429Z,8.40
2022-11-11T23:19:44.798Z,8.18
2022-11-11T23:24:47.111Z,8.30
2022-11-11T23:29:52.358Z,7.93
2022-11-11T23:34:54.905Z,13.48
2022-11-11T23:39:57.237Z,9.43
2022-11-11T23:44:59.414Z,9.13
2022-11-11T23:50:01.759Z,8.13
2022-11-11T23:55:04.148Z,8.80
