createdAt,value
2022-11-04T00:00:35.689Z,6.95
2022-11-04T00:03:05.292Z,6.75
2022-11-04T00:05:35.601Z,6.70
2022-11-04T00:08:23.647Z,7.42
2022-11-04T00:11:16.393Z,6.80
2022-11-04T00:13:45.503Z,7.25
2022-11-04T00:16:32.825Z,6.55
2022-11-04T00:21:51.740Z,6.80
2022-11-04T00:24:39.934Z,6.95
2022-11-04T00:29:59.659Z,7.08
2022-11-04T00:32:46.990Z,6.20
2022-11-04T00:35:19.220Z,5.97
2022-11-04T00:37:47.979Z,6.45
2022-11-04T00:40:19.027Z,6.15
2022-11-04T00:42:48.913Z,6.50
2022-11-04T00:45:18.075Z,6.05
2022-11-04T00:47:47.542Z,5.72
2022-11-04T00:50:17.783Z,5.70
2022-11-04T00:52:47.642Z,5.92
2022-11-04T00:55:17.980Z,5.70
2022-11-04T00:57:46.778Z,5.53
2022-11-04T01:00:16.452Z,6.17
2022-11-04T01:02:48.123Z,6.35
2022-11-04T01:05:17.529Z,5.65
2022-11-04T01:07:47.418Z,5.72
2022-11-04T01:10:18.386Z,5.62
2022-11-04T01:12:47.828Z,6.50
2022-11-04T01:15:18.326Z,6.60
2022-11-04T01:17:47.802Z,6.05
2022-11-04T01:20:17.214Z,6.60
2022-11-04T01:22:46.075Z,5.62
2022-11-04T01:25:15.565Z,5.55
2022-11-04T01:27:44.939Z,6.10
2022-11-04T01:30:13.981Z,5.72
2022-11-04T01:32:42.591Z,5.70
2022-11-04T01:35:12.785Z,6.08
2022-11-04T01:37:41.472Z,5.50
2022-11-04T01:40:10.999Z,5.25
2022-11-04T01:42:41.131Z,5.05
2022-11-04T01:45:14.497Z,5.78
2022-11-04T01:47:57.323Z,5.70
2022-11-04T01:50:29.223Z,5.10
2022-11-04T01:53:09.936Z,5.20
2022-11-04T01:55:48.626Z,5.95
2022-11-04T01:58:18.474Z,5.78
2022-11-04T02:00:47.279Z,5.35
2022-11-04T02:03:24.713Z,4.90
2022-11-04T02:05:54.317Z,4.87
2022-11-04T02:08:23.004Z,5.83
2022-11-04T02:11:17.053Z,6.00
2022-11-04T02:13:45.780Z,5.72
2022-11-04T02:16:38.400Z,5.20
2022-11-04T02:19:52.489Z,5.42
2022-11-04T02:22:35.809Z,5.80
2022-11-04T02:25:33.329Z,5.70
2022-11-04T02:28:20.205Z,4.20
2022-11-04T02:30:59.561Z,5.83
2022-11-04T02:33:40.152Z,5.35
2022-11-04T02:36:30.253Z,5.28
2022-11-04T02:39:04.946Z,5.60
2022-11-04T02:41:48.106Z,5.62
2022-11-04T02:44:40.253Z,5.87
2022-11-04T02:47:19.770Z,5.35
2022-11-04T02:49:53.710Z,4.45
2022-11-04T02:52:47.220Z,5.60
2022-11-04T02:55:20.224Z,4.90
2022-11-04T02:57:49.827Z,5.55
2022-11-04T03:00:20.637Z,5.60
2022-11-04T03:03:04.028Z,5.10
2022-11-04T03:05:36.931Z,5.60
2022-11-04T03:08:14.514Z,5.00
2022-11-04T03:10:45.644Z,5.87
2022-11-04T03:13:26.937Z,4.70
2022-11-04T03:16:03.100Z,5.42
2022-11-04T03:21:34.562Z,5.62
2022-11-04T03:24:04.660Z,5.42
2022-11-04T03:26:59.424Z,5.70
2022-11-04T03:29:36.354Z,5.55
2022-11-04T03:32:42.390Z,5.40
2022-11-04T03:35:11.565Z,5.60
2022-11-04T03:37:41.249Z,5.50
2022-11-04T03:40:16.076Z,5.80
2022-11-04T03:42:49.785Z,6.42
2022-11-04T03:45:19.595Z,8.35
2022-11-04T03:47:48.844Z,7.42
2022-11-04T03:50:30.870Z,6.53
2022-11-04T03:52:59.566Z,7.47
2022-11-04T03:55:45.637Z,10.90
2022-11-04T03:58:47.373Z,10.53
2022-11-04T04:01:42.905Z,8.05
2022-11-04T04:04:35.363Z,6.00
2022-11-04T04:07:15.430Z,6.35
2022-11-04T04:10:37.296Z,6.42
2022-11-04T04:13:48.825Z,6.03
2022-11-04T04:16:28.512Z,5.42
2022-11-04T04:19:23.947Z,5.25
2022-11-04T04:21:58.221Z,6.17
2022-11-04T04:24:50.495Z,5.72
2022-11-04T04:27:32.974Z,5.42
2022-11-04T04:30:13.923Z,5.80
2022-11-04T04:32:46.769Z,5.97
2022-11-04T04:35:34.649Z,5.55
2022-11-04T04:38:24.326Z,6.12
2022-11-04T04:41:36.942Z,6.37
2022-11-04T04:44:38.963Z,6.35
2022-11-04T04:47:08.887Z,6.12
2022-11-04T04:49:37.787Z,6.10
2022-11-04T04:52:08.186Z,6.20
2022-11-04T04:54:36.944Z,6.60
2022-11-04T04:57:05.974Z,6.87
2022-11-04T04:59:34.783Z,5.95
2022-11-04T05:02:03.729Z,6.40
2022-11-04T05:04:40.334Z,6.97
2022-11-04T05:07:17.200Z,6.30
2022-11-04T05:09:51.646Z,6.97
2022-11-04T05:12:26.940Z,6.83
2022-11-04T05:15:03.869Z,6.30
2022-11-04T05:17:39.499Z,6.55
2022-11-04T05:20:15.856Z,6.33
2022-11-04T05:22:51.878Z,7.07
2022-11-04T05:25:26.987Z,6.40
2022-11-04T05:28:05.207Z,7.40
2022-11-04T05:30:40.780Z,6.80
2022-11-04T05:33:15.953Z,5.90
2022-11-04T05:35:50.873Z,6.85
2022-11-04T05:38:26.687Z,7.05
2022-11-04T05:41:02.269Z,7.15
2022-11-04T05:43:37.591Z,6.20
2022-11-04T05:46:12.553Z,6.33
2022-11-04T05:48:48.684Z,6.42
2022-11-04T05:51:22.407Z,7.12
2022-11-04T05:53:58.664Z,6.95
2022-11-04T05:56:32.920Z,6.22
2022-11-04T05:59:28.847Z,6.17
2022-11-04T06:02:04.383Z,7.30
2022-11-04T06:04:43.102Z,6.62
2022-11-04T06:07:19.158Z,6.55
2022-11-04T06:10:14.507Z,7.63
2022-11-04T06:12:49.944Z,7.33
2022-11-04T06:15:26.828Z,6.83
2022-11-04T06:18:02.695Z,7.17
2022-11-04T06:20:32.567Z,7.12
2022-11-04T06:23:07.478Z,8.33
2022-11-04T06:25:44.156Z,8.03
2022-11-04T06:28:22.800Z,6.95
2022-11-04T06:30:59.671Z,7.15
2022-11-04T06:33:36.965Z,7.53
2022-11-04T06:36:13.175Z,6.60
2022-11-04T06:38:49.297Z,8.13
2022-11-04T06:41:26.016Z,8.70
2022-11-04T06:44:02.519Z,7.90
2022-11-04T06:46:45.670Z,7.30
2022-11-04T06:49:22.027Z,8.80
2022-11-04T06:51:58.332Z,8.70
2022-11-04T06:54:33.549Z,9.25
2022-11-04T06:57:09.631Z,9.00
2022-11-04T06:59:44.907Z,8.95
2022-11-04T07:02:23.738Z,9.63
2022-11-04T07:05:01.209Z,9.13
2022-11-04T07:10:14.820Z,8.83
2022-11-04T07:12:55.264Z,8.18
2022-11-04T07:15:35.177Z,8.20
2022-11-04T07:18:11.905Z,9.05
2022-11-04T07:20:46.059Z,9.10
2022-11-04T07:23:20.966Z,8.43
2022-11-04T07:26:00.118Z,8.95
2022-11-04T07:28:46.050Z,11.18
2022-11-04T07:31:17.812Z,8.35
2022-11-04T07:33:48.696Z,9.55
2022-11-04T07:36:18.222Z,9.40
2022-11-04T07:38:47.293Z,8.88
2022-11-04T07:41:16.400Z,9.35
2022-11-04T07:43:51.418Z,10.03
2022-11-04T07:46:20.404Z,9.88
2022-11-04T07:48:50.573Z,9.73
2022-11-04T07:51:20.545Z,9.48
2022-11-04T07:53:51.216Z,9.25
2022-11-04T07:56:20.942Z,9.53
2022-11-04T07:58:50.736Z,10.30
2022-11-04T08:01:24.821Z,10.08
2022-11-04T08:03:55.421Z,9.30
2022-11-04T08:06:23.940Z,9.80
2022-11-04T08:08:53.684Z,10.18
2022-11-04T08:11:25.702Z,9.28
2022-11-04T08:13:55.681Z,8.83
2022-11-04T08:16:31.403Z,8.05
2022-11-04T08:18:58.946Z,9.05
2022-11-04T08:21:28.879Z,9.85
2022-11-04T08:23:59.512Z,10.03
2022-11-04T08:26:29.450Z,8.85
2022-11-04T08:28:59.154Z,9.58
2022-11-04T08:31:30.723Z,9.95
2022-11-04T08:34:01.040Z,8.80
2022-11-04T08:36:34.274Z,9.80
2022-11-04T08:39:10.710Z,9.10
2022-11-04T08:41:37.442Z,11.00
2022-11-04T08:44:09.768Z,9.10
2022-11-04T08:46:39.727Z,8.95
2022-11-04T08:49:12.836Z,9.38
2022-11-04T08:51:44.165Z,9.78
2022-11-04T08:54:13.195Z,9.98
2022-11-04T08:56:46.476Z,10.55
2022-11-04T08:59:19.265Z,14.10
2022-11-04T09:01:49.177Z,14.50
2022-11-04T09:04:19.299Z,12.60
2022-11-04T09:06:50.421Z,12.00
2022-11-04T09:09:19.020Z,12.15
2022-11-04T09:11:49.236Z,13.78
2022-11-04T09:14:20.835Z,13.30
2022-11-04T09:16:49.342Z,11.33
2022-11-04T09:19:20.883Z,10.25
2022-11-04T09:21:50.365Z,11.18
2022-11-04T09:24:20.329Z,11.08
2022-11-04T09:26:51.363Z,12.58
2022-11-04T09:29:22.204Z,13.40
2022-11-04T09:31:57.066Z,13.35
2022-11-04T09:34:32.485Z,12.33
2022-11-04T09:37:07.259Z,11.55
2022-11-04T09:39:38.564Z,11.48
2022-11-04T09:42:21.805Z,9.48
2022-11-04T09:45:20.593Z,9.98
2022-11-04T09:47:33.332Z,11.48
2022-11-04T09:50:02.447Z,11.68
2022-11-04T09:52:37.080Z,10.03
2022-11-04T09:55:41.876Z,8.85
2022-11-04T09:58:13.631Z,7.53
2022-11-04T10:00:46.687Z,7.53
2022-11-04T10:03:31.631Z,7.95
2022-11-04T10:06:37.448Z,8.15
2022-11-04T10:09:23.237Z,7.37
2022-11-04T10:12:05.266Z,8.03
2022-11-04T10:14:51.121Z,8.63
2022-11-04T10:18:02.825Z,8.28
2022-11-04T10:20:43.473Z,7.62
2022-11-04T10:23:45.539Z,8.70
2022-11-04T10:26:32.224Z,8.75
2022-11-04T10:29:06.125Z,8.35
2022-11-04T10:31:36.788Z,8.58
2022-11-04T10:34:15.024Z,9.03
2022-11-04T10:36:43.964Z,10.05
2022-11-04T10:39:18.010Z,9.60
2022-11-04T10:41:47.329Z,11.15
2022-11-04T10:44:28.974Z,10.40
2022-11-04T10:47:11.038Z,9.13
2022-11-04T10:50:26.421Z,9.43
2022-11-04T10:52:27.669Z,8.98
2022-11-04T10:54:58.590Z,9.73
2022-11-04T10:57:27.897Z,9.00
2022-11-04T10:59:59.908Z,8.40
2022-11-04T11:02:49.175Z,8.93
2022-11-04T11:05:23.386Z,8.73
2022-11-04T11:07:55.784Z,9.43
2022-11-04T11:10:32.698Z,8.50
2022-11-04T11:13:07.793Z,8.73
2022-11-04T11:15:39.083Z,9.93
2022-11-04T11:18:17.501Z,9.73
2022-11-04T11:20:54.514Z,10.05
2022-11-04T11:23:39.154Z,9.75
2022-11-04T11:26:17.056Z,9.78
2022-11-04T11:28:59.652Z,9.38
2022-11-04T11:31:48.776Z,9.95
2022-11-04T11:34:27.034Z,10.28
2022-11-04T11:36:56.307Z,8.95
2022-11-04T11:39:38.503Z,9.63
2022-11-04T11:42:15.425Z,9.63
2022-11-04T11:44:51.608Z,10.43
2022-11-04T11:47:31.864Z,9.23
2022-11-04T11:50:18.965Z,8.98
2022-11-04T11:52:49.353Z,9.00
2022-11-04T11:55:33.292Z,8.38
2022-11-04T12:01:24.091Z,7.90
2022-11-04T12:09:43.691Z,9.53
2022-11-04T12:12:27.306Z,8.40
2022-11-04T12:15:27.411Z,8.43
2022-11-04T12:18:50.298Z,6.95
2022-11-04T12:21:29.935Z,8.60
2022-11-04T12:24:16.839Z,7.95
2022-11-04T12:26:54.050Z,8.83
2022-11-04T12:29:45.779Z,9.03
2022-11-04T12:32:29.192Z,8.15
2022-11-04T12:35:11.101Z,9.78
2022-11-04T12:37:54.479Z,9.68
2022-11-04T12:41:27.636Z,10.20
2022-11-04T12:43:35.676Z,9.88
2022-11-04T12:46:41.622Z,9.05
2022-11-04T12:49:28.722Z,10.03
2022-11-04T12:52:18.420Z,9.63
2022-11-04T12:54:58.734Z,9.75
2022-11-04T12:57:41.375Z,12.88
2022-11-04T13:00:15.183Z,9.28
2022-11-04T13:03:00.309Z,9.90
2022-11-04T13:06:14.610Z,10.23
2022-11-04T13:09:13.093Z,9.73
2022-11-04T13:15:29.082Z,10.10
2022-11-04T13:18:19.259Z,9.53
2022-11-04T13:21:09.398Z,8.90
2022-11-04T13:23:53.378Z,9.13
2022-11-04T13:26:35.879Z,9.10
2022-11-04T13:29:25.928Z,8.98
2022-11-04T13:32:22.493Z,10.30
2022-11-04T13:35:32.450Z,9.93
2022-11-04T13:38:21.048Z,9.63
2022-11-04T13:41:48.351Z,9.90
2022-11-04T13:44:49.178Z,9.35
2022-11-04T13:47:31.848Z,10.35
2022-11-04T13:50:05.345Z,11.33
2022-11-04T13:52:37.531Z,8.70
2022-11-04T13:55:10.638Z,9.05
2022-11-04T13:58:09.249Z,8.58
2022-11-04T14:04:18.891Z,8.98
2022-11-04T14:07:06.931Z,9.93
2022-11-04T14:09:55.644Z,9.35
2022-11-04T14:12:55.849Z,8.75
2022-11-04T14:16:20.444Z,8.38
2022-11-04T14:19:04.442Z,7.72
2022-11-04T14:22:07.447Z,8.40
2022-11-04T14:24:40.213Z,8.40
2022-11-04T14:27:47.781Z,7.83
2022-11-04T14:30:59.428Z,7.72
2022-11-04T14:34:02.059Z,9.00
2022-11-04T14:36:53.151Z,8.05
2022-11-04T14:39:30.150Z,7.62
2022-11-04T14:42:06.560Z,8.10
2022-11-04T14:44:58.456Z,9.63
2022-11-04T14:47:43.843Z,8.70
2022-11-04T14:50:24.831Z,8.03
2022-11-04T14:53:07.258Z,8.45
2022-11-04T14:55:52.456Z,9.75
2022-11-04T15:01:41.870Z,9.25
2022-11-04T15:04:29.688Z,7.97
2022-11-04T15:07:11.341Z,9.15
2022-11-04T15:10:00.314Z,8.93
2022-11-04T15:13:15.115Z,7.97
2022-11-04T15:19:52.408Z,8.40
2022-11-04T15:22:42.136Z,7.78
2022-11-04T15:32:20.378Z,7.87
2022-11-04T15:35:28.388Z,9.18
2022-11-04T15:38:06.329Z,9.00
2022-11-04T15:40:59.475Z,8.95
2022-11-04T15:43:30.977Z,8.43
2022-11-04T15:46:01.691Z,9.13
2022-11-04T15:48:39.797Z,9.10
2022-11-04T15:51:19.597Z,8.93
2022-11-04T15:53:58.435Z,9.33
2022-11-04T15:56:37.480Z,9.58
2022-11-04T15:59:20.810Z,8.70
2022-11-04T16:01:58.883Z,9.75
2022-11-04T16:04:28.674Z,9.50
2022-11-04T16:07:18.423Z,9.48
2022-11-04T16:09:56.344Z,8.90
2022-11-04T16:12:37.637Z,9.30
2022-11-04T16:15:09.544Z,8.98
2022-11-04T16:17:43.858Z,9.70
2022-11-04T16:20:17.588Z,9.18
2022-11-04T16:22:47.616Z,9.18
2022-11-04T16:25:22.948Z,9.58
2022-11-04T16:27:52.388Z,9.50
2022-11-04T16:30:25.451Z,9.40
2022-11-04T16:32:55.832Z,9.13
2022-11-04T16:35:27.568Z,8.75
2022-11-04T16:37:59.260Z,9.28
2022-11-04T16:40:28.218Z,9.35
2022-11-04T16:42:57.688Z,9.70
2022-11-04T16:45:35.110Z,8.70
2022-11-04T16:48:04.754Z,9.05
2022-11-04T16:50:33.971Z,8.63
2022-11-04T16:53:03.513Z,9.00
2022-11-04T16:55:32.587Z,9.73
2022-11-04T16:58:02.794Z,10.03
2022-11-04T17:00:33.049Z,11.20
2022-11-04T17:03:05.017Z,10.80
2022-11-04T17:05:33.717Z,10.98
2022-11-04T17:08:06.156Z,10.65
2022-11-04T17:10:36.797Z,11.30
2022-11-04T17:13:09.455Z,12.23
2022-11-04T17:15:39.549Z,11.22
2022-11-04T17:18:16.441Z,11.22
2022-11-04T17:20:49.104Z,11.53
2022-11-04T17:23:18.720Z,10.90
2022-11-04T17:25:49.491Z,11.20
2022-11-04T17:28:18.561Z,11.10
2022-11-04T17:30:47.985Z,11.22
2022-11-04T17:33:17.874Z,11.55
2022-11-04T17:35:49.800Z,11.90
2022-11-04T17:38:19.936Z,11.25
2022-11-04T17:41:07.887Z,12.28
2022-11-04T17:43:55.530Z,12.98
2022-11-04T17:49:05.746Z,11.90
2022-11-04T17:51:35.062Z,12.10
2022-11-04T17:54:05.241Z,12.07
2022-11-04T17:56:35.293Z,11.83
2022-11-04T17:59:04.354Z,12.68
2022-11-04T18:01:36.354Z,12.70
2022-11-04T18:04:05.875Z,13.68
2022-11-04T18:06:35.801Z,12.78
2022-11-04T18:09:05.109Z,11.85
2022-11-04T18:11:54.991Z,12.23
2022-11-04T18:14:24.634Z,12.23
2022-11-04T18:16:54.525Z,12.88
2022-11-04T18:19:25.546Z,13.38
2022-11-04T18:21:57.042Z,12.58
2022-11-04T18:24:26.839Z,12.25
2022-11-04T18:26:59.062Z,12.80
2022-11-04T18:29:27.925Z,13.20
2022-11-04T18:31:56.790Z,13.28
2022-11-04T18:34:26.332Z,13.50
2022-11-04T18:36:57.108Z,12.65
2022-11-04T18:39:26.838Z,13.43
2022-11-04T18:41:56.490Z,14.10
2022-11-04T18:44:25.108Z,13.78
2022-11-04T18:46:54.650Z,13.10
2022-11-04T18:49:24.762Z,14.23
2022-11-04T18:51:53.954Z,13.15
2022-11-04T18:54:22.900Z,13.38
2022-11-04T18:56:52.430Z,12.88
2022-11-04T18:59:21.454Z,13.38
2022-11-04T19:01:52.075Z,12.82
2022-11-04T19:04:21.148Z,13.38
2022-11-04T19:06:49.866Z,13.18
2022-11-04T19:11:51.522Z,12.85
2022-11-04T19:14:20.230Z,13.15
2022-11-04T19:16:50.185Z,13.25
2022-11-04T19:19:20.443Z,13.13
2022-11-04T19:21:50.299Z,13.50
2022-11-04T19:24:19.384Z,13.28
2022-11-04T19:26:50.011Z,14.10
2022-11-04T19:29:19.165Z,13.13
2022-11-04T19:31:49.489Z,13.70
2022-11-04T19:34:18.672Z,13.50
2022-11-04T19:36:47.891Z,13.75
2022-11-04T19:39:17.299Z,14.13
2022-11-04T19:42:05.973Z,13.85
2022-11-04T19:44:35.706Z,13.70
2022-11-04T19:47:05.750Z,12.80
2022-11-04T19:49:34.385Z,12.80
2022-11-04T19:52:04.243Z,13.60
2022-11-04T19:54:33.479Z,14.28
2022-11-04T19:57:03.336Z,13.55
2022-11-04T19:59:32.863Z,13.72
2022-11-04T20:02:03.013Z,14.60
2022-11-04T20:04:32.250Z,13.60
2022-11-04T20:07:01.855Z,13.90
2022-11-04T20:09:30.818Z,13.60
2022-11-04T20:12:19.628Z,14.10
2022-11-04T20:14:48.981Z,13.88
2022-11-04T20:17:18.504Z,13.80
2022-11-04T20:19:49.067Z,13.35
2022-11-04T20:22:18.871Z,13.35
2022-11-04T20:24:48.875Z,14.38
2022-11-04T20:27:18.821Z,14.28
2022-11-04T20:29:50.469Z,14.13
2022-11-04T20:32:23.477Z,13.88
2022-11-04T20:34:53.592Z,14.05
2022-11-04T20:37:25.281Z,13.98
2022-11-04T20:39:56.574Z,14.20
2022-11-04T20:42:25.562Z,15.13
2022-11-04T20:44:57.081Z,14.60
2022-11-04T20:47:28.211Z,14.18
2022-11-04T20:49:57.162Z,15.58
2022-11-04T20:52:26.281Z,15.50
2022-11-04T20:54:57.071Z,16.15
2022-11-04T20:57:27.670Z,16.15
2022-11-04T20:59:56.559Z,15.53
2022-11-04T21:02:25.936Z,15.78
2022-11-04T21:04:56.260Z,16.00
2022-11-04T21:07:26.866Z,16.93
2022-11-04T21:09:57.394Z,15.78
2022-11-04T21:12:27.957Z,16.23
2022-11-04T21:14:58.597Z,16.20
2022-11-04T21:17:28.453Z,15.40
2022-11-04T21:19:59.608Z,15.20
2022-11-04T21:22:28.462Z,15.18
2022-11-04T21:24:57.890Z,16.02
2022-11-04T21:27:27.712Z,16.75
2022-11-04T21:29:58.184Z,15.72
2022-11-04T21:32:27.140Z,15.50
2022-11-04T21:34:56.322Z,16.17
2022-11-04T21:37:26.435Z,15.25
2022-11-04T21:39:55.565Z,15.70
2022-11-04T21:42:25.560Z,15.20
2022-11-04T21:44:56.463Z,14.20
2022-11-04T21:47:25.304Z,13.45
2022-11-04T21:49:55.222Z,14.13
2022-11-04T21:52:24.201Z,14.33
2022-11-04T21:54:53.464Z,14.33
2022-11-04T21:57:25.810Z,13.53
2022-11-04T21:59:54.552Z,13.90
2022-11-04T22:02:23.854Z,13.72
2022-11-04T22:04:53.101Z,13.62
2022-11-04T22:07:24.179Z,13.88
2022-11-04T22:09:54.990Z,13.48
2022-11-04T22:12:24.695Z,15.93
2022-11-04T22:14:54.262Z,17.25
2022-11-04T22:17:23.059Z,16.27
2022-11-04T22:19:53.072Z,14.80
2022-11-04T22:22:21.911Z,15.38
2022-11-04T22:24:53.304Z,15.85
2022-11-04T22:27:22.231Z,15.28
2022-11-04T22:29:51.208Z,15.15
2022-11-04T22:32:21.136Z,15.08
2022-11-04T22:34:49.731Z,14.68
2022-11-04T22:37:20.072Z,14.60
2022-11-04T22:39:49.120Z,14.65
2022-11-04T22:42:18.242Z,15.30
2022-11-04T22:44:49.158Z,14.63
2022-11-04T22:47:18.235Z,13.95
2022-11-04T22:49:48.146Z,14.15
2022-11-04T22:52:17.425Z,14.00
2022-11-04T22:54:47.179Z,15.08
2022-11-04T22:57:16.126Z,14.70
2022-11-04T22:59:45.496Z,14.73
2022-11-04T23:02:15.498Z,15.03
2022-11-04T23:04:45.152Z,14.90
2022-11-04T23:07:13.897Z,14.03
2022-11-04T23:10:01.194Z,14.98
2022-11-04T23:12:50.076Z,16.25
2022-11-04T23:15:38.210Z,14.75
2022-11-04T23:21:17.394Z,14.53
2022-11-04T23:24:04.805Z,15.08
2022-11-04T23:26:34.604Z,15.48
2022-11-04T23:29:22.602Z,14.98
2022-11-04T23:31:53.904Z,13.80
2022-11-04T23:34:41.655Z,14.98
2022-11-04T23:37:14.436Z,14.25
2022-11-04T23:39:49.166Z,15.45
2022-11-04T23:42:20.598Z,15.65
2022-11-04T23:45:11.557Z,15.63
2022-11-04T23:48:02.970Z,16.77
2022-11-04T23:50:53.643Z,16.37
2022-11-04T23:53:41.407Z,15.75
2022-11-04T23:56:29.141Z,16.35
2022-11-04T23:59:17.989Z,19.60
