createdAt,value
2022-11-10T00:01:09.515Z,98.50
2022-11-10T00:03:37.619Z,98.50
2022-11-10T00:06:06.273Z,98.50
2022-11-10T00:08:33.511Z,98.50
2022-11-10T00:11:06.285Z,98.50
2022-11-10T00:13:35.591Z,98.50
2022-11-10T00:16:24.131Z,98.50
2022-11-10T00:18:51.083Z,98.50
2022-11-10T00:21:18.528Z,98.50
2022-11-10T00:23:47.579Z,98.50
2022-11-10T00:26:19.947Z,98.50
2022-11-10T00:28:46.697Z,98.50
2022-11-10T00:31:13.831Z,98.50
2022-11-10T00:33:43.211Z,98.50
2022-11-10T00:36:10.019Z,98.50
2022-11-10T00:38:36.815Z,98.50
2022-11-10T00:41:04.197Z,98.50
2022-11-10T00:43:31.411Z,98.50
2022-11-10T00:45:58.485Z,98.50
2022-11-10T00:48:25.500Z,98.50
2022-11-10T00:50:52.257Z,98.50
2022-11-10T00:53:19.269Z,98.50
2022-11-10T00:55:46.514Z,98.50
2022-11-10T00:58:13.170Z,98.50
2022-11-10T01:00:40.261Z,98.50
2022-11-10T01:03:07.277Z,98.50
2022-11-10T01:05:38.034Z,98.50
2022-11-10T01:08:04.882Z,98.50
2022-11-10T01:10:31.584Z,98.50
2022-11-10T01:12:58.618Z,98.50
2022-11-10T01:15:27.825Z,98.50
2022-11-10T01:17:56.132Z,98.50
2022-11-10T01:20:23.945Z,98.50
2022-11-10T01:22:50.720Z,98.50
2022-11-10T01:25:17.411Z,98.50
2022-11-10T01:27:44.048Z,98.50
2022-11-10T01:30:11.347Z,98.50
2022-11-10T01:32:38.089Z,98.50
2022-11-10T01:35:05.810Z,98.50
2022-11-10T01:37:32.455Z,98.50
2022-11-10T01:39:59.274Z,98.50
2022-11-10T01:42:28.504Z,98.50
2022-11-10T01:45:28.687Z,98.50
2022-11-10T01:47:58.878Z,98.50
2022-11-10T01:50:30.509Z,98.50
2022-11-10T01:53:01.137Z,98.50
2022-11-10T01:55:28.967Z,98.50
2022-11-10T01:57:56.576Z,98.50
2022-11-10T02:00:23.704Z,98.50
2022-11-10T02:03:05.540Z,98.50
2022-11-10T02:05:32.259Z,98.50
2022-11-10T02:08:00.684Z,98.50
2022-11-10T02:10:27.574Z,98.50
2022-11-10T02:12:54.263Z,98.50
2022-11-10T02:15:21.212Z,98.50
2022-11-10T02:17:48.870Z,98.50
2022-11-10T02:20:20.490Z,98.50
2022-11-10T02:22:47.183Z,98.50
2022-11-10T02:25:20.860Z,98.50
2022-11-10T02:27:47.754Z,98.50
2022-11-10T02:30:16.814Z,98.50
2022-11-10T02:32:43.480Z,98.50
2022-11-10T02:35:10.347Z,98.50
2022-11-10T02:37:37.002Z,98.50
2022-11-10T02:40:04.663Z,98.50
2022-11-10T02:42:31.334Z,98.50
2022-11-10T02:44:58.253Z,98.50
2022-11-10T02:47:25.085Z,98.50
2022-11-10T02:49:51.736Z,98.50
2022-11-10T02:52:18.397Z,98.50
2022-11-10T02:54:45.012Z,98.50
2022-11-10T02:57:11.625Z,98.50
2022-11-10T02:59:38.287Z,98.50
2022-11-10T03:02:04.905Z,98.50
2022-11-10T03:04:31.598Z,98.50
2022-11-10T03:06:58.281Z,98.50
2022-11-10T03:09:24.986Z,98.50
2022-11-10T03:11:51.626Z,98.50
2022-11-10T03:14:18.285Z,98.50
2022-11-10T03:16:44.932Z,98.50
2022-11-10T03:19:11.561Z,98.50
2022-11-10T03:21:38.350Z,98.50
2022-11-10T03:24:05.455Z,98.50
2022-11-10T03:26:32.082Z,98.50
2022-11-10T03:28:58.745Z,98.50
2022-11-10T03:31:25.389Z,98.50
2022-11-10T03:33:52.098Z,98.50
2022-11-10T03:36:18.760Z,98.50
2022-11-10T03:38:45.418Z,98.50
2022-11-10T03:41:19.300Z,98.50
2022-11-10T03:43:47.644Z,98.50
2022-11-10T03:46:14.307Z,98.50
2022-11-10T03:48:41.033Z,98.50
2022-11-10T03:51:07.835Z,98.50
2022-11-10T03:53:34.572Z,98.50
2022-11-10T03:56:02.643Z,98.50
2022-11-10T03:58:29.453Z,98.50
2022-11-10T04:00:56.178Z,98.50
2022-11-10T04:03:24.013Z,98.50
2022-11-10T04:06:10.073Z,98.50
2022-11-10T04:08:55.595Z,98.50
2022-11-10T04:11:41.012Z,98.50
2022-11-10T04:14:46.266Z,98.50
2022-11-10T04:17:12.917Z,98.50
2022-11-10T04:19:39.525Z,98.50
2022-11-10T04:22:06.415Z,98.50
2022-11-10T04:24:33.104Z,98.50
2022-11-10T04:26:59.722Z,98.50
2022-11-10T04:29:26.358Z,98.50
2022-11-10T04:31:52.995Z,98.50
2022-11-10T04:34:19.667Z,98.50
2022-11-10T04:36:46.320Z,98.50
2022-11-10T04:39:13.017Z,98.50
2022-11-10T04:41:39.721Z,98.50
2022-11-10T04:44:06.479Z,98.50
2022-11-10T04:46:34.761Z,98.50
2022-11-10T04:49:01.495Z,98.50
2022-11-10T04:51:36.660Z,98.50
2022-11-10T04:54:05.128Z,98.50
2022-11-10T04:56:31.894Z,98.50
2022-11-10T04:58:58.553Z,98.50
2022-11-10T05:01:27.485Z,98.50
2022-11-10T05:03:54.846Z,98.50
2022-11-10T05:06:22.171Z,98.50
2022-11-10T05:08:48.855Z,98.50
2022-11-10T05:11:15.558Z,98.50
2022-11-10T05:13:43.344Z,98.50
2022-11-10T05:16:10.099Z,98.50
2022-11-10T05:18:37.172Z,98.50
2022-11-10T05:21:04.045Z,98.50
2022-11-10T05:23:39.645Z,98.50
2022-11-10T05:26:17.310Z,98.50
2022-11-10T05:28:45.733Z,98.50
2022-11-10T05:31:13.202Z,98.50
2022-11-10T05:33:39.898Z,98.50
2022-11-10T05:36:07.480Z,98.50
2022-11-10T05:38:37.571Z,98.50
2022-11-10T05:41:07.230Z,98.50
2022-11-10T05:43:33.893Z,98.50
2022-11-10T05:46:00.709Z,98.50
2022-11-10T05:48:27.384Z,98.50
2022-11-10T05:50:54.051Z,98.50
2022-11-10T05:53:20.996Z,98.50
2022-11-10T05:55:47.834Z,98.50
2022-11-10T05:58:14.499Z,98.50
2022-11-10T06:00:41.187Z,98.50
2022-11-10T06:03:13.151Z,98.50
2022-11-10T06:05:39.968Z,98.50
2022-11-10T06:08:07.349Z,98.50
2022-11-10T06:10:35.152Z,98.50
2022-11-10T06:13:02.782Z,98.50
2022-11-10T06:15:29.640Z,98.50
2022-11-10T06:17:57.333Z,98.50
2022-11-10T06:20:25.172Z,98.50
2022-11-10T06:23:03.903Z,98.50
2022-11-10T06:25:32.287Z,98.50
2022-11-10T06:27:59.850Z,98.50
2022-11-10T06:30:28.034Z,98.50
2022-11-10T06:32:55.059Z,98.50
2022-11-10T06:35:23.204Z,98.50
2022-11-10T06:38:04.950Z,98.50
2022-11-10T06:40:32.704Z,98.50
2022-11-10T06:42:59.962Z,98.50
2022-11-10T06:45:28.426Z,98.50
2022-11-10T06:48:04.041Z,98.50
2022-11-10T06:50:30.996Z,98.50
2022-11-10T06:52:59.127Z,98.50
2022-11-10T06:55:25.968Z,98.50
2022-11-10T06:57:52.935Z,98.50
2022-11-10T07:00:20.027Z,98.50
2022-11-10T07:02:46.679Z,98.50
2022-11-10T07:05:15.310Z,98.50
2022-11-10T07:07:42.172Z,98.50
2022-11-10T07:10:09.281Z,98.50
2022-11-10T07:12:35.979Z,98.50
2022-11-10T07:15:02.700Z,98.50
2022-11-10T07:17:29.396Z,98.50
2022-11-10T07:19:56.057Z,98.50
2022-11-10T07:22:23.472Z,98.50
2022-11-10T07:24:50.136Z,98.50
2022-11-10T07:27:16.807Z,98.50
2022-11-10T07:29:43.543Z,98.50
2022-11-10T07:32:10.167Z,98.50
2022-11-10T07:34:36.838Z,98.50
2022-11-10T07:37:03.496Z,98.50
2022-11-10T07:39:31.019Z,98.50
2022-11-10T07:41:57.946Z,98.50
2022-11-10T07:44:24.605Z,98.50
2022-11-10T07:46:51.202Z,98.50
2022-11-10T07:49:17.983Z,98.50
2022-11-10T07:51:44.613Z,98.50
2022-11-10T07:54:11.500Z,98.50
2022-11-10T07:56:38.203Z,98.50
2022-11-10T07:59:04.878Z,98.50
2022-11-10T08:01:31.577Z,98.50
2022-11-10T08:03:58.324Z,98.50
2022-11-10T08:06:25.040Z,98.50
2022-11-10T08:08:51.925Z,98.50
2022-11-10T08:11:18.572Z,98.50
2022-11-10T08:13:45.169Z,98.50
2022-11-10T08:16:11.903Z,98.50
2022-11-10T08:18:38.563Z,98.50
2022-11-10T08:21:05.675Z,98.50
2022-11-10T08:23:32.995Z,98.50
2022-11-10T08:26:00.968Z,98.50
2022-11-10T08:28:28.486Z,98.50
2022-11-10T08:30:56.102Z,98.50
2022-11-10T08:33:25.279Z,98.50
2022-11-10T08:35:52.427Z,98.50
2022-11-10T08:38:24.516Z,98.50
2022-11-10T08:40:51.361Z,98.50
2022-11-10T08:43:18.400Z,98.50
2022-11-10T08:45:45.854Z,98.50
2022-11-10T08:48:17.868Z,98.50
2022-11-10T08:50:44.926Z,98.50
2022-11-10T08:53:13.767Z,98.50
2022-11-10T08:55:41.300Z,98.50
2022-11-10T08:58:11.224Z,98.50
2022-11-10T09:00:37.825Z,98.50
2022-11-10T09:03:22.000Z,98.50
2022-11-10T09:05:55.033Z,98.50
2022-11-10T09:08:24.776Z,98.50
2022-11-10T09:10:51.543Z,98.50
2022-11-10T09:13:24.895Z,98.50
2022-11-10T09:15:56.927Z,98.50
2022-11-10T09:18:23.703Z,98.50
2022-11-10T09:20:50.348Z,98.50
2022-11-10T09:23:19.018Z,98.50
2022-11-10T09:25:51.663Z,98.50
2022-11-10T09:28:20.107Z,98.50
2022-11-10T09:30:49.011Z,98.50
2022-11-10T09:33:16.728Z,98.50
2022-11-10T09:35:43.639Z,98.50
2022-11-10T09:38:11.825Z,98.50
2022-11-10T09:41:03.845Z,98.50
2022-11-10T09:43:38.445Z,98.50
2022-11-10T09:46:31.216Z,98.50
2022-11-10T09:49:14.779Z,98.50
2022-11-10T09:51:48.204Z,98.50
2022-11-10T09:54:39.750Z,98.50
2022-11-10T09:57:10.372Z,98.50
2022-11-10T09:59:37.231Z,98.50
2022-11-10T10:02:06.011Z,98.50
2022-11-10T10:05:06.347Z,98.50
2022-11-10T10:07:43.037Z,98.50
2022-11-10T10:10:22.825Z,98.50
2022-11-10T10:13:26.413Z,98.50
2022-11-10T10:16:36.138Z,98.50
2022-11-10T10:19:08.120Z,98.50
2022-11-10T10:22:07.236Z,98.50
2022-11-10T10:24:34.753Z,98.50
2022-11-10T10:27:06.982Z,98.50
2022-11-10T10:29:41.216Z,98.50
2022-11-10T10:32:12.509Z,98.50
2022-11-10T10:34:41.075Z,98.50
2022-11-10T10:37:20.107Z,98.50
2022-11-10T10:39:50.337Z,98.50
2022-11-10T10:42:30.647Z,98.50
2022-11-10T10:45:14.919Z,98.50
2022-11-10T10:47:41.953Z,98.50
2022-11-10T10:50:25.819Z,98.50
2022-11-10T10:53:13.385Z,98.50
2022-11-10T10:55:46.734Z,98.50
2022-11-10T10:58:48.918Z,98.50
2022-11-10T11:01:15.628Z,98.50
2022-11-10T11:03:47.453Z,98.50
2022-11-10T11:06:17.054Z,98.50
2022-11-10T11:09:02.045Z,98.50
2022-11-10T11:11:33.139Z,98.50
2022-11-10T11:14:18.527Z,98.50
2022-11-10T11:17:02.501Z,98.50
2022-11-10T11:19:35.841Z,98.50
2022-11-10T11:22:05.505Z,98.50
2022-11-10T11:24:43.658Z,98.50
2022-11-10T11:27:30.986Z,98.50
2022-11-10T11:30:08.422Z,98.50
2022-11-10T11:32:38.029Z,98.50
2022-11-10T11:35:38.249Z,98.50
2022-11-10T11:38:18.429Z,98.50
2022-11-10T11:41:10.261Z,98.50
2022-11-10T11:44:07.253Z,98.50
2022-11-10T11:46:48.968Z,98.50
2022-11-10T11:49:44.024Z,98.50
2022-11-10T11:52:35.439Z,98.50
2022-11-10T11:55:20.847Z,97.20
2022-11-10T11:58:24.531Z,98.50
2022-11-10T12:01:08.910Z,98.50
2022-11-10T12:03:52.408Z,98.40
2022-11-10T12:06:36.089Z,96.80
2022-11-10T12:09:05.771Z,96.20
2022-11-10T12:11:50.524Z,97.10
2022-11-10T12:14:26.679Z,98.20
2022-11-10T12:17:12.626Z,96.90
2022-11-10T12:20:00.710Z,95.90
2022-11-10T12:23:19.817Z,96.70
2022-11-10T12:26:21.181Z,95.90
2022-11-10T12:29:26.584Z,95.40
2022-11-10T12:31:59.079Z,94.90
2022-11-10T12:34:25.906Z,93.60
2022-11-10T12:36:53.388Z,94.10
2022-11-10T12:39:42.986Z,93.20
2022-11-10T12:42:18.771Z,94.30
2022-11-10T12:45:01.686Z,94.00
2022-11-10T12:47:47.839Z,93.30
2022-11-10T12:50:38.240Z,90.90
2022-11-10T12:53:20.380Z,90.70
2022-11-10T12:55:59.372Z,92.30
2022-11-10T12:58:26.791Z,91.80
2022-11-10T13:01:02.581Z,91.70
2022-11-10T13:03:40.381Z,89.80
2022-11-10T13:06:25.668Z,91.10
2022-11-10T13:08:52.613Z,90.50
2022-11-10T13:11:25.571Z,90.40
2022-11-10T13:14:04.014Z,91.30
2022-11-10T13:16:44.651Z,90.50
2022-11-10T13:19:25.125Z,90.60
2022-11-10T13:22:06.276Z,89.00
2022-11-10T13:24:38.718Z,89.30
2022-11-10T13:27:33.495Z,90.30
2022-11-10T13:30:00.695Z,90.30
2022-11-10T13:32:30.135Z,90.20
2022-11-10T13:35:28.907Z,89.80
2022-11-10T13:37:57.083Z,89.30
2022-11-10T13:40:23.940Z,90.90
2022-11-10T13:42:59.961Z,92.20
2022-11-10T13:45:29.445Z,93.10
2022-11-10T13:48:00.636Z,94.00
2022-11-10T13:50:52.607Z,94.80
2022-11-10T13:53:28.330Z,94.50
2022-11-10T13:56:38.338Z,94.00
2022-11-10T13:59:24.775Z,93.40
2022-11-10T14:01:51.623Z,93.40
2022-11-10T14:04:50.667Z,94.00
2022-11-10T14:07:19.474Z,93.80
2022-11-10T14:09:50.624Z,94.70
2022-11-10T14:12:28.333Z,92.90
2022-11-10T14:15:03.354Z,93.80
2022-11-10T14:17:35.582Z,94.20
2022-11-10T14:20:04.100Z,95.30
2022-11-10T14:22:39.242Z,94.50
2022-11-10T14:25:20.491Z,95.80
2022-11-10T14:27:47.313Z,95.80
2022-11-10T14:30:25.202Z,96.40
2022-11-10T14:33:04.071Z,96.30
2022-11-10T14:35:35.526Z,95.50
2022-11-10T14:38:04.911Z,95.20
2022-11-10T14:40:31.720Z,95.40
2022-11-10T14:42:59.811Z,96.30
2022-11-10T14:45:30.127Z,96.60
2022-11-10T14:47:59.441Z,97.00
2022-11-10T14:50:35.165Z,97.10
2022-11-10T14:53:31.538Z,97.70
2022-11-10T14:55:59.745Z,98.50
2022-11-10T14:58:35.379Z,98.50
2022-11-10T15:01:04.384Z,98.50
2022-11-10T15:03:38.237Z,98.50
2022-11-10T15:06:09.478Z,98.50
2022-11-10T15:08:36.804Z,98.50
2022-11-10T15:11:03.600Z,98.50
2022-11-10T15:13:33.397Z,98.50
2022-11-10T15:16:28.283Z,98.50
2022-11-10T15:18:57.395Z,98.50
2022-11-10T15:21:34.068Z,98.50
2022-11-10T15:24:04.439Z,98.50
2022-11-10T15:26:34.394Z,98.50
2022-11-10T15:29:01.078Z,98.50
2022-11-10T15:31:30.595Z,98.50
2022-11-10T15:34:03.484Z,98.50
2022-11-10T15:36:32.199Z,98.50
2022-11-10T15:39:15.308Z,98.50
2022-11-10T15:41:47.034Z,98.50
2022-11-10T15:44:18.570Z,98.50
2022-11-10T15:46:46.015Z,98.50
2022-11-10T15:49:23.919Z,98.50
2022-11-10T15:51:52.932Z,98.50
2022-11-10T15:54:23.113Z,98.50
2022-11-10T15:56:49.902Z,98.50
2022-11-10T15:59:16.568Z,98.50
2022-11-10T16:01:45.431Z,98.50
2022-11-10T16:04:12.589Z,98.50
2022-11-10T16:06:40.120Z,98.50
2022-11-10T16:09:07.780Z,98.50
2022-11-10T16:11:37.880Z,98.50
2022-11-10T16:14:05.710Z,98.50
2022-11-10T16:16:32.750Z,98.50
2022-11-10T16:18:59.402Z,98.50
2022-11-10T16:21:26.315Z,98.50
2022-11-10T16:23:53.105Z,98.50
2022-11-10T16:26:22.655Z,98.50
2022-11-10T16:28:50.409Z,98.50
2022-11-10T16:31:19.239Z,98.50
2022-11-10T16:33:46.642Z,98.50
2022-11-10T16:36:27.394Z,98.50
2022-11-10T16:38:55.169Z,98.50
2022-11-10T16:41:22.366Z,98.50
2022-11-10T16:43:49.609Z,98.50
2022-11-10T16:46:28.590Z,98.50
2022-11-10T16:48:58.117Z,98.50
2022-11-10T16:51:32.009Z,98.50
2022-11-10T16:53:59.562Z,98.50
2022-11-10T16:56:27.449Z,98.50
2022-11-10T16:58:54.892Z,98.50
2022-11-10T17:01:25.777Z,98.50
2022-11-10T17:03:56.998Z,98.50
2022-11-10T17:06:26.116Z,98.50
2022-11-10T17:08:54.495Z,98.50
2022-11-10T17:11:22.053Z,98.50
2022-11-10T17:13:48.743Z,98.50
2022-11-10T17:16:15.337Z,98.50
2022-11-10T17:18:43.468Z,98.50
2022-11-10T17:21:12.679Z,98.50
2022-11-10T17:23:39.656Z,98.50
2022-11-10T17:26:10.084Z,98.50
2022-11-10T17:28:36.741Z,98.50
2022-11-10T17:31:03.546Z,98.50
2022-11-10T17:33:30.195Z,98.50
2022-11-10T17:35:57.742Z,98.50
2022-11-10T17:38:27.306Z,98.50
2022-11-10T17:40:54.438Z,98.50
2022-11-10T17:43:22.458Z,98.50
2022-11-10T17:45:49.276Z,98.50
2022-11-10T17:48:15.976Z,98.50
2022-11-10T17:50:44.708Z,98.50
2022-11-10T17:53:19.906Z,98.50
2022-11-10T17:55:47.973Z,98.50
2022-11-10T17:58:15.516Z,98.50
2022-11-10T18:00:42.403Z,98.50
2022-11-10T18:03:18.585Z,98.50
2022-11-10T18:05:46.055Z,98.50
2022-11-10T18:08:14.127Z,98.50
2022-11-10T18:11:01.087Z,98.50
2022-11-10T18:13:27.746Z,98.50
2022-11-10T18:15:58.286Z,98.50
2022-11-10T18:18:25.094Z,98.50
2022-11-10T18:20:51.808Z,98.50
2022-11-10T18:23:18.487Z,98.50
2022-11-10T18:25:45.149Z,98.50
2022-11-10T18:28:14.379Z,98.50
2022-11-10T18:30:41.186Z,98.50
2022-11-10T18:33:08.192Z,98.50
2022-11-10T18:35:38.361Z,98.50
2022-11-10T18:38:06.761Z,98.50
2022-11-10T18:40:33.741Z,98.50
2022-11-10T18:43:06.930Z,98.50
2022-11-10T18:45:35.166Z,98.50
2022-11-10T18:48:03.861Z,98.50
2022-11-10T18:50:30.783Z,98.50
2022-11-10T18:52:58.006Z,98.50
2022-11-10T18:55:24.939Z,98.50
2022-11-10T18:57:51.664Z,98.50
2022-11-10T19:00:18.480Z,98.50
2022-11-10T19:02:45.146Z,98.50
2022-11-10T19:05:11.808Z,98.50
2022-11-10T19:07:38.566Z,98.50
2022-11-10T19:10:05.586Z,98.50
2022-11-10T19:12:32.528Z,98.50
2022-11-10T19:14:59.175Z,98.50
2022-11-10T19:17:25.809Z,98.50
2022-11-10T19:19:56.394Z,98.50
2022-11-10T19:22:23.814Z,98.50
2022-11-10T19:27:37.316Z,98.50
2022-11-10T19:30:04.465Z,98.50
2022-11-10T19:32:31.140Z,98.50
2022-11-10T19:34:58.476Z,98.50
2022-11-10T19:37:25.114Z,98.50
2022-11-10T19:39:51.892Z,98.50
2022-11-10T19:42:18.555Z,98.50
2022-11-10T19:44:45.234Z,98.50
2022-11-10T19:47:11.922Z,98.50
2022-11-10T19:49:38.652Z,98.50
2022-11-10T19:52:05.501Z,98.50
2022-11-10T19:54:32.141Z,98.50
2022-11-10T19:56:58.832Z,98.50
2022-11-10T19:59:25.509Z,98.50
2022-11-10T20:01:52.465Z,98.50
2022-11-10T20:04:19.202Z,98.50
2022-11-10T20:06:46.091Z,98.50
2022-11-10T20:09:12.854Z,98.50
2022-11-10T20:11:39.846Z,98.50
2022-11-10T20:14:06.942Z,98.50
2022-11-10T20:16:33.721Z,98.50
2022-11-10T20:19:01.256Z,98.50
2022-11-10T20:21:28.025Z,98.50
2022-11-10T20:23:56.138Z,98.50
2022-11-10T20:26:23.987Z,98.50
2022-11-10T20:28:50.841Z,98.50
2022-11-10T20:31:23.643Z,98.50
2022-11-10T20:33:52.881Z,98.50
2022-11-10T20:36:26.111Z,98.50
2022-11-10T20:38:56.603Z,98.50
2022-11-10T20:41:28.869Z,98.50
2022-11-10T20:43:55.690Z,98.50
2022-11-10T20:46:48.250Z,98.50
2022-11-10T20:49:09.893Z,98.50
2022-11-10T20:51:36.737Z,98.50
2022-11-10T20:54:03.429Z,98.50
2022-11-10T20:56:30.426Z,98.50
2022-11-10T20:58:57.726Z,98.50
2022-11-10T21:01:25.140Z,98.50
2022-11-10T21:03:52.215Z,98.50
2022-11-10T21:06:19.023Z,98.50
2022-11-10T21:08:45.769Z,98.50
2022-11-10T21:11:32.713Z,98.50
2022-11-10T21:14:01.383Z,98.50
2022-11-10T21:16:28.530Z,98.50
2022-11-10T21:18:56.650Z,98.50
2022-11-10T21:21:33.882Z,98.50
2022-11-10T21:24:05.238Z,98.50
2022-11-10T21:26:34.205Z,98.50
2022-11-10T21:29:01.627Z,98.50
2022-11-10T21:31:30.191Z,98.50
2022-11-10T21:33:58.152Z,98.50
2022-11-10T21:36:29.044Z,98.50
2022-11-10T21:38:57.045Z,98.50
2022-11-10T21:41:23.886Z,98.50
2022-11-10T21:43:50.880Z,98.50
2022-11-10T21:46:17.948Z,98.50
2022-11-10T21:48:45.572Z,98.50
2022-11-10T21:51:14.165Z,98.50
2022-11-10T21:53:42.263Z,98.50
2022-11-10T21:56:11.199Z,98.50
2022-11-10T21:58:38.450Z,98.50
2022-11-10T22:01:11.432Z,98.50
2022-11-10T22:03:39.058Z,98.50
2022-11-10T22:06:08.885Z,98.50
2022-11-10T22:08:37.059Z,98.50
2022-11-10T22:11:23.012Z,98.50
2022-11-10T22:14:08.488Z,98.50
2022-11-10T22:16:57.541Z,98.50
2022-11-10T22:19:24.238Z,98.50
2022-11-10T22:21:50.896Z,98.50
2022-11-10T22:24:23.495Z,98.50
2022-11-10T22:26:50.859Z,98.50
2022-11-10T22:29:17.469Z,98.50
2022-11-10T22:31:44.123Z,98.50
2022-11-10T22:34:10.874Z,98.50
2022-11-10T22:36:37.506Z,98.50
2022-11-10T22:39:04.862Z,98.50
2022-11-10T22:41:50.012Z,98.50
2022-11-10T22:44:24.736Z,98.50
2022-11-10T22:46:52.334Z,98.50
2022-11-10T22:49:21.254Z,98.50
2022-11-10T22:51:49.984Z,98.50
2022-11-10T22:54:22.696Z,98.50
2022-11-10T22:56:51.001Z,98.50
2022-11-10T22:59:18.013Z,98.50
2022-11-10T23:01:44.952Z,98.50
2022-11-10T23:04:12.041Z,98.50
2022-11-10T23:06:38.769Z,98.50
2022-11-10T23:09:06.067Z,98.50
2022-11-10T23:11:33.705Z,98.50
2022-11-10T23:14:00.552Z,98.50
2022-11-10T23:16:33.660Z,98.50
2022-11-10T23:19:00.912Z,98.50
2022-11-10T23:21:29.496Z,98.50
2022-11-10T23:23:56.536Z,98.50
2022-11-10T23:26:33.848Z,98.50
2022-11-10T23:29:00.795Z,98.50
2022-11-10T23:31:28.400Z,98.50
2022-11-10T23:33:56.473Z,98.50
2022-11-10T23:36:24.909Z,98.50
2022-11-10T23:38:51.892Z,98.50
2022-11-10T23:41:20.655Z,98.50
2022-11-10T23:43:47.534Z,98.50
2022-11-10T23:46:14.797Z,98.50
2022-11-10T23:48:41.922Z,98.50
2022-11-10T23:51:12.148Z,98.50
2022-11-10T23:53:39.145Z,98.50
2022-11-10T23:56:10.404Z,98.50
2022-11-10T23:58:37.080Z,98.50
