createdAt,value
2023-04-12T00:00:59.496Z,22.57
2023-04-12T00:01:59.582Z,22.56
2023-04-12T00:02:59.729Z,22.56
2023-04-12T00:03:59.844Z,22.57
2023-04-12T00:04:59.757Z,22.55
2023-04-12T00:05:59.681Z,22.55
2023-04-12T00:06:59.673Z,22.53
2023-04-12T00:07:59.665Z,22.54
2023-04-12T00:08:59.665Z,22.55
2023-04-12T00:09:59.689Z,22.55
2023-04-12T00:10:59.738Z,22.55
2023-04-12T00:11:59.727Z,22.54
2023-04-12T00:12:59.696Z,22.54
2023-04-12T00:13:59.710Z,22.54
2023-04-12T00:14:59.749Z,22.53
2023-04-12T00:15:59.838Z,22.54
2023-04-12T00:16:59.795Z,22.53
2023-04-12T00:17:59.839Z,22.54
2023-04-12T00:18:59.790Z,22.52
2023-04-12T00:19:59.855Z,22.52
2023-04-12T00:20:59.814Z,22.52
2023-04-12T00:21:59.823Z,22.51
2023-04-12T00:22:59.841Z,22.50
2023-04-12T00:23:59.862Z,22.49
2023-04-12T00:24:59.808Z,22.54
2023-04-12T00:25:59.822Z,22.53
2023-04-12T00:26:59.795Z,22.50
2023-04-12T00:27:59.817Z,22.51
2023-04-12T00:28:59.809Z,22.51
2023-04-12T00:29:59.831Z,22.50
2023-04-12T00:30:59.843Z,22.48
2023-04-12T00:31:59.799Z,22.51
2023-04-12T00:32:59.892Z,22.48
2023-04-12T00:33:59.803Z,22.49
2023-04-12T00:34:59.820Z,22.49
2023-04-12T00:35:59.888Z,22.48
2023-04-12T00:36:59.823Z,22.48
2023-04-12T00:37:59.839Z,22.50
2023-04-12T00:38:59.857Z,22.46
2023-04-12T00:39:59.866Z,22.48
2023-04-12T00:40:59.891Z,22.47
2023-04-12T00:41:59.877Z,22.47
2023-04-12T00:42:59.903Z,22.48
2023-04-12T00:44:00.028Z,22.49
2023-04-12T00:44:59.920Z,22.47
2023-04-12T00:45:59.958Z,22.46
2023-04-12T00:47:00.019Z,22.45
2023-04-12T00:47:59.958Z,22.47
2023-04-12T00:48:59.961Z,22.47
2023-04-12T00:49:59.963Z,22.45
2023-04-12T00:50:59.963Z,22.46
2023-04-12T00:51:59.973Z,22.47
2023-04-12T00:53:00.007Z,22.45
2023-04-12T00:53:59.999Z,22.44
2023-04-12T00:55:00.000Z,22.43
2023-04-12T00:56:00.002Z,22.44
2023-04-12T00:57:00.007Z,22.44
2023-04-12T00:58:00.019Z,22.44
2023-04-12T00:58:59.997Z,22.44
2023-04-12T01:00:00.013Z,22.45
2023-04-12T01:01:00.159Z,22.44
2023-04-12T01:02:00.117Z,22.45
2023-04-12T01:03:00.162Z,22.46
2023-04-12T01:04:00.100Z,22.44
2023-04-12T01:05:00.039Z,22.43
2023-04-12T01:06:00.039Z,22.45
2023-04-12T01:07:00.023Z,22.46
2023-04-12T01:08:00.032Z,22.43
2023-04-12T01:09:00.017Z,22.44
2023-04-12T01:10:00.012Z,22.43
2023-04-12T01:11:00.034Z,22.45
2023-04-12T01:12:00.040Z,22.45
2023-04-12T01:13:00.025Z,22.44
2023-04-12T01:14:00.023Z,22.42
2023-04-12T01:15:00.014Z,22.43
2023-04-12T01:16:00.193Z,22.43
2023-04-12T01:17:00.036Z,22.43
2023-04-12T01:18:00.076Z,22.42
2023-04-12T01:19:00.054Z,22.44
2023-04-12T01:20:00.059Z,22.43
2023-04-12T01:21:00.074Z,22.43
2023-04-12T01:22:00.090Z,22.43
2023-04-12T01:23:00.091Z,22.42
2023-04-12T01:24:00.089Z,22.43
2023-04-12T01:25:00.088Z,22.44
2023-04-12T01:26:00.127Z,22.42
2023-04-12T01:27:00.109Z,22.42
2023-04-12T01:28:00.134Z,22.42
2023-04-12T01:29:00.114Z,22.43
2023-04-12T01:30:00.140Z,22.42
2023-04-12T01:31:00.124Z,22.43
2023-04-12T01:32:00.262Z,22.42
2023-04-12T01:33:00.185Z,22.41
2023-04-12T01:34:00.121Z,22.42
2023-04-12T01:35:00.159Z,22.43
2023-04-12T01:36:00.192Z,22.42
2023-04-12T01:37:00.138Z,22.41
2023-04-12T01:38:00.194Z,22.40
2023-04-12T01:39:00.169Z,22.40
2023-04-12T01:40:00.195Z,22.41
2023-04-12T01:41:00.295Z,22.41
2023-04-12T01:42:00.231Z,22.41
2023-04-12T01:43:00.241Z,22.40
2023-04-12T01:44:00.242Z,22.42
2023-04-12T01:45:00.227Z,22.40
2023-04-12T01:46:00.286Z,22.39
2023-04-12T01:47:00.314Z,22.40
2023-04-12T01:48:00.350Z,22.40
2023-04-12T01:49:00.283Z,22.40
2023-04-12T01:50:00.270Z,22.39
2023-04-12T01:51:00.273Z,22.41
2023-04-12T01:52:00.273Z,22.40
2023-04-12T01:53:00.273Z,22.41
2023-04-12T01:54:00.280Z,22.41
2023-04-12T01:55:00.268Z,22.41
2023-04-12T01:56:00.318Z,22.42
2023-04-12T01:57:00.300Z,22.40
2023-04-12T01:58:00.248Z,22.41
2023-04-12T01:59:00.248Z,22.40
2023-04-12T02:00:00.262Z,22.42
2023-04-12T02:01:00.292Z,22.40
2023-04-12T02:02:00.339Z,22.42
2023-04-12T02:03:00.458Z,22.41
2023-04-12T02:04:00.704Z,22.40
2023-04-12T02:05:00.279Z,22.42
2023-04-12T02:06:00.337Z,22.40
2023-04-12T02:07:00.298Z,22.42
2023-04-12T02:08:00.297Z,22.42
2023-04-12T02:09:00.286Z,22.42
2023-04-12T02:10:00.310Z,22.43
2023-04-12T02:11:00.298Z,22.43
2023-04-12T02:12:00.289Z,22.41
2023-04-12T02:13:00.279Z,22.44
2023-04-12T02:14:00.273Z,22.43
2023-04-12T02:15:00.295Z,22.42
2023-04-12T02:16:00.261Z,22.42
2023-04-12T02:17:00.300Z,22.43
2023-04-12T02:18:00.360Z,22.42
2023-04-12T02:19:00.265Z,22.44
2023-04-12T02:20:00.239Z,22.43
2023-04-12T02:21:00.251Z,22.42
2023-04-12T02:22:00.271Z,22.41
2023-04-12T02:23:00.249Z,22.41
2023-04-12T02:24:00.225Z,22.42
2023-04-12T02:25:00.236Z,22.43
2023-04-12T02:26:00.215Z,22.44
2023-04-12T02:27:00.247Z,22.43
2023-04-12T02:28:00.242Z,22.43
2023-04-12T02:29:00.228Z,22.44
2023-04-12T02:30:00.244Z,22.43
2023-04-12T02:31:00.244Z,22.45
2023-04-12T02:32:00.253Z,22.43
2023-04-12T02:33:00.307Z,22.42
2023-04-12T02:34:00.218Z,22.43
2023-04-12T02:35:00.214Z,22.45
2023-04-12T02:36:00.258Z,22.44
2023-04-12T02:37:00.243Z,22.44
2023-04-12T02:38:00.232Z,22.43
2023-04-12T02:39:00.221Z,22.44
2023-04-12T02:40:00.226Z,22.45
2023-04-12T02:41:00.230Z,22.47
2023-04-12T02:42:00.229Z,22.45
2023-04-12T02:43:00.214Z,22.46
2023-04-12T02:44:00.211Z,22.45
2023-04-12T02:45:00.210Z,22.45
2023-04-12T02:46:00.270Z,22.43
2023-04-12T02:47:00.216Z,22.47
2023-04-12T02:48:00.262Z,22.46
2023-04-12T02:49:00.224Z,22.44
2023-04-12T02:50:00.210Z,22.47
2023-04-12T02:51:00.225Z,22.46
2023-04-12T02:52:00.223Z,22.46
2023-04-12T02:53:00.257Z,22.49
2023-04-12T02:54:00.257Z,22.47
2023-04-12T02:55:00.259Z,22.48
2023-04-12T02:56:00.271Z,22.47
2023-04-12T02:57:00.293Z,22.49
2023-04-12T02:58:00.268Z,22.48
2023-04-12T02:59:00.277Z,22.48
2023-04-12T03:00:00.263Z,22.49
2023-04-12T03:01:00.356Z,22.50
2023-04-12T03:02:00.446Z,22.51
2023-04-12T03:03:00.319Z,22.50
2023-04-12T03:04:00.501Z,22.51
2023-04-12T03:05:00.319Z,22.50
2023-04-12T03:06:00.345Z,22.51
2023-04-12T03:07:00.337Z,22.50
2023-04-12T03:08:00.326Z,22.48
2023-04-12T03:09:00.363Z,22.51
2023-04-12T03:10:00.345Z,22.51
2023-04-12T03:11:00.344Z,22.51
2023-04-12T03:12:00.352Z,22.50
2023-04-12T03:13:00.326Z,22.52
2023-04-12T03:14:00.351Z,22.51
2023-04-12T03:15:00.312Z,22.49
2023-04-12T03:16:00.369Z,22.50
2023-04-12T03:17:00.328Z,22.52
2023-04-12T03:18:00.397Z,22.52
2023-04-12T03:19:00.349Z,22.52
2023-04-12T03:20:00.341Z,22.52
2023-04-12T03:21:00.367Z,22.52
2023-04-12T03:22:00.367Z,22.54
2023-04-12T03:23:00.396Z,22.55
2023-04-12T03:24:00.413Z,22.53
2023-04-12T03:25:00.418Z,22.57
2023-04-12T03:26:00.432Z,22.54
2023-04-12T03:27:00.422Z,22.55
2023-04-12T03:28:00.439Z,22.55
2023-04-12T03:29:00.441Z,22.56
2023-04-12T03:30:00.479Z,22.55
2023-04-12T03:31:00.525Z,22.57
2023-04-12T03:32:00.500Z,22.57
2023-04-12T03:33:00.527Z,22.56
2023-04-12T03:34:00.474Z,22.58
2023-04-12T03:35:00.485Z,22.57
2023-04-12T03:36:00.507Z,22.57
2023-04-12T03:37:00.539Z,22.58
2023-04-12T03:38:00.540Z,22.58
2023-04-12T03:39:00.508Z,22.57
2023-04-12T03:40:00.521Z,22.58
2023-04-12T03:41:00.546Z,22.58
2023-04-12T03:42:00.561Z,22.60
2023-04-12T03:43:01.979Z,22.60
2023-04-12T03:44:00.584Z,22.61
2023-04-12T03:45:00.571Z,22.59
2023-04-12T03:46:00.626Z,22.61
2023-04-12T03:47:00.637Z,22.62
2023-04-12T03:48:00.640Z,22.63
2023-04-12T03:49:00.655Z,22.61
2023-04-12T03:50:11.113Z,22.61
2023-04-12T03:51:01.630Z,22.62
2023-04-12T03:52:00.603Z,22.60
2023-04-12T03:53:00.613Z,22.62
2023-04-12T03:54:00.602Z,22.62
2023-04-12T03:55:00.595Z,22.62
2023-04-12T03:56:00.609Z,22.63
2023-04-12T03:57:00.575Z,22.64
2023-04-12T03:58:00.585Z,22.65
2023-04-12T03:59:00.560Z,22.65
2023-04-12T04:00:00.574Z,22.67
2023-04-12T04:01:00.543Z,22.66
2023-04-12T04:02:00.586Z,22.68
2023-04-12T04:03:00.550Z,22.66
2023-04-12T04:04:00.902Z,22.68
2023-04-12T04:05:00.601Z,22.68
2023-04-12T04:06:00.529Z,22.68
2023-04-12T04:07:00.504Z,22.68
2023-04-12T04:08:00.497Z,22.68
2023-04-12T04:09:00.504Z,22.69
2023-04-12T04:10:00.525Z,22.70
2023-04-12T04:11:00.502Z,22.70
2023-04-12T04:12:00.474Z,22.69
2023-04-12T04:13:00.478Z,22.71
2023-04-12T04:14:00.455Z,22.70
2023-04-12T04:15:00.463Z,22.73
2023-04-12T04:16:00.591Z,22.70
2023-04-12T04:17:00.443Z,22.73
2023-04-12T04:18:00.546Z,22.72
2023-04-12T04:19:00.446Z,22.71
2023-04-12T04:20:00.446Z,22.72
2023-04-12T04:21:00.553Z,22.73
2023-04-12T04:22:00.414Z,22.73
2023-04-12T04:23:00.423Z,22.74
2023-04-12T04:24:00.404Z,22.73
2023-04-12T04:25:00.403Z,22.74
2023-04-12T04:26:00.388Z,22.77
2023-04-12T04:27:00.388Z,22.74
2023-04-12T04:28:00.384Z,22.79
2023-04-12T04:29:00.395Z,22.79
2023-04-12T04:30:00.385Z,22.79
2023-04-12T04:31:00.371Z,22.77
2023-04-12T04:32:00.509Z,22.78
2023-04-12T04:33:00.384Z,22.79
2023-04-12T04:34:00.363Z,22.81
2023-04-12T04:35:00.371Z,22.83
2023-04-12T04:36:00.372Z,22.81
2023-04-12T04:37:00.340Z,22.83
2023-04-12T04:38:00.324Z,22.81
2023-04-12T04:39:00.321Z,22.80
2023-04-12T04:40:00.326Z,22.82
2023-04-12T04:41:00.327Z,22.80
2023-04-12T04:42:00.299Z,22.84
2023-04-12T04:43:00.307Z,22.83
2023-04-12T04:44:00.298Z,22.84
2023-04-12T04:45:00.331Z,22.84
2023-04-12T04:46:00.317Z,22.84
2023-04-12T04:47:00.265Z,22.86
2023-04-12T04:48:00.293Z,22.85
2023-04-12T04:49:00.249Z,22.83
2023-04-12T04:50:00.240Z,22.85
2023-04-12T04:51:00.236Z,22.83
2023-04-12T04:52:00.262Z,22.82
2023-04-12T04:53:00.249Z,22.86
2023-04-12T04:54:00.238Z,22.83
2023-04-12T04:55:00.243Z,22.82
2023-04-12T04:56:00.218Z,22.87
2023-04-12T04:57:00.221Z,22.86
2023-04-12T04:58:00.214Z,22.83
2023-04-12T04:59:00.298Z,22.83
2023-04-12T05:00:00.185Z,22.82
2023-04-12T05:01:00.230Z,22.82
2023-04-12T05:02:00.239Z,22.80
2023-04-12T05:03:00.208Z,22.82
2023-04-12T05:04:00.298Z,22.83
2023-04-12T05:05:00.179Z,22.82
2023-04-12T05:06:00.158Z,22.81
2023-04-12T05:07:00.151Z,22.81
2023-04-12T05:08:00.141Z,22.81
2023-04-12T05:09:00.124Z,22.81
2023-04-12T05:10:00.140Z,22.86
2023-04-12T05:11:00.137Z,22.82
2023-04-12T05:12:00.113Z,22.85
2023-04-12T05:13:00.134Z,22.81
2023-04-12T05:14:00.121Z,22.97
2023-04-12T05:15:11.153Z,23.19
2023-04-12T05:16:01.087Z,23.34
2023-04-12T05:17:00.158Z,23.45
2023-04-12T05:18:00.561Z,23.58
2023-04-12T05:19:00.070Z,23.49
2023-04-12T05:20:00.048Z,23.59
2023-04-12T05:21:00.031Z,23.62
2023-04-12T05:22:00.035Z,23.66
2023-04-12T05:23:00.064Z,23.70
2023-04-12T05:24:00.037Z,23.64
2023-04-12T05:25:00.019Z,23.69
2023-04-12T05:26:00.023Z,23.71
2023-04-12T05:27:00.002Z,23.66
2023-04-12T05:27:59.986Z,24.19
2023-04-12T05:29:00.021Z,24.23
2023-04-12T05:29:59.977Z,24.40
2023-04-12T05:31:00.005Z,24.60
2023-04-12T05:32:00.001Z,25.11
2023-04-12T05:33:00.133Z,25.33
2023-04-12T05:33:59.944Z,25.71
2023-04-12T05:34:59.959Z,25.81
2023-04-12T05:35:59.966Z,26.13
2023-04-12T05:37:00.066Z,25.92
2023-04-12T05:37:59.920Z,25.87
2023-04-12T05:38:59.960Z,26.63
2023-04-12T05:39:59.927Z,26.48
2023-04-12T05:40:59.956Z,26.66
2023-04-12T05:42:00.008Z,27.26
2023-04-12T05:43:00.135Z,26.94
2023-04-12T05:44:00.052Z,27.44
2023-04-12T05:45:00.083Z,27.83
2023-04-12T05:46:00.147Z,27.63
2023-04-12T05:47:00.067Z,27.55
2023-04-12T05:48:00.641Z,28.15
2023-04-12T05:49:00.104Z,27.80
2023-04-12T05:50:00.160Z,27.62
2023-04-12T05:51:00.215Z,27.80
2023-04-12T05:52:00.276Z,27.80
2023-04-12T05:53:00.352Z,27.72
2023-04-12T05:54:00.384Z,27.80
2023-04-12T05:55:00.440Z,27.73
2023-04-12T05:56:00.466Z,27.81
2023-04-12T05:57:00.496Z,27.79
2023-04-12T05:58:00.511Z,27.74
2023-04-12T05:59:00.557Z,27.69
2023-04-12T06:00:00.613Z,27.58
2023-04-12T06:01:00.619Z,26.32
2023-04-12T06:02:00.731Z,26.12
2023-04-12T06:03:00.867Z,26.23
2023-04-12T06:04:00.878Z,26.43
2023-04-12T06:05:01.022Z,26.62
2023-04-12T06:06:00.773Z,26.98
2023-04-12T06:07:00.792Z,27.10
2023-04-12T06:08:00.831Z,27.08
2023-04-12T06:09:00.842Z,27.35
2023-04-12T06:10:00.887Z,27.42
2023-04-12T06:11:00.961Z,27.34
2023-04-12T06:12:01.012Z,27.36
2023-04-12T06:13:01.100Z,27.37
2023-04-12T06:14:01.120Z,27.34
2023-04-12T06:15:01.213Z,27.52
2023-04-12T06:16:01.407Z,27.87
2023-04-12T06:17:01.298Z,28.05
2023-04-12T06:18:01.374Z,27.82
2023-04-12T06:19:01.395Z,27.99
2023-04-12T06:20:01.350Z,27.93
2023-04-12T06:21:01.354Z,27.90
2023-04-12T06:22:01.365Z,27.91
2023-04-12T06:23:01.362Z,28.23
2023-04-12T06:24:01.384Z,28.42
2023-04-12T06:25:01.384Z,28.23
2023-04-12T06:26:01.449Z,28.21
2023-04-12T06:27:01.417Z,28.44
2023-04-12T06:28:01.409Z,28.51
2023-04-12T06:29:01.430Z,28.50
2023-04-12T06:30:01.425Z,28.89
2023-04-12T06:31:01.467Z,28.59
2023-04-12T06:32:01.695Z,29.06
2023-04-12T06:33:01.538Z,29.46
2023-04-12T06:34:01.505Z,29.77
2023-04-12T06:35:01.543Z,29.68
2023-04-12T06:36:01.577Z,29.83
2023-04-12T06:37:01.617Z,29.87
2023-04-12T06:38:01.578Z,29.70
2023-04-12T06:39:01.577Z,29.74
2023-04-12T06:40:01.575Z,29.43
2023-04-12T06:41:01.640Z,29.36
2023-04-12T06:42:01.794Z,29.23
2023-04-12T06:43:01.845Z,29.11
2023-04-12T06:44:01.801Z,29.17
2023-04-12T06:45:01.846Z,29.37
2023-04-12T06:46:01.864Z,29.04
2023-04-12T06:47:02.291Z,28.83
2023-04-12T06:48:01.950Z,28.99
2023-04-12T06:49:01.872Z,28.76
2023-04-12T06:50:01.882Z,28.78
2023-04-12T06:51:01.915Z,28.60
2023-04-12T06:52:02.050Z,28.28
2023-04-12T06:53:02.050Z,28.39
2023-04-12T06:54:02.115Z,28.31
2023-04-12T06:55:02.165Z,28.28
2023-04-12T06:56:02.211Z,28.25
2023-04-12T06:57:02.304Z,28.18
2023-04-12T06:58:02.342Z,28.07
2023-04-12T06:59:02.353Z,27.99
2023-04-12T07:00:02.396Z,28.18
2023-04-12T07:01:02.581Z,28.07
2023-04-12T07:02:02.519Z,28.03
2023-04-12T07:03:02.750Z,28.02
2023-04-12T07:04:02.633Z,27.97
2023-04-12T07:05:02.683Z,27.96
2023-04-12T07:06:07.775Z,27.90
2023-04-12T07:07:04.114Z,27.86
2023-04-12T07:08:02.655Z,28.14
2023-04-12T07:09:02.632Z,27.90
2023-04-12T07:10:02.642Z,27.97
2023-04-12T07:11:14.668Z,27.96
2023-04-12T07:12:03.613Z,28.00
2023-04-12T07:13:02.628Z,27.58
2023-04-12T07:14:02.622Z,27.76
2023-04-12T07:15:02.590Z,27.76
2023-04-12T07:16:02.594Z,27.61
2023-04-12T07:17:02.736Z,27.75
2023-04-12T07:18:02.688Z,27.66
2023-04-12T07:19:02.614Z,27.67
2023-04-12T07:20:02.589Z,27.73
2023-04-12T07:21:02.555Z,27.62
2023-04-12T07:22:02.542Z,27.68
2023-04-12T07:23:02.553Z,27.65
2023-04-12T07:24:02.593Z,27.64
2023-04-12T07:25:02.587Z,27.63
2023-04-12T07:26:02.604Z,26.93
2023-04-12T07:27:03.126Z,27.10
2023-04-12T07:28:02.688Z,27.38
2023-04-12T07:29:02.697Z,27.31
2023-04-12T07:30:02.744Z,27.56
2023-04-12T07:31:02.761Z,27.61
2023-04-12T07:32:02.845Z,27.09
2023-04-12T07:33:16.272Z,26.81
2023-04-12T07:34:03.923Z,26.61
2023-04-12T07:35:02.844Z,26.75
2023-04-12T07:36:02.861Z,27.08
2023-04-12T07:37:02.847Z,27.15
2023-04-12T07:38:02.801Z,27.53
2023-04-12T07:39:02.810Z,27.73
2023-04-12T07:40:02.846Z,28.03
2023-04-12T07:41:02.818Z,28.22
2023-04-12T07:42:02.797Z,28.30
2023-04-12T07:43:02.817Z,28.47
2023-04-12T07:44:02.780Z,28.56
2023-04-12T07:45:02.795Z,28.76
2023-04-12T07:46:02.824Z,29.04
2023-04-12T07:47:02.860Z,29.07
2023-04-12T07:48:02.825Z,29.13
2023-04-12T07:49:02.829Z,29.27
2023-04-12T07:50:02.762Z,29.24
2023-04-12T07:51:02.805Z,29.25
2023-04-12T07:52:02.799Z,29.29
2023-04-12T07:53:02.813Z,29.84
2023-04-12T07:54:02.873Z,29.51
2023-04-12T07:55:02.860Z,29.23
2023-04-12T07:56:02.862Z,29.15
2023-04-12T07:57:02.917Z,29.52
2023-04-12T07:58:02.887Z,29.04
2023-04-12T07:59:02.956Z,29.73
2023-04-12T08:00:02.980Z,29.20
2023-04-12T08:01:03.022Z,28.92
2023-04-12T08:02:03.184Z,29.05
2023-04-12T08:03:03.245Z,28.78
2023-04-12T08:04:03.440Z,28.80
2023-04-12T08:05:03.279Z,29.06
2023-04-12T08:06:03.283Z,28.96
2023-04-12T08:07:03.309Z,28.51
2023-04-12T08:08:03.664Z,29.22
2023-04-12T08:09:03.377Z,29.44
2023-04-12T08:10:03.613Z,29.29
2023-04-12T08:11:03.409Z,28.94
2023-04-12T08:12:03.501Z,29.03
2023-04-12T08:13:03.450Z,29.61
2023-04-12T08:14:03.474Z,29.26
2023-04-12T08:15:03.485Z,29.22
2023-04-12T08:16:03.571Z,29.12
2023-04-12T08:17:03.517Z,28.62
2023-04-12T08:18:03.558Z,28.46
2023-04-12T08:19:03.524Z,28.66
2023-04-12T08:20:03.669Z,28.74
2023-04-12T08:21:03.590Z,28.47
2023-04-12T08:22:03.539Z,28.67
2023-04-12T08:24:22.319Z,29.29
2023-04-12T08:25:22.373Z,28.98
2023-04-12T08:26:22.290Z,28.92
2023-04-12T08:27:22.279Z,28.88
2023-04-12T08:28:22.285Z,28.71
2023-04-12T08:29:22.291Z,28.54
2023-04-12T08:30:22.269Z,28.20
2023-04-12T08:31:22.311Z,28.48
2023-04-12T08:32:22.337Z,28.45
2023-04-12T08:33:22.260Z,28.74
2023-04-12T08:34:22.254Z,28.51
2023-04-12T08:35:22.240Z,28.31
2023-04-12T08:36:22.215Z,28.40
2023-04-12T08:37:22.231Z,28.83
2023-04-12T08:38:30.502Z,28.98
2023-04-12T08:39:23.221Z,29.17
2023-04-12T08:40:22.214Z,29.03
2023-04-12T08:41:22.211Z,29.35
2023-04-12T08:42:22.187Z,29.00
2023-04-12T08:43:22.224Z,28.77
2023-04-12T08:44:22.196Z,28.38
2023-04-12T08:45:22.184Z,28.34
2023-04-12T08:46:22.204Z,28.12
2023-04-12T08:47:22.182Z,27.96
2023-04-12T08:48:22.151Z,27.83
2023-04-12T08:49:22.152Z,27.46
2023-04-12T08:50:22.158Z,27.53
2023-04-12T08:51:22.226Z,27.55
2023-04-12T08:52:22.566Z,27.55
2023-04-12T08:53:22.289Z,27.49
2023-04-12T08:54:22.291Z,27.45
2023-04-12T08:55:22.343Z,27.40
2023-04-12T08:56:22.378Z,27.34
2023-04-12T08:57:22.414Z,27.34
2023-04-12T08:58:22.442Z,27.36
2023-04-12T08:59:22.461Z,27.36
2023-04-12T09:00:22.482Z,27.33
2023-04-12T09:01:22.553Z,27.27
2023-04-12T09:02:22.677Z,27.24
2023-04-12T09:03:22.735Z,27.19
2023-04-12T09:04:22.792Z,27.15
2023-04-12T09:05:22.759Z,27.10
2023-04-12T09:06:22.657Z,27.07
2023-04-12T09:07:22.716Z,27.04
2023-04-12T09:08:23.140Z,27.01
2023-04-12T09:09:22.721Z,26.96
2023-04-12T09:10:23.037Z,27.07
2023-04-12T09:11:22.831Z,26.95
2023-04-12T09:12:22.812Z,26.95
2023-04-12T09:13:22.860Z,26.99
2023-04-12T09:14:22.868Z,26.95
2023-04-12T09:15:22.886Z,26.84
2023-04-12T09:16:22.978Z,26.75
2023-04-12T09:17:22.957Z,26.71
2023-04-12T09:18:22.944Z,26.60
2023-04-12T09:19:22.973Z,26.52
2023-04-12T09:20:23.062Z,26.42
2023-04-12T09:21:22.994Z,26.43
2023-04-12T09:22:23.028Z,26.44
2023-04-12T09:23:23.106Z,26.49
2023-04-12T09:24:23.083Z,26.50
2023-04-12T09:25:23.539Z,26.49
2023-04-12T09:26:23.149Z,26.54
2023-04-12T09:27:23.136Z,26.53
2023-04-12T09:28:23.219Z,26.51
2023-04-12T09:29:23.228Z,26.51
2023-04-12T09:30:23.215Z,26.51
2023-04-12T09:31:23.244Z,26.56
2023-04-12T09:32:23.244Z,26.86
2023-04-12T09:33:23.270Z,26.74
2023-04-12T09:34:23.891Z,26.66
2023-04-12T09:35:23.276Z,26.68
2023-04-12T09:36:23.317Z,26.61
2023-04-12T09:37:23.286Z,26.75
2023-04-12T09:38:23.271Z,26.76
2023-04-12T09:39:23.291Z,26.77
2023-04-12T09:40:23.287Z,26.84
2023-04-12T09:41:26.530Z,26.90
2023-04-12T09:42:33.419Z,26.91
2023-04-12T09:43:24.288Z,26.99
2023-04-12T09:44:23.277Z,27.09
2023-04-12T09:45:23.316Z,27.08
2023-04-12T09:46:23.418Z,27.16
2023-04-12T09:47:23.262Z,27.14
2023-04-12T09:48:23.238Z,27.18
2023-04-12T09:49:23.217Z,27.15
2023-04-12T09:50:23.591Z,27.16
2023-04-12T09:51:23.235Z,27.23
2023-04-12T09:52:23.314Z,27.22
2023-04-12T09:53:23.493Z,27.29
2023-04-12T09:54:23.398Z,27.31
2023-04-12T09:55:23.501Z,27.31
2023-04-12T09:56:23.509Z,27.29
2023-04-12T09:57:23.572Z,27.27
2023-04-12T09:58:23.534Z,27.31
2023-04-12T09:59:23.554Z,27.32
2023-04-12T10:00:23.608Z,27.36
2023-04-12T10:01:23.678Z,27.39
2023-04-12T10:02:23.807Z,27.38
2023-04-12T10:03:23.771Z,27.40
2023-04-12T10:04:23.943Z,27.39
2023-04-12T10:05:23.911Z,27.38
2023-04-12T10:06:23.758Z,27.45
2023-04-12T10:07:23.781Z,27.45
2023-04-12T10:08:23.834Z,27.42
2023-04-12T10:09:23.846Z,27.44
2023-04-12T10:10:24.125Z,27.45
2023-04-12T10:11:23.964Z,27.48
2023-04-12T10:12:23.923Z,27.46
2023-04-12T10:13:24.063Z,27.48
2023-04-12T10:14:23.919Z,27.53
2023-04-12T10:15:24.147Z,27.60
2023-04-12T10:16:23.938Z,27.80
2023-04-12T10:17:23.956Z,27.79
2023-04-12T10:18:23.910Z,27.87
2023-04-12T10:19:23.895Z,27.80
2023-04-12T10:20:27.074Z,27.81
2023-04-12T10:21:23.950Z,27.57
2023-04-12T10:22:23.905Z,28.28
2023-04-12T10:23:23.876Z,28.68
2023-04-12T10:24:23.906Z,28.97
2023-04-12T10:25:23.874Z,28.56
2023-04-12T10:26:23.828Z,28.65
2023-04-12T10:27:23.827Z,28.51
2023-04-12T10:28:23.824Z,28.66
2023-04-12T10:29:23.849Z,28.76
2023-04-12T10:30:23.808Z,29.58
2023-04-12T10:31:23.856Z,29.72
2023-04-12T10:32:23.853Z,29.54
2023-04-12T10:33:23.887Z,29.48
2023-04-12T10:34:23.805Z,29.24
2023-04-12T10:35:23.771Z,29.21
2023-04-12T10:36:23.852Z,29.43
2023-04-12T10:37:23.763Z,29.09
2023-04-12T10:38:23.778Z,29.32
2023-04-12T10:39:23.804Z,29.05
2023-04-12T10:40:23.864Z,29.38
2023-04-12T10:41:24.060Z,29.26
2023-04-12T10:42:23.959Z,29.32
2023-04-12T10:43:24.076Z,29.43
2023-04-12T10:44:24.115Z,29.76
2023-04-12T10:45:24.114Z,29.67
2023-04-12T10:46:24.211Z,30.56
2023-04-12T10:47:24.431Z,30.74
2023-04-12T10:48:24.347Z,30.13
2023-04-12T10:49:24.344Z,31.02
2023-04-12T10:50:24.509Z,30.04
2023-04-12T10:51:24.487Z,29.99
2023-04-12T10:52:24.562Z,29.91
2023-04-12T10:53:24.568Z,29.83
2023-04-12T10:54:24.584Z,29.48
2023-04-12T10:55:24.684Z,30.03
2023-04-12T10:56:25.064Z,30.17
2023-04-12T10:57:24.771Z,30.17
2023-04-12T10:58:24.827Z,30.80
2023-04-12T10:59:34.276Z,30.98
2023-04-12T11:00:25.920Z,31.04
2023-04-12T11:01:25.159Z,31.12
2023-04-12T11:02:25.000Z,30.98
2023-04-12T11:03:24.909Z,31.37
2023-04-12T11:04:24.970Z,30.77
2023-04-12T11:05:24.905Z,30.51
2023-04-12T11:06:27.822Z,30.42
2023-04-12T11:07:24.829Z,30.43
2023-04-12T11:08:24.884Z,30.35
2023-04-12T11:09:24.846Z,30.68
2023-04-12T11:10:24.806Z,30.56
2023-04-12T11:11:25.085Z,30.68
2023-04-12T11:12:24.789Z,31.28
2023-04-12T11:13:24.766Z,31.04
2023-04-12T11:14:24.776Z,30.98
2023-04-12T11:15:24.775Z,30.68
2023-04-12T11:16:24.947Z,30.54
2023-04-12T11:17:24.910Z,30.69
2023-04-12T11:18:25.106Z,31.09
2023-04-12T11:19:24.817Z,30.70
2023-04-12T11:20:24.733Z,31.24
2023-04-12T11:21:25.079Z,30.95
2023-04-12T11:22:24.777Z,30.63
2023-04-12T11:23:24.779Z,30.52
2023-04-12T11:24:24.803Z,30.20
2023-04-12T11:25:24.864Z,30.07
2023-04-12T11:26:24.745Z,30.12
2023-04-12T11:27:24.761Z,29.94
2023-04-12T11:28:29.801Z,30.03
2023-04-12T11:29:25.663Z,29.89
2023-04-12T11:30:24.711Z,29.78
2023-04-12T11:31:24.721Z,29.73
2023-04-12T11:32:24.896Z,29.72
2023-04-12T11:33:24.663Z,29.80
2023-04-12T11:34:24.647Z,29.74
2023-04-12T11:35:24.639Z,29.69
2023-04-12T11:36:24.618Z,29.64
2023-04-12T11:37:24.623Z,29.63
2023-04-12T11:38:24.686Z,29.59
2023-04-12T11:39:24.696Z,29.53
2023-04-12T11:40:24.729Z,29.47
2023-04-12T11:41:24.905Z,29.42
2023-04-12T11:42:24.974Z,29.39
2023-04-12T11:43:24.882Z,29.38
2023-04-12T11:44:24.981Z,29.32
2023-04-12T11:45:24.945Z,29.31
2023-04-12T11:46:25.012Z,29.25
2023-04-12T11:47:25.186Z,29.22
2023-04-12T11:48:25.010Z,29.18
2023-04-12T11:49:25.038Z,29.14
2023-04-12T11:50:25.033Z,29.12
2023-04-12T11:51:25.437Z,29.07
2023-04-12T11:52:25.077Z,29.04
2023-04-12T11:53:25.122Z,29.01
2023-04-12T11:54:25.131Z,28.97
2023-04-12T11:55:25.171Z,28.94
2023-04-12T11:56:25.216Z,28.91
2023-04-12T11:57:25.221Z,28.87
2023-04-12T11:58:25.261Z,28.84
2023-04-12T11:59:25.255Z,28.83
2023-04-12T12:00:25.278Z,28.86
2023-04-12T12:01:25.285Z,28.83
2023-04-12T12:02:26.529Z,28.95
2023-04-12T12:03:25.552Z,28.89
2023-04-12T12:04:25.536Z,29.19
2023-04-12T12:05:25.480Z,28.99
2023-04-12T12:06:25.458Z,29.18
2023-04-12T12:07:25.920Z,29.21
2023-04-12T12:08:25.271Z,29.28
2023-04-12T12:09:25.270Z,29.09
2023-04-12T12:10:43.666Z,29.47
2023-04-12T12:11:26.291Z,29.47
2023-04-12T12:12:25.283Z,29.52
2023-04-12T12:13:25.252Z,29.44
2023-04-12T12:14:25.241Z,29.41
2023-04-12T12:15:26.102Z,29.46
2023-04-12T12:16:25.466Z,29.39
2023-04-12T12:17:25.273Z,29.40
2023-04-12T12:18:25.218Z,29.45
2023-04-12T12:19:25.206Z,29.50
2023-04-12T12:20:25.189Z,29.49
2023-04-12T12:21:25.277Z,29.52
2023-04-12T12:22:25.239Z,29.52
2023-04-12T12:23:25.221Z,29.53
2023-04-12T12:24:25.229Z,29.66
2023-04-12T12:25:25.175Z,29.72
2023-04-12T12:26:25.164Z,29.79
2023-04-12T12:27:25.361Z,29.79
2023-04-12T12:28:25.243Z,29.78
2023-04-12T12:29:25.286Z,29.80
2023-04-12T12:30:25.337Z,29.77
2023-04-12T12:31:25.457Z,29.86
2023-04-12T12:32:25.458Z,29.82
2023-04-12T12:33:38.867Z,29.80
2023-04-12T12:34:26.505Z,29.77
2023-04-12T12:35:25.483Z,29.74
2023-04-12T12:36:25.499Z,29.78
2023-04-12T12:37:25.479Z,29.78
2023-04-12T12:38:32.168Z,29.76
2023-04-12T12:39:26.486Z,29.73
2023-04-12T12:40:25.464Z,29.73
2023-04-12T12:41:25.456Z,29.67
2023-04-12T12:42:25.464Z,29.67
2023-04-12T12:43:25.453Z,29.78
2023-04-12T12:44:25.534Z,29.79
2023-04-12T12:45:25.442Z,29.69
2023-04-12T12:46:27.833Z,29.74
2023-04-12T12:47:26.489Z,29.78
2023-04-12T12:48:25.499Z,29.74
2023-04-12T12:49:25.614Z,29.65
2023-04-12T12:50:25.407Z,29.63
2023-04-12T12:51:25.408Z,29.63
2023-04-12T12:52:25.382Z,29.62
2023-04-12T12:53:25.370Z,29.59
2023-04-12T12:54:36.793Z,29.59