createdAt,value
2018-01-20T05:00:39.248Z,1000.69
2018-01-20T05:01:04.733Z,1000.71
2018-01-20T05:01:30.231Z,1000.77
2018-01-20T05:01:55.703Z,1000.74
2018-01-20T05:02:21.213Z,1000.69
2018-01-20T05:02:46.700Z,1000.71
2018-01-20T05:03:12.236Z,1000.72
2018-01-20T05:03:37.740Z,1000.67
2018-01-20T05:04:51.561Z,1000.7
2018-01-20T05:05:17.035Z,1000.68
2018-01-20T05:05:42.529Z,1000.73
2018-01-20T05:06:08.010Z,1000.68
2018-01-20T05:06:33.497Z,1000.68
2018-01-20T05:06:59.006Z,1000.72
2018-01-20T05:07:24.467Z,1000.65
2018-01-20T05:07:49.947Z,1000.64
2018-01-20T05:08:15.409Z,1000.66
2018-01-20T05:08:40.857Z,1000.64
2018-01-20T05:09:06.360Z,1000.68
2018-01-20T05:09:31.843Z,1000.65
2018-01-20T05:09:57.365Z,1000.59
2018-01-20T05:10:22.842Z,1000.65
2018-01-20T05:11:21.355Z,1000.65
2018-01-20T05:11:46.843Z,1000.59
2018-01-20T05:12:12.370Z,1000.61
2018-01-20T05:12:37.851Z,1000.62
2018-01-20T05:13:03.378Z,1000.6
2018-01-20T05:13:28.843Z,1000.6
2018-01-20T05:13:54.368Z,1000.57
2018-01-20T05:14:19.847Z,1000.58
2018-01-20T05:14:45.338Z,1000.57
2018-01-20T05:15:10.800Z,1000.59
2018-01-20T05:15:36.274Z,1000.58
2018-01-20T05:16:01.759Z,1000.55
2018-01-20T05:16:27.242Z,1000.59
2018-01-20T05:17:41.040Z,1000.57
2018-01-20T05:18:06.527Z,1000.53
2018-01-20T05:18:31.995Z,1000.52
2018-01-20T05:18:57.469Z,1000.53
2018-01-20T05:19:22.915Z,1000.52
2018-01-20T05:19:48.398Z,1000.6
2018-01-20T05:20:13.873Z,1000.55
2018-01-20T05:20:39.348Z,1000.51
2018-01-20T05:21:04.844Z,1000.55
2018-01-20T05:21:30.318Z,1000.57
2018-01-20T05:21:55.786Z,1000.59
2018-01-20T05:22:21.249Z,1000.57
2018-01-20T05:23:40.160Z,1000.57
2018-01-20T05:24:05.628Z,1000.52
2018-01-20T05:25:19.468Z,1000.55
2018-01-20T05:25:44.874Z,1000.56
2018-01-20T05:26:10.359Z,1000.53
2018-01-20T05:26:35.869Z,1000.56
2018-01-20T05:27:01.356Z,1000.54
2018-01-20T05:27:26.812Z,1000.55
2018-01-20T05:27:52.327Z,1000.53
2018-01-20T05:28:50.857Z,1000.52
2018-01-20T05:29:16.357Z,1000.51
2018-01-20T05:29:41.821Z,1000.52
2018-01-20T05:30:07.297Z,1000.49
2018-01-20T05:30:32.754Z,1000.49
2018-01-20T05:30:58.241Z,1000.51
2018-01-20T05:31:23.695Z,1000.49
2018-01-20T05:31:49.177Z,1000.52
2018-01-20T05:32:14.686Z,1000.49
2018-01-20T05:32:40.187Z,1000.49
2018-01-20T05:33:05.676Z,1000.53
2018-01-20T05:33:31.160Z,1000.51
2018-01-20T05:33:56.625Z,1000.51
2018-01-20T05:34:22.139Z,1000.51
2018-01-20T05:34:47.598Z,1000.49
2018-01-20T05:35:13.098Z,1000.47
2018-01-20T05:35:38.605Z,1000.45
2018-01-20T05:36:04.097Z,1000.45
2018-01-20T05:36:29.618Z,1000.43
2018-01-20T05:36:55.175Z,1000.42
2018-01-20T05:37:20.656Z,1000.46
2018-01-20T05:37:46.107Z,1000.48
2018-01-20T05:38:11.572Z,1000.44
2018-01-20T05:38:37.055Z,1000.44
2018-01-20T05:39:02.566Z,1000.46
2018-01-20T05:39:28.075Z,1000.48
2018-01-20T05:39:53.548Z,1000.43
2018-01-20T05:40:19.050Z,1000.4
2018-01-20T05:40:44.534Z,1000.44
2018-01-20T05:41:10.022Z,1000.47
2018-01-20T05:41:35.490Z,1000.5
2018-01-20T05:42:00.983Z,1000.5
2018-01-20T05:42:26.473Z,1000.5
2018-01-20T05:42:51.964Z,1000.49
2018-01-20T05:43:17.429Z,1000.46
2018-01-20T05:43:42.891Z,1000.5
2018-01-20T05:44:08.401Z,1000.5
2018-01-20T05:44:33.936Z,1000.49
2018-01-20T05:44:59.418Z,1000.52
2018-01-20T05:45:24.937Z,1000.53
2018-01-20T05:45:50.422Z,1000.49
2018-01-20T05:46:15.955Z,1000.5
2018-01-20T05:46:41.438Z,1000.49
2018-01-20T05:47:06.911Z,1000.49
2018-01-20T05:47:32.404Z,1000.45
2018-01-20T05:47:57.918Z,1000.46
2018-01-20T05:48:23.388Z,1000.47
2018-01-20T05:48:48.922Z,1000.49
2018-01-20T05:50:07.865Z,1000.47
2018-01-20T05:50:33.377Z,1000.43
2018-01-20T05:50:58.875Z,1000.46
2018-01-20T05:51:24.366Z,1000.45
2018-01-20T05:51:49.957Z,1000.48
2018-01-20T05:52:15.452Z,1000.42
2018-01-20T05:52:40.943Z,1000.47
2018-01-20T05:53:06.456Z,1000.45
2018-01-20T05:53:31.937Z,1000.5
2018-01-20T05:53:57.418Z,1000.49
2018-01-20T05:54:22.895Z,1000.47
2018-01-20T05:54:48.366Z,1000.52
2018-01-20T05:55:13.840Z,1000.49
2018-01-20T05:55:39.389Z,1000.48
2018-01-20T05:56:04.813Z,1000.48
2018-01-20T05:56:30.283Z,1000.52
2018-01-20T05:56:55.824Z,1000.49
2018-01-20T05:57:21.285Z,1000.53
2018-01-20T05:57:46.772Z,1000.52
2018-01-20T05:58:12.321Z,1000.52
2018-01-20T05:58:37.846Z,1000.47
2018-01-20T05:59:03.330Z,1000.48
2018-01-20T05:59:28.826Z,1000.47
2018-01-20T05:59:54.360Z,1000.48
2018-01-20T06:00:19.819Z,1000.49
2018-01-20T06:01:24.277Z,1000.46
2018-01-20T06:01:49.723Z,1000.46
2018-01-20T06:02:15.221Z,1000.48
2018-01-20T06:02:40.885Z,1000.45
2018-01-20T06:03:06.419Z,1000.48
2018-01-20T06:03:31.908Z,1000.45
2018-01-20T06:03:57.366Z,1000.49
2018-01-20T06:04:22.884Z,1000.41
2018-01-20T06:05:32.309Z,1000.44
2018-01-20T06:05:57.798Z,1000.44
2018-01-20T06:06:23.277Z,1000.46
2018-01-20T06:06:48.698Z,1000.41
2018-01-20T06:07:14.185Z,1000.44
2018-01-20T06:08:33.854Z,1000.47
2018-01-20T06:08:59.343Z,1000.49
2018-01-20T06:09:24.814Z,1000.45
2018-01-20T06:09:50.304Z,1000.43
2018-01-20T06:10:15.819Z,1000.45
2018-01-20T06:10:41.295Z,1000.46
2018-01-20T06:11:06.774Z,1000.47
2018-01-20T06:12:05.307Z,1000.43
2018-01-20T06:12:30.794Z,1000.45
2018-01-20T06:12:56.272Z,1000.46
2018-01-20T06:13:21.795Z,1000.48
2018-01-20T06:13:47.298Z,1000.48
2018-01-20T06:14:12.785Z,1000.43
2018-01-20T06:14:38.294Z,1000.35
2018-01-20T06:15:03.742Z,1000.37
2018-01-20T06:15:29.225Z,1000.39
2018-01-20T06:15:54.713Z,1000.41
2018-01-20T06:16:20.211Z,1000.4
2018-01-20T06:16:45.682Z,1000.36
2018-01-20T06:17:11.154Z,1000.36
2018-01-20T06:17:36.653Z,1000.4
2018-01-20T06:18:02.148Z,1000.42
2018-01-20T06:18:27.635Z,1000.37
2018-01-20T06:18:53.111Z,1000.41
2018-01-20T06:19:18.595Z,1000.39
2018-01-20T06:19:44.090Z,1000.38
2018-01-20T06:20:09.586Z,1000.36
2018-01-20T06:20:35.033Z,1000.43
2018-01-20T06:21:00.503Z,1000.33
2018-01-20T06:22:14.279Z,1000.34
2018-01-20T06:22:39.773Z,1000.33
2018-01-20T06:23:05.263Z,1000.32
2018-01-20T06:23:30.761Z,1000.37
2018-01-20T06:23:56.221Z,1000.33
2018-01-20T06:24:21.768Z,1000.31
2018-01-20T06:24:47.242Z,1000.34
2018-01-20T06:25:12.728Z,1000.29
2018-01-20T06:25:38.209Z,1000.33
2018-01-20T06:26:03.700Z,1000.3
2018-01-20T06:27:22.615Z,1000.34
2018-01-20T06:27:48.091Z,1000.34
2018-01-20T06:28:13.584Z,1000.33
2018-01-20T06:28:39.078Z,1000.3
2018-01-20T06:29:04.613Z,1000.32
2018-01-20T06:29:30.153Z,1000.36
2018-01-20T06:30:28.645Z,1000.33
2018-01-20T06:30:54.127Z,1000.31
2018-01-20T06:31:19.601Z,1000.35
2018-01-20T06:31:45.102Z,1000.37
2018-01-20T06:32:10.641Z,1000.3
2018-01-20T06:32:36.099Z,1000.3
2018-01-20T06:33:01.559Z,1000.31
2018-01-20T06:33:27.072Z,1000.29
2018-01-20T06:33:52.512Z,1000.33
2018-01-20T06:35:11.466Z,1000.27
2018-01-20T06:35:36.976Z,1000.3
2018-01-20T06:36:02.473Z,1000.37
2018-01-20T06:36:27.945Z,1000.25
2018-01-20T06:36:53.440Z,1000.26
2018-01-20T06:37:18.928Z,1000.24
2018-01-20T06:37:44.421Z,1000.3
2018-01-20T06:38:09.954Z,1000.28
2018-01-20T06:38:35.445Z,1000.28
2018-01-20T06:39:00.961Z,1000.22
2018-01-20T06:39:26.484Z,1000.27
2018-01-20T06:39:51.936Z,1000.27
2018-01-20T06:40:17.415Z,1000.25
2018-01-20T06:40:42.879Z,1000.28
2018-01-20T06:41:08.366Z,1000.25
2018-01-20T06:41:33.832Z,1000.25
2018-01-20T06:41:59.335Z,1000.3
2018-01-20T06:42:24.840Z,1000.24
2018-01-20T06:42:50.327Z,1000.26
2018-01-20T06:43:15.807Z,1000.3
2018-01-20T06:43:41.318Z,1000.27
2018-01-20T06:44:06.816Z,1000.27
2018-01-20T06:44:32.309Z,1000.28
2018-01-20T06:44:57.789Z,1000.24
2018-01-20T06:45:23.272Z,1000.29
2018-01-20T06:45:48.781Z,1000.23
2018-01-20T06:46:14.309Z,1000.29
2018-01-20T06:47:17.947Z,1000.29
2018-01-20T06:47:43.373Z,1000.27
2018-01-20T06:48:08.874Z,1000.26
2018-01-20T06:48:34.368Z,1000.3
2018-01-20T06:48:59.859Z,1000.3
2018-01-20T06:49:25.362Z,1000.26
2018-01-20T06:49:50.858Z,1000.27
2018-01-20T06:50:16.338Z,1000.28
2018-01-20T06:50:41.841Z,1000.27
2018-01-20T06:51:07.344Z,1000.28
2018-01-20T06:51:32.802Z,1000.34
2018-01-20T06:51:58.280Z,1000.28
2018-01-20T06:52:23.827Z,1000.25
2018-01-20T06:52:49.285Z,1000.23
2018-01-20T06:53:14.787Z,1000.3
2018-01-20T06:53:40.275Z,1000.25
2018-01-20T06:54:05.735Z,1000.29
2018-01-20T06:54:31.227Z,1000.24
2018-01-20T06:55:50.142Z,1000.22
2018-01-20T06:56:15.621Z,1000.21
2018-01-20T06:56:41.113Z,1000.17
2018-01-20T06:57:44.687Z,1000.18
2018-01-20T06:58:10.209Z,1000.22
2018-01-20T06:58:35.710Z,1000.19
2018-01-20T06:59:01.202Z,1000.15
2018-01-20T06:59:26.709Z,1000.22
2018-01-20T06:59:52.187Z,1000.16
2018-01-20T07:00:17.675Z,1000.17
2018-01-20T07:00:43.144Z,1000.18
2018-01-20T07:01:08.648Z,1000.14
2018-01-20T07:01:34.117Z,1000.14
2018-01-20T07:01:59.623Z,1000.14
2018-01-20T07:02:25.146Z,1000.15
2018-01-20T07:02:50.617Z,1000.16
2018-01-20T07:03:16.121Z,1000.14
2018-01-20T07:03:41.623Z,1000.18
2018-01-20T07:04:07.130Z,1000.17
2018-01-20T07:04:32.645Z,1000.15
2018-01-20T07:04:58.129Z,1000.12
2018-01-20T07:05:23.604Z,1000.16
2018-01-20T07:05:49.103Z,1000.15
2018-01-20T07:06:14.599Z,1000.09
2018-01-20T07:06:40.092Z,1000.14
2018-01-20T07:07:05.541Z,1000.15
2018-01-20T07:08:04.062Z,1000.13
2018-01-20T07:08:29.539Z,1000.16
2018-01-20T07:08:55.028Z,1000.15
2018-01-20T07:09:20.553Z,1000.15
2018-01-20T07:09:46.087Z,1000.14
2018-01-20T07:10:11.617Z,1000.17
2018-01-20T07:10:37.102Z,1000.17
2018-01-20T07:11:02.631Z,1000.13
2018-01-20T07:11:28.090Z,1000.16
2018-01-20T07:13:30.175Z,1000.16
2018-01-20T07:13:55.680Z,1000.14
2018-01-20T07:14:21.166Z,1000.16
2018-01-20T07:14:46.637Z,1000.19
2018-01-20T07:15:12.144Z,1000.15
2018-01-20T07:15:37.641Z,1000.19
2018-01-20T07:16:03.099Z,1000.15
2018-01-20T07:16:28.596Z,1000.16
2018-01-20T07:16:54.076Z,1000.18
2018-01-20T07:17:19.529Z,1000.19
2018-01-20T07:17:45.020Z,1000.15
2018-01-20T07:18:10.496Z,1000.18
2018-01-20T07:18:35.946Z,1000.17
2018-01-20T07:19:01.405Z,1000.16
2018-01-20T07:19:59.934Z,1000.16
2018-01-20T07:20:25.414Z,1000.17
2018-01-20T07:20:50.908Z,1000.21
2018-01-20T07:21:16.369Z,1000.19
2018-01-20T07:21:41.836Z,1000.18
2018-01-20T07:22:07.307Z,1000.2
2018-01-20T07:22:32.804Z,1000.21
2018-01-20T07:22:58.275Z,1000.18
2018-01-20T07:23:23.756Z,1000.23
2018-01-20T07:23:49.243Z,1000.27
2018-01-20T07:24:14.722Z,1000.2
2018-01-20T07:24:40.201Z,1000.18
2018-01-20T07:25:05.695Z,1000.25
2018-01-20T07:25:31.197Z,1000.18
2018-01-20T07:25:56.692Z,1000.23
2018-01-20T07:26:22.220Z,1000.18
2018-01-20T07:26:47.740Z,1000.21
2018-01-20T07:27:13.201Z,1000.2
2018-01-20T07:27:38.707Z,1000.21
2018-01-20T07:28:04.188Z,1000.17
2018-01-20T07:29:24.076Z,1000.19
2018-01-20T07:29:49.624Z,1000.18
2018-01-20T07:30:58.269Z,1000.16
2018-01-20T07:31:23.797Z,1000.12
2018-01-20T07:31:49.262Z,1000.14
2018-01-20T07:32:14.759Z,1000.14
2018-01-20T07:32:40.263Z,1000.11
2018-01-20T07:33:05.684Z,1000.14
2018-01-20T07:33:31.202Z,1000.16
2018-01-20T07:33:56.713Z,1000.18
2018-01-20T07:34:22.172Z,1000.14
2018-01-20T07:34:47.634Z,1000.09
2018-01-20T07:35:13.145Z,1000.12
2018-01-20T07:35:38.607Z,1000.09
2018-01-20T07:36:04.126Z,1000.12
2018-01-20T07:36:29.632Z,1000.07
2018-01-20T07:36:55.090Z,1000.12
2018-01-20T07:37:20.610Z,1000.09
2018-01-20T07:37:46.114Z,1000.12
2018-01-20T07:38:49.731Z,1000.11
2018-01-20T07:39:15.245Z,1000.11
2018-01-20T07:39:40.702Z,1000.11
2018-01-20T07:40:49.529Z,1000.13
2018-01-20T07:41:15.027Z,1000.11
2018-01-20T07:41:40.526Z,1000.09
2018-01-20T07:42:06.018Z,1000.15
2018-01-20T07:42:31.498Z,1000.14
2018-01-20T07:42:57.005Z,1000.13
2018-01-20T07:43:22.476Z,1000.13
2018-01-20T07:44:41.390Z,1000.14
2018-01-20T07:45:06.888Z,1000.16
2018-01-20T07:45:32.369Z,1000.14
2018-01-20T07:45:57.887Z,1000.14
2018-01-20T07:46:23.372Z,1000.13
2018-01-20T07:46:48.849Z,1000.15
2018-01-20T07:47:14.351Z,1000.14
2018-01-20T07:47:39.851Z,1000.14
2018-01-20T07:48:05.336Z,1000.18
2018-01-20T07:48:30.840Z,1000.11
2018-01-20T07:48:56.328Z,1000.12
2018-01-20T07:49:21.833Z,1000.1
2018-01-20T07:49:47.372Z,1000.1
2018-01-20T07:50:12.830Z,1000.11
2018-01-20T07:50:38.307Z,1000.1
2018-01-20T07:51:03.837Z,1000.12
2018-01-20T07:51:29.363Z,1000.07
2018-01-20T07:51:54.864Z,1000.09
2018-01-20T07:52:20.377Z,1000.12
2018-01-20T07:52:45.886Z,1000.03
2018-01-20T07:53:11.362Z,1000.08
2018-01-20T07:53:36.811Z,1000.09
2018-01-20T07:54:02.313Z,1000.02
2018-01-20T07:54:27.809Z,1000.04
2018-01-20T07:54:53.286Z,1000.06
2018-01-20T07:55:18.784Z,1000.02
2018-01-20T07:55:44.316Z,1000.07
2018-01-20T07:56:09.836Z,1000.07
2018-01-20T07:56:35.407Z,1000.01
2018-01-20T07:57:49.255Z,1000.06
2018-01-20T07:58:14.738Z,1000.03
2018-01-20T07:58:40.230Z,1000
2018-01-20T07:59:05.734Z,1000.01
2018-01-20T07:59:31.232Z,1000.05
2018-01-20T07:59:56.756Z,1000.01
2018-01-20T08:00:22.221Z,999.98
2018-01-20T08:00:47.741Z,999.97
2018-01-20T08:02:01.476Z,999.98
2018-01-20T08:02:26.999Z,999.98
2018-01-20T08:02:52.554Z,1000.01
2018-01-20T08:03:18.046Z,999.98
2018-01-20T08:03:43.568Z,1000.01
2018-01-20T08:04:09.038Z,1000.02
2018-01-20T08:04:34.590Z,999.95
2018-01-20T08:05:48.382Z,999.95
2018-01-20T08:06:13.870Z,999.93
2018-01-20T08:07:17.463Z,999.95
2018-01-20T08:07:42.961Z,999.95
2018-01-20T08:08:08.455Z,1000.01
2018-01-20T08:08:33.946Z,999.95
2018-01-20T08:08:59.446Z,999.91
2018-01-20T08:09:24.936Z,999.91
2018-01-20T08:09:50.438Z,999.93
2018-01-20T08:10:16.014Z,999.93
2018-01-20T08:10:41.479Z,999.87
2018-01-20T08:11:07.069Z,999.91
2018-01-20T08:11:32.565Z,999.89
2018-01-20T08:11:58.052Z,999.9
2018-01-20T08:12:23.576Z,999.88
2018-01-20T08:12:49.034Z,999.9
2018-01-20T08:13:14.525Z,999.89
2018-01-20T08:13:40.029Z,999.9
2018-01-20T08:14:05.549Z,999.86
2018-01-20T08:14:31.002Z,999.88
2018-01-20T08:14:56.502Z,999.87
2018-01-20T08:15:21.999Z,999.91
2018-01-20T08:15:47.501Z,999.89
2018-01-20T08:16:12.991Z,999.89
2018-01-20T08:16:38.473Z,999.94
2018-01-20T08:17:03.952Z,999.93
2018-01-20T08:17:29.422Z,999.89
2018-01-20T08:17:54.920Z,999.95
2018-01-20T08:18:20.391Z,999.89
2018-01-20T08:18:45.891Z,999.9
2018-01-20T08:19:11.369Z,999.92
2018-01-20T08:19:36.872Z,999.9
2018-01-20T08:20:02.349Z,999.98
2018-01-20T08:20:27.839Z,999.88
2018-01-20T08:20:53.290Z,999.92
2018-01-20T08:22:02.003Z,999.9
2018-01-20T08:22:27.487Z,999.92
2018-01-20T08:22:52.976Z,999.95
2018-01-20T08:23:18.444Z,999.9
2018-01-20T08:23:43.946Z,999.91
2018-01-20T08:24:09.442Z,999.93
2018-01-20T08:25:28.340Z,999.95
2018-01-20T08:25:53.842Z,999.95
2018-01-20T08:26:19.347Z,999.94
2018-01-20T08:26:44.821Z,999.93
2018-01-20T08:27:10.316Z,999.97
2018-01-20T08:27:35.815Z,999.96
2018-01-20T08:28:01.281Z,999.96
2018-01-20T08:28:26.744Z,999.97
2018-01-20T08:28:52.271Z,999.94
2018-01-20T08:29:17.694Z,999.95
2018-01-20T08:29:43.192Z,999.94
2018-01-20T08:30:08.715Z,999.96
2018-01-20T08:30:34.251Z,999.97
2018-01-20T08:30:59.747Z,999.95
2018-01-20T08:31:25.242Z,999.94
2018-01-20T08:31:50.720Z,999.94
2018-01-20T08:32:16.202Z,999.97
2018-01-20T08:32:41.672Z,999.94
2018-01-20T08:33:07.203Z,999.95
2018-01-20T08:33:32.709Z,999.94
2018-01-20T08:33:58.184Z,999.96
2018-01-20T08:34:23.669Z,1000.01
2018-01-20T08:34:49.168Z,1000
2018-01-20T08:35:14.631Z,999.98
2018-01-20T08:35:40.095Z,999.98
2018-01-20T08:36:05.554Z,1000.01
2018-01-20T08:36:31.024Z,999.98
2018-01-20T08:36:56.538Z,1000.01
2018-01-20T08:37:22.029Z,999.99
2018-01-20T08:37:47.506Z,1000
2018-01-20T08:38:12.969Z,1000.02
2018-01-20T08:39:21.685Z,999.98
2018-01-20T08:39:47.150Z,999.95
2018-01-20T08:40:12.632Z,1000
2018-01-20T08:40:38.118Z,1000.04
2018-01-20T08:41:03.650Z,999.98
2018-01-20T08:41:29.107Z,1000
2018-01-20T08:41:54.595Z,999.96
2018-01-20T08:42:20.109Z,999.92
2018-01-20T08:42:45.629Z,1000
2018-01-20T08:43:11.118Z,999.95
2018-01-20T08:43:36.642Z,999.95
2018-01-20T08:44:02.121Z,999.95
2018-01-20T08:44:27.601Z,999.92
2018-01-20T08:44:53.124Z,999.91
2018-01-20T08:45:18.550Z,999.93
2018-01-20T08:45:44.013Z,999.94
2018-01-20T08:46:09.517Z,999.97
2018-01-20T08:46:35.014Z,999.95
2018-01-20T08:47:00.517Z,999.94
2018-01-20T08:47:25.993Z,999.9
2018-01-20T08:47:51.462Z,999.94
2018-01-20T08:48:16.938Z,999.91
2018-01-20T08:48:42.407Z,999.9
2018-01-20T08:49:07.903Z,999.9
2018-01-20T08:49:33.370Z,999.88
2018-01-20T08:49:58.854Z,999.87
2018-01-20T08:50:24.352Z,999.87
2018-01-20T08:51:33.089Z,999.83
2018-01-20T08:51:58.561Z,999.85
2018-01-20T08:52:24.039Z,999.77
2018-01-20T08:53:32.736Z,999.79
2018-01-20T08:53:58.217Z,999.85
2018-01-20T08:54:23.733Z,999.82
2018-01-20T08:55:37.476Z,999.84
2018-01-20T08:56:02.946Z,999.81
2018-01-20T08:56:28.428Z,999.78
2018-01-20T08:56:53.964Z,999.84
2018-01-20T08:57:19.566Z,999.82
2018-01-20T08:57:45.214Z,999.78
2018-01-20T08:58:10.746Z,999.79
2018-01-20T08:58:36.221Z,999.8
2018-01-20T08:59:01.721Z,999.77
2018-01-20T08:59:27.252Z,999.77
2018-01-20T08:59:52.769Z,999.75
2018-01-20T09:00:18.270Z,999.79
2018-01-20T09:00:43.845Z,999.76
2018-01-20T09:01:09.286Z,999.75
2018-01-20T09:01:34.779Z,999.77
2018-01-20T09:02:00.277Z,999.77
2018-01-20T09:02:25.720Z,999.81
2018-01-20T09:02:51.230Z,999.77
2018-01-20T09:03:16.669Z,999.76
2018-01-20T09:03:42.172Z,999.76
2018-01-20T09:04:07.661Z,999.75
2018-01-20T09:04:33.124Z,999.74
2018-01-20T09:04:58.610Z,999.77
2018-01-20T09:05:24.082Z,999.76
2018-01-20T09:05:49.622Z,999.74
2018-01-20T09:06:15.099Z,999.78
2018-01-20T09:06:40.579Z,999.75
2018-01-20T09:07:06.052Z,999.77
2018-01-20T09:07:31.528Z,999.74
2018-01-20T09:07:57.035Z,999.77
2018-01-20T09:08:22.485Z,999.79
2018-01-20T09:08:47.983Z,999.75
2018-01-20T09:09:13.459Z,999.77
2018-01-20T09:09:38.920Z,999.7
2018-01-20T09:10:04.438Z,999.7
2018-01-20T09:10:29.917Z,999.74
2018-01-20T09:10:55.438Z,999.78
2018-01-20T09:11:20.926Z,999.72
2018-01-20T09:11:46.398Z,999.73
2018-01-20T09:12:11.917Z,999.72
2018-01-20T09:12:37.386Z,999.72
2018-01-20T09:13:02.885Z,999.73
2018-01-20T09:13:28.390Z,999.72
2018-01-20T09:13:54.005Z,999.69
2018-01-20T09:14:19.435Z,999.72
2018-01-20T09:14:44.904Z,999.68
2018-01-20T09:15:49.513Z,999.71
2018-01-20T09:16:15.033Z,999.74
2018-01-20T09:16:40.510Z,999.7
2018-01-20T09:17:06.039Z,999.67
2018-01-20T09:17:31.478Z,999.66
2018-01-20T09:17:56.976Z,999.66
2018-01-20T09:18:22.453Z,999.69
2018-01-20T09:18:47.981Z,999.68
2018-01-20T09:19:13.454Z,999.66
2018-01-20T09:19:38.964Z,999.62
2018-01-20T09:20:04.448Z,999.63
2018-01-20T09:20:29.987Z,999.68
2018-01-20T09:20:55.535Z,999.67
2018-01-20T09:21:21.120Z,999.65
2018-01-20T09:21:46.654Z,999.65
2018-01-20T09:22:12.194Z,999.68
2018-01-20T09:22:37.632Z,999.66
2018-01-20T09:23:03.143Z,999.6
2018-01-20T09:23:28.717Z,999.67
2018-01-20T09:23:54.151Z,999.68
2018-01-20T09:24:19.631Z,999.64
2018-01-20T09:25:19.143Z,999.62
2018-01-20T09:25:44.654Z,999.63
2018-01-20T09:26:10.188Z,999.62
2018-01-20T09:26:35.661Z,999.6
2018-01-20T09:27:54.747Z,999.53
2018-01-20T09:28:20.229Z,999.58
2018-01-20T09:28:45.721Z,999.57
2018-01-20T09:29:11.183Z,999.55
2018-01-20T09:29:36.668Z,999.52
2018-01-20T09:30:02.165Z,999.58
2018-01-20T09:30:27.639Z,999.54
2018-01-20T09:30:53.112Z,999.55
2018-01-20T09:31:18.610Z,999.52
2018-01-20T09:31:44.076Z,999.49
2018-01-20T09:32:47.697Z,999.47
2018-01-20T09:33:13.204Z,999.53
2018-01-20T09:33:38.679Z,999.52
2018-01-20T09:34:04.121Z,999.5
2018-01-20T09:34:29.603Z,999.52
2018-01-20T09:34:55.115Z,999.49
2018-01-20T09:35:20.579Z,999.5
2018-01-20T09:35:46.052Z,999.49
2018-01-20T09:36:11.537Z,999.51
2018-01-20T09:36:36.996Z,999.52
2018-01-20T09:37:02.495Z,999.56
2018-01-20T09:37:28.039Z,999.53
2018-01-20T09:37:53.481Z,999.52
2018-01-20T09:38:18.966Z,999.52
2018-01-20T09:38:44.435Z,999.5
2018-01-20T09:39:09.894Z,999.52
2018-01-20T09:40:08.756Z,999.48
2018-01-20T09:40:34.262Z,999.43
2018-01-20T09:40:59.732Z,999.44
2018-01-20T09:41:25.296Z,999.45
2018-01-20T09:41:50.776Z,999.42
2018-01-20T09:42:16.275Z,999.42
2018-01-20T09:42:41.801Z,999.43
2018-01-20T09:43:07.289Z,999.41
2018-01-20T09:43:32.774Z,999.43
2018-01-20T09:43:58.274Z,999.43
2018-01-20T09:44:23.989Z,999.47
2018-01-20T09:44:49.539Z,999.38
2018-01-20T09:45:15.027Z,999.39
2018-01-20T09:45:40.529Z,999.45
2018-01-20T09:46:06.040Z,999.38
2018-01-20T09:46:31.544Z,999.42
2018-01-20T09:46:57.010Z,999.43
2018-01-20T09:47:55.552Z,999.34
2018-01-20T09:48:21.057Z,999.37
2018-01-20T09:48:46.576Z,999.4
2018-01-20T09:49:12.087Z,999.38
2018-01-20T09:49:37.580Z,999.36
2018-01-20T09:50:03.030Z,999.34
2018-01-20T09:50:28.533Z,999.33
2018-01-20T09:50:54.030Z,999.29
2018-01-20T09:51:19.539Z,999.29
2018-01-20T09:51:45.101Z,999.31
2018-01-20T09:52:10.584Z,999.3
2018-01-20T09:52:36.113Z,999.29
2018-01-20T09:53:01.601Z,999.33
2018-01-20T09:53:27.150Z,999.31
2018-01-20T09:53:52.616Z,999.31
2018-01-20T09:54:18.092Z,999.27
2018-01-20T09:54:43.567Z,999.28
2018-01-20T09:55:09.092Z,999.28
2018-01-20T09:55:34.609Z,999.25
2018-01-20T09:56:00.070Z,999.28
2018-01-20T09:56:25.541Z,999.26
2018-01-20T09:56:51.007Z,999.28
2018-01-20T09:57:16.500Z,999.27
2018-01-20T09:58:25.306Z,999.23
2018-01-20T09:58:50.809Z,999.23
2018-01-20T09:59:16.264Z,999.23
2018-01-20T09:59:41.765Z,999.2
2018-01-20T10:00:07.250Z,999.19
2018-01-20T10:00:32.718Z,999.18
2018-01-20T10:00:58.229Z,999.26
2018-01-20T10:01:23.682Z,999.16
2018-01-20T10:01:49.230Z,999.18
2018-01-20T10:02:14.697Z,999.15
2018-01-20T10:02:40.243Z,999.18
2018-01-20T10:03:05.684Z,999.16
2018-01-20T10:04:14.444Z,999.14
2018-01-20T10:04:39.876Z,999.14
2018-01-20T10:05:05.430Z,999.15
2018-01-20T10:05:30.875Z,999.19
2018-01-20T10:05:56.357Z,999.13
2018-01-20T10:06:21.860Z,999.13
2018-01-20T10:06:47.360Z,999.13
2018-01-20T10:07:12.822Z,999.1
2018-01-20T10:07:38.375Z,999.08
2018-01-20T10:08:36.873Z,999.04
2018-01-20T10:09:02.364Z,999.07
2018-01-20T10:09:27.848Z,999.1
2018-01-20T10:09:53.449Z,999.07
2018-01-20T10:10:18.947Z,999.06
2018-01-20T10:10:44.417Z,999.06
2018-01-20T10:11:09.884Z,999.1
2018-01-20T10:11:35.377Z,999.16
2018-01-20T10:12:00.879Z,999.08
2018-01-20T10:13:09.583Z,999.08
2018-01-20T10:13:35.062Z,999.11
2018-01-20T10:14:00.526Z,999.07
2018-01-20T10:14:26.040Z,999.03
2018-01-20T10:14:51.540Z,999.06
2018-01-20T10:15:17.006Z,999.08
2018-01-20T10:15:42.494Z,999.06
2018-01-20T10:16:07.961Z,999.05
2018-01-20T10:16:33.476Z,999.06
2018-01-20T10:16:58.954Z,999.02
2018-01-20T10:17:24.416Z,999.01
2018-01-20T10:17:49.919Z,999.03
2018-01-20T10:18:15.370Z,999.01
2018-01-20T10:18:40.882Z,999.02
2018-01-20T10:19:06.352Z,999.03
2018-01-20T10:19:31.893Z,998.98
2018-01-20T10:19:57.372Z,999.01
2018-01-20T10:20:22.855Z,998.99
2018-01-20T10:20:48.356Z,998.99
2018-01-20T10:21:13.809Z,998.96
2018-01-20T10:21:39.270Z,998.94
2018-01-20T10:22:04.715Z,998.96
2018-01-20T10:22:30.174Z,998.92
2018-01-20T10:22:55.732Z,998.94
2018-01-20T10:23:21.177Z,998.88
2018-01-20T10:23:46.643Z,998.89
2018-01-20T10:24:12.135Z,998.89
2018-01-20T10:24:37.556Z,998.87
2018-01-20T10:25:03.075Z,998.91
2018-01-20T10:25:28.547Z,998.88
2018-01-20T10:25:54.046Z,998.89
2018-01-20T10:26:19.503Z,998.88
2018-01-20T10:26:44.995Z,998.91
2018-01-20T10:27:10.464Z,998.91
2018-01-20T10:27:35.927Z,998.91
2018-01-20T10:28:01.405Z,998.89
2018-01-20T10:28:26.911Z,998.91
2018-01-20T10:28:52.366Z,998.88
2018-01-20T10:29:17.814Z,998.87
2018-01-20T10:29:43.285Z,998.87
2018-01-20T10:30:08.771Z,998.92
2018-01-20T10:30:34.236Z,998.91
2018-01-20T10:30:59.685Z,998.9
2018-01-20T10:31:25.176Z,998.88
2018-01-20T10:31:50.675Z,998.93
2018-01-20T10:32:16.173Z,998.91
2018-01-20T10:32:41.694Z,998.93
2018-01-20T10:33:07.157Z,998.92
2018-01-20T10:33:32.586Z,998.88
2018-01-20T10:33:58.062Z,998.88
2018-01-20T10:34:23.569Z,998.88
2018-01-20T10:34:49.031Z,998.8
2018-01-20T10:35:14.508Z,998.82
2018-01-20T10:36:23.222Z,998.78
2018-01-20T10:36:48.719Z,998.79
2018-01-20T10:37:14.209Z,998.74
2018-01-20T10:37:39.671Z,998.74
2018-01-20T10:38:05.146Z,998.71
2018-01-20T10:38:30.622Z,998.69
2018-01-20T10:38:56.049Z,998.66
2018-01-20T10:39:54.551Z,998.63
2018-01-20T10:40:20.054Z,998.66
2018-01-20T10:40:45.514Z,998.69
2018-01-20T10:41:11.026Z,998.65
2018-01-20T10:41:36.519Z,998.66
2018-01-20T10:42:02.002Z,998.64
2018-01-20T10:42:27.465Z,998.63
2018-01-20T10:42:52.976Z,998.63
2018-01-20T10:43:18.478Z,998.66
2018-01-20T10:43:43.931Z,998.62
2018-01-20T10:44:09.431Z,998.63
2018-01-20T10:45:28.336Z,998.62
2018-01-20T10:45:53.835Z,998.62
2018-01-20T10:46:19.278Z,998.62
2018-01-20T10:46:44.786Z,998.61
2018-01-20T10:47:10.258Z,998.62
2018-01-20T10:47:35.757Z,998.6
2018-01-20T10:48:01.238Z,998.61
2018-01-20T10:48:26.738Z,998.63
2018-01-20T10:48:52.262Z,998.66
2018-01-20T10:49:17.785Z,998.54
2018-01-20T10:49:43.280Z,998.61
2018-01-20T10:50:08.786Z,998.62
2018-01-20T10:50:34.268Z,998.58