createdAt,value
2019-05-10T00:00:28.438Z,1005.43
2019-05-10T00:01:28.424Z,1005.33
2019-05-10T00:02:28.408Z,1005.37
2019-05-10T00:03:28.408Z,1005.29
2019-05-10T00:04:41.107Z,1005.32
2019-05-10T00:05:28.378Z,1005.30
2019-05-10T00:06:28.372Z,1005.25
2019-05-10T00:07:28.375Z,1005.24
2019-05-10T00:08:28.343Z,1005.20
2019-05-10T00:09:28.337Z,1005.17
2019-05-10T00:10:28.333Z,1005.15
2019-05-10T00:11:28.318Z,1005.15
2019-05-10T00:12:28.299Z,1005.19
2019-05-10T00:13:28.329Z,1005.22
2019-05-10T00:14:28.284Z,1005.20
2019-05-10T00:15:28.270Z,1005.21
2019-05-10T00:16:28.261Z,1005.21
2019-05-10T00:17:28.252Z,1005.13
2019-05-10T00:18:28.236Z,1005.07
2019-05-10T00:19:28.235Z,1005.04
2019-05-10T00:20:28.218Z,1005.06
2019-05-10T00:21:28.210Z,1005.06
2019-05-10T00:22:28.195Z,1005.03
2019-05-10T00:23:28.184Z,1005.05
2019-05-10T00:24:28.183Z,1005.04
2019-05-10T00:25:28.169Z,1005.03
2019-05-10T00:26:28.151Z,1005.00
2019-05-10T00:27:28.871Z,1004.97
2019-05-10T00:28:28.121Z,1004.98
2019-05-10T00:29:28.113Z,1004.94
2019-05-10T00:30:28.142Z,1004.92
2019-05-10T00:31:28.093Z,1004.89
2019-05-10T00:32:28.083Z,1005.01
2019-05-10T00:33:28.064Z,1004.93
2019-05-10T00:34:28.055Z,1004.96
2019-05-10T00:35:40.457Z,1004.89
2019-05-10T00:36:28.031Z,1004.87
2019-05-10T00:37:28.020Z,1004.89
2019-05-10T00:38:28.021Z,1004.81
2019-05-10T00:39:28.006Z,1004.84
2019-05-10T00:40:27.993Z,1004.82
2019-05-10T00:41:27.991Z,1004.78
2019-05-10T00:42:27.975Z,1004.78
2019-05-10T00:43:27.959Z,1004.72
2019-05-10T00:44:27.959Z,1004.71
2019-05-10T00:45:27.938Z,1004.69
2019-05-10T00:46:27.950Z,1004.69
2019-05-10T00:47:27.933Z,1004.69
2019-05-10T00:48:27.908Z,1004.63
2019-05-10T00:49:27.893Z,1004.63
2019-05-10T00:50:27.879Z,1004.63
2019-05-10T00:51:27.869Z,1004.62
2019-05-10T00:52:27.858Z,1004.59
2019-05-10T00:53:27.888Z,1004.61
2019-05-10T00:54:27.848Z,1004.59
2019-05-10T00:55:27.830Z,1004.62
2019-05-10T00:56:27.827Z,1004.64
2019-05-10T00:57:27.820Z,1004.66
2019-05-10T00:58:27.811Z,1004.61
2019-05-10T00:59:27.832Z,1004.59
2019-05-10T01:00:27.795Z,1004.57
2019-05-10T01:01:27.769Z,1004.63
2019-05-10T01:02:27.743Z,1004.59
2019-05-10T01:03:27.735Z,1004.57
2019-05-10T01:04:27.722Z,1004.52
2019-05-10T01:05:27.718Z,1004.45
2019-05-10T01:06:38.005Z,1004.44
2019-05-10T01:07:27.688Z,1004.37
2019-05-10T01:08:27.684Z,1004.38
2019-05-10T01:09:27.681Z,1004.37
2019-05-10T01:10:27.703Z,1004.29
2019-05-10T01:11:27.648Z,1004.31
2019-05-10T01:12:27.632Z,1004.28
2019-05-10T01:13:27.624Z,1004.28
2019-05-10T01:14:27.610Z,1004.24
2019-05-10T01:15:27.604Z,1004.26
2019-05-10T01:16:27.599Z,1004.24
2019-05-10T01:17:27.584Z,1004.25
2019-05-10T01:18:27.568Z,1004.21
2019-05-10T01:19:27.559Z,1004.25
2019-05-10T01:20:27.584Z,1004.25
2019-05-10T01:21:27.537Z,1004.27
2019-05-10T01:22:27.527Z,1004.24
2019-05-10T01:23:27.517Z,1004.24
2019-05-10T01:24:27.499Z,1004.23
2019-05-10T01:25:35.130Z,1004.19
2019-05-10T01:26:28.482Z,1004.21
2019-05-10T01:27:27.475Z,1004.18
2019-05-10T01:28:27.455Z,1004.15
2019-05-10T01:29:27.445Z,1004.20
2019-05-10T01:30:27.433Z,1004.17
2019-05-10T01:31:27.420Z,1004.15
2019-05-10T01:32:27.452Z,1004.14
2019-05-10T01:33:27.398Z,1004.16
2019-05-10T01:34:27.391Z,1004.15
2019-05-10T01:35:27.376Z,1004.14
2019-05-10T01:36:27.369Z,1004.13
2019-05-10T01:37:39.528Z,1004.14
2019-05-10T01:38:27.342Z,1004.15
2019-05-10T01:39:27.335Z,1004.15
2019-05-10T01:40:27.326Z,1004.13
2019-05-10T01:41:27.314Z,1004.15
2019-05-10T01:42:27.299Z,1004.13
2019-05-10T01:43:27.353Z,1004.08
2019-05-10T01:44:27.279Z,1004.12
2019-05-10T01:45:27.271Z,1004.09
2019-05-10T01:46:27.256Z,1004.14
2019-05-10T01:47:27.242Z,1004.18
2019-05-10T01:48:27.229Z,1004.19
2019-05-10T01:49:27.230Z,1004.19
2019-05-10T01:50:27.207Z,1004.11
2019-05-10T01:51:28.017Z,1004.15
2019-05-10T01:52:27.186Z,1004.12
2019-05-10T01:53:27.181Z,1004.06
2019-05-10T01:54:27.177Z,1004.09
2019-05-10T01:55:27.158Z,1004.08
2019-05-10T01:56:28.004Z,1004.12
2019-05-10T01:57:27.132Z,1004.06
2019-05-10T01:58:27.122Z,1004.04
2019-05-10T01:59:27.127Z,1004.13
2019-05-10T02:00:27.102Z,1004.06
2019-05-10T02:01:27.084Z,1004.06
2019-05-10T02:02:27.102Z,1004.12
2019-05-10T02:03:27.068Z,1004.09
2019-05-10T02:04:27.055Z,1004.10
2019-05-10T02:05:27.054Z,1004.13
2019-05-10T02:06:27.046Z,1004.17
2019-05-10T02:07:27.024Z,1004.09
2019-05-10T02:08:38.847Z,1004.10
2019-05-10T02:09:27.002Z,1004.09
2019-05-10T02:10:27.023Z,1004.08
2019-05-10T02:11:26.983Z,1004.06
2019-05-10T02:12:26.967Z,1004.04
2019-05-10T02:13:26.960Z,1004.03
2019-05-10T02:14:26.947Z,1004.02
2019-05-10T02:15:26.940Z,1004.05
2019-05-10T02:16:26.941Z,1004.04
2019-05-10T02:17:26.918Z,1004.01
2019-05-10T02:18:26.905Z,1004.00
2019-05-10T02:19:26.889Z,1003.99
2019-05-10T02:20:26.878Z,1003.96
2019-05-10T02:21:26.867Z,1003.95
2019-05-10T02:22:26.870Z,1003.97
2019-05-10T02:23:26.851Z,1004.01
2019-05-10T02:24:26.834Z,1003.94
2019-05-10T02:25:26.848Z,1003.99
2019-05-10T02:26:26.812Z,1003.95
2019-05-10T02:27:26.805Z,1003.97
2019-05-10T02:28:26.798Z,1003.93
2019-05-10T02:29:26.788Z,1003.95
2019-05-10T02:30:26.778Z,1003.98
2019-05-10T02:31:26.800Z,1003.97
2019-05-10T02:32:26.751Z,1003.97
2019-05-10T02:33:26.745Z,1003.96
2019-05-10T02:34:26.729Z,1003.90
2019-05-10T02:35:26.716Z,1003.86
2019-05-10T02:36:26.713Z,1003.88
2019-05-10T02:37:26.715Z,1003.89
2019-05-10T02:38:26.692Z,1003.89
2019-05-10T02:39:37.235Z,1003.87
2019-05-10T02:40:26.663Z,1003.90
2019-05-10T02:41:26.694Z,1003.88
2019-05-10T02:42:26.665Z,1003.85
2019-05-10T02:43:26.640Z,1003.83
2019-05-10T02:44:26.625Z,1003.90
2019-05-10T02:45:26.611Z,1003.87
2019-05-10T02:46:26.604Z,1003.91
2019-05-10T02:47:26.590Z,1003.93
2019-05-10T02:48:26.592Z,1003.85
2019-05-10T02:49:26.571Z,1003.86
2019-05-10T02:50:26.564Z,1003.89
2019-05-10T02:51:26.543Z,1003.87
2019-05-10T02:52:26.547Z,1003.79
2019-05-10T02:53:26.560Z,1003.85
2019-05-10T02:54:26.513Z,1003.87
2019-05-10T02:55:26.505Z,1003.80
2019-05-10T02:56:31.437Z,1003.88
2019-05-10T02:57:27.485Z,1003.84
2019-05-10T02:58:26.471Z,1003.84
2019-05-10T02:59:26.474Z,1003.79
2019-05-10T03:00:26.461Z,1003.78
2019-05-10T03:01:26.439Z,1003.78
2019-05-10T03:02:26.426Z,1003.75
2019-05-10T03:03:26.413Z,1003.69
2019-05-10T03:04:26.411Z,1003.69
2019-05-10T03:05:26.395Z,1003.63
2019-05-10T03:06:26.388Z,1003.64
2019-05-10T03:07:26.371Z,1003.55
2019-05-10T03:08:26.361Z,1003.61
2019-05-10T03:09:26.389Z,1003.59
2019-05-10T03:10:40.112Z,1003.59
2019-05-10T03:11:26.329Z,1003.60
2019-05-10T03:12:26.413Z,1003.65
2019-05-10T03:13:27.208Z,1003.62
2019-05-10T03:14:26.304Z,1003.61
2019-05-10T03:15:26.323Z,1003.58
2019-05-10T03:16:26.271Z,1003.59
2019-05-10T03:17:26.265Z,1003.61
2019-05-10T03:18:26.248Z,1003.65
2019-05-10T03:19:26.237Z,1003.67
2019-05-10T03:20:26.224Z,1003.65
2019-05-10T03:21:26.225Z,1003.63
2019-05-10T03:22:26.213Z,1003.58
2019-05-10T03:23:26.197Z,1003.69
2019-05-10T03:24:27.918Z,1003.64
2019-05-10T03:25:26.187Z,1003.63
2019-05-10T03:26:26.202Z,1003.63
2019-05-10T03:27:26.158Z,1003.67
2019-05-10T03:28:26.146Z,1003.65
2019-05-10T03:29:26.127Z,1003.63
2019-05-10T03:30:26.123Z,1003.63
2019-05-10T03:31:26.107Z,1003.62
2019-05-10T03:32:26.136Z,1003.60
2019-05-10T03:33:26.115Z,1003.61
2019-05-10T03:34:26.076Z,1003.57
2019-05-10T03:35:26.062Z,1003.58
2019-05-10T03:36:26.052Z,1003.58
2019-05-10T03:37:26.041Z,1003.51
2019-05-10T03:38:26.039Z,1003.50
2019-05-10T03:39:26.026Z,1003.48
2019-05-10T03:40:26.012Z,1003.47
2019-05-10T03:41:37.204Z,1003.51
2019-05-10T03:42:26.003Z,1003.41
2019-05-10T03:43:25.982Z,1003.40
2019-05-10T03:44:25.981Z,1003.42
2019-05-10T03:45:25.962Z,1003.41
2019-05-10T03:46:25.953Z,1003.40
2019-05-10T03:47:25.948Z,1003.37
2019-05-10T03:48:25.969Z,1003.39
2019-05-10T03:49:25.914Z,1003.36
2019-05-10T03:50:25.944Z,1003.37
2019-05-10T03:51:25.897Z,1003.38
2019-05-10T03:52:25.882Z,1003.38
2019-05-10T03:53:25.875Z,1003.41
2019-05-10T03:54:25.877Z,1003.36
2019-05-10T03:55:25.851Z,1003.37
2019-05-10T03:56:25.842Z,1003.30
2019-05-10T03:57:25.835Z,1003.33
2019-05-10T03:58:25.822Z,1003.35
2019-05-10T03:59:25.826Z,1003.31
2019-05-10T04:00:25.818Z,1003.26
2019-05-10T04:01:25.853Z,1003.20
2019-05-10T04:02:25.773Z,1003.20
2019-05-10T04:03:25.768Z,1003.20
2019-05-10T04:04:25.763Z,1003.18
2019-05-10T04:05:25.753Z,1003.15
2019-05-10T04:06:25.737Z,1003.18
2019-05-10T04:07:25.723Z,1003.18
2019-05-10T04:08:25.717Z,1003.14
2019-05-10T04:09:25.703Z,1003.16
2019-05-10T04:10:25.694Z,1003.13
2019-05-10T04:11:25.678Z,1003.20
2019-05-10T04:12:35.546Z,1003.13
2019-05-10T04:13:25.654Z,1003.11
2019-05-10T04:14:25.647Z,1003.08
2019-05-10T04:15:25.642Z,1003.06
2019-05-10T04:16:25.628Z,1003.10
2019-05-10T04:17:25.613Z,1003.08
2019-05-10T04:18:25.601Z,1003.01
2019-05-10T04:19:25.598Z,1003.07
2019-05-10T04:20:25.584Z,1003.04
2019-05-10T04:21:25.585Z,1003.04
2019-05-10T04:22:25.554Z,1002.99
2019-05-10T04:23:25.547Z,1002.96
2019-05-10T04:24:25.533Z,1002.90
2019-05-10T04:25:25.520Z,1002.92
2019-05-10T04:26:25.509Z,1002.89
2019-05-10T04:27:32.312Z,1002.91
2019-05-10T04:28:26.493Z,1002.91
2019-05-10T04:29:25.479Z,1002.95
2019-05-10T04:30:25.466Z,1002.94
2019-05-10T04:31:25.522Z,1002.98
2019-05-10T04:32:25.451Z,1002.96
2019-05-10T04:33:25.470Z,1002.97
2019-05-10T04:34:25.426Z,1002.95
2019-05-10T04:35:25.455Z,1002.97
2019-05-10T04:36:25.533Z,1002.97
2019-05-10T04:37:25.390Z,1002.94
2019-05-10T04:38:25.383Z,1002.91
2019-05-10T04:39:25.415Z,1002.92
2019-05-10T04:40:25.368Z,1002.87
2019-05-10T04:41:25.346Z,1002.87
2019-05-10T04:42:25.335Z,1002.95
2019-05-10T04:43:35.741Z,1002.91
2019-05-10T04:44:25.312Z,1002.92
2019-05-10T04:45:25.310Z,1002.88
2019-05-10T04:46:25.298Z,1002.91
2019-05-10T04:47:25.284Z,1002.85
2019-05-10T04:48:25.271Z,1002.87
2019-05-10T04:49:25.265Z,1002.86
2019-05-10T04:50:25.291Z,1002.81
2019-05-10T04:51:25.241Z,1002.78
2019-05-10T04:52:25.235Z,1002.81
2019-05-10T04:53:25.217Z,1002.81
2019-05-10T04:54:25.217Z,1002.77
2019-05-10T04:55:25.202Z,1002.82
2019-05-10T04:56:25.197Z,1002.83
2019-05-10T04:57:25.181Z,1002.84
2019-05-10T04:58:25.166Z,1002.83
2019-05-10T04:59:25.160Z,1002.81
2019-05-10T05:00:25.152Z,1002.84
2019-05-10T05:01:25.180Z,1002.87
2019-05-10T05:02:25.118Z,1002.80
2019-05-10T05:03:25.109Z,1002.80
2019-05-10T05:04:25.099Z,1002.78
2019-05-10T05:05:25.086Z,1002.80
2019-05-10T05:06:25.075Z,1002.71
2019-05-10T05:07:25.222Z,1002.70
2019-05-10T05:08:25.055Z,1002.72
2019-05-10T05:09:25.046Z,1002.66
2019-05-10T05:10:25.030Z,1002.68
2019-05-10T05:11:25.019Z,1002.65
2019-05-10T05:12:25.011Z,1002.67
2019-05-10T05:13:25.012Z,1002.67
2019-05-10T05:14:36.439Z,1002.66
2019-05-10T05:15:24.985Z,1002.66
2019-05-10T05:16:24.971Z,1002.62
2019-05-10T05:17:25.002Z,1002.60
2019-05-10T05:18:24.950Z,1002.62
2019-05-10T05:19:24.966Z,1002.56
2019-05-10T05:20:24.932Z,1002.61
2019-05-10T05:21:24.914Z,1002.55
2019-05-10T05:22:24.927Z,1002.56
2019-05-10T05:23:24.930Z,1002.55
2019-05-10T05:24:24.889Z,1002.56
2019-05-10T05:25:24.878Z,1002.58
2019-05-10T05:26:24.861Z,1002.53
2019-05-10T05:27:24.852Z,1002.56
2019-05-10T05:28:24.843Z,1002.58
2019-05-10T05:29:24.841Z,1002.60
2019-05-10T05:30:24.820Z,1002.54
2019-05-10T05:31:24.810Z,1002.50
2019-05-10T05:32:24.794Z,1002.47
2019-05-10T05:33:24.781Z,1002.42
2019-05-10T05:34:24.778Z,1002.48
2019-05-10T05:35:24.767Z,1002.49
2019-05-10T05:36:24.756Z,1002.50
2019-05-10T05:37:24.739Z,1002.50
2019-05-10T05:38:24.729Z,1002.42
2019-05-10T05:39:24.723Z,1002.35
2019-05-10T05:40:24.729Z,1002.38
2019-05-10T05:41:24.698Z,1002.42
2019-05-10T05:42:27.916Z,1002.41
2019-05-10T05:43:24.692Z,1002.38
2019-05-10T05:44:26.057Z,1002.33
2019-05-10T05:45:35.699Z,1002.38
2019-05-10T05:46:24.646Z,1002.39
2019-05-10T05:47:24.635Z,1002.40
2019-05-10T05:48:39.547Z,1002.43
2019-05-10T05:49:25.610Z,1002.37
2019-05-10T05:50:24.641Z,1002.26
2019-05-10T05:51:24.587Z,1002.34
2019-05-10T05:52:24.579Z,1002.28
2019-05-10T05:53:24.586Z,1002.28
2019-05-10T05:54:24.615Z,1002.27
2019-05-10T05:55:24.584Z,1002.29
2019-05-10T05:56:24.541Z,1002.22
2019-05-10T05:57:27.632Z,1002.22
2019-05-10T05:58:27.033Z,1002.24
2019-05-10T05:59:26.280Z,1002.19
2019-05-10T06:00:25.347Z,1002.19
2019-05-10T06:01:28.804Z,1002.19
2019-05-10T06:02:24.474Z,1002.14
2019-05-10T06:03:29.221Z,1002.16
2019-05-10T06:04:25.449Z,1002.09
2019-05-10T06:05:33.477Z,1002.09
2019-05-10T06:06:25.425Z,1002.09
2019-05-10T06:07:24.434Z,1002.08
2019-05-10T06:08:25.059Z,1002.10
2019-05-10T06:09:24.405Z,1002.07
2019-05-10T06:10:24.386Z,1002.01
2019-05-10T06:11:24.377Z,1002.08
2019-05-10T06:12:24.368Z,1002.00
2019-05-10T06:13:30.290Z,1001.99
2019-05-10T06:14:25.360Z,1002.00
2019-05-10T06:15:29.257Z,1001.97
2019-05-10T06:17:37.304Z,1001.93
2019-05-10T06:18:41.768Z,1001.89
2019-05-10T06:19:38.250Z,1001.85
2019-05-10T06:20:38.264Z,1001.87
2019-05-10T06:21:38.224Z,1001.89
2019-05-10T06:22:38.041Z,1001.82
2019-05-10T06:23:38.245Z,1001.79
2019-05-10T06:24:37.199Z,1001.83
2019-05-10T06:25:39.986Z,1001.80
2019-05-10T06:26:38.174Z,1001.81
2019-05-10T06:27:41.230Z,1001.84
2019-05-10T06:28:57.409Z,1001.83
2019-05-10T06:29:38.181Z,1001.77
2019-05-10T06:30:37.130Z,1001.81
2019-05-10T06:31:37.117Z,1001.82
2019-05-10T06:32:37.113Z,1001.86
2019-05-10T06:33:39.609Z,1001.85
2019-05-10T06:34:38.988Z,1001.81
2019-05-10T06:35:37.089Z,1001.79
2019-05-10T06:36:37.097Z,1001.79
2019-05-10T06:37:37.054Z,1001.76
2019-05-10T06:38:37.040Z,1001.77
2019-05-10T06:39:37.026Z,1001.76
2019-05-10T06:40:44.328Z,1001.77
2019-05-10T06:41:38.051Z,1001.76
2019-05-10T06:42:38.123Z,1001.72
2019-05-10T06:43:36.988Z,1001.72
2019-05-10T06:44:36.974Z,1001.71
2019-05-10T06:45:36.961Z,1001.63
2019-05-10T06:46:36.954Z,1001.70
2019-05-10T06:47:47.649Z,1001.63
2019-05-10T06:48:36.934Z,1001.66
2019-05-10T06:49:40.853Z,1001.67
2019-05-10T06:50:37.902Z,1001.67
2019-05-10T06:51:36.898Z,1001.67
2019-05-10T06:52:36.887Z,1001.62
2019-05-10T06:53:42.341Z,1001.58
2019-05-10T06:54:37.857Z,1001.58
2019-05-10T06:55:36.852Z,1001.53
2019-05-10T06:56:36.838Z,1001.65
2019-05-10T06:57:36.830Z,1001.57
2019-05-10T06:58:38.492Z,1001.61
2019-05-10T06:59:36.802Z,1001.54
2019-05-10T07:00:38.093Z,1001.56
2019-05-10T07:01:38.528Z,1001.54
2019-05-10T07:02:37.772Z,1001.51
2019-05-10T07:03:36.762Z,1001.53
2019-05-10T07:04:40.960Z,1001.54
2019-05-10T07:05:36.740Z,1001.58
2019-05-10T07:06:36.728Z,1001.61
2019-05-10T07:07:44.552Z,1001.62
2019-05-10T07:08:44.572Z,1001.61
2019-05-10T07:10:01.732Z,1001.62
2019-05-10T07:10:37.693Z,1001.59
2019-05-10T07:11:36.667Z,1001.58
2019-05-10T07:12:36.690Z,1001.66
2019-05-10T07:13:40.525Z,1001.72
2019-05-10T07:14:45.109Z,1001.75
2019-05-10T07:15:42.277Z,1001.70
2019-05-10T07:16:37.616Z,1001.71
2019-05-10T07:17:41.324Z,1001.69
2019-05-10T07:19:53.396Z,1001.73
2019-05-10T07:20:50.777Z,1001.65
2019-05-10T07:21:51.208Z,1001.66
2019-05-10T07:22:49.719Z,1001.68
2019-05-10T07:23:49.703Z,1001.68
2019-05-10T07:24:49.694Z,1001.69
2019-05-10T07:25:49.690Z,1001.69
2019-05-10T07:26:49.686Z,1001.73
2019-05-10T07:27:50.389Z,1001.73
2019-05-10T07:28:51.829Z,1001.71
2019-05-10T07:29:50.633Z,1001.75
2019-05-10T07:30:49.638Z,1001.67
2019-05-10T07:31:49.618Z,1001.71
2019-05-10T07:32:49.603Z,1001.74
2019-05-10T07:33:49.593Z,1001.70
2019-05-10T07:34:58.522Z,1001.70
2019-05-10T07:35:50.636Z,1001.63
2019-05-10T07:36:49.559Z,1001.65
2019-05-10T07:37:51.875Z,1001.70
2019-05-10T07:38:49.539Z,1001.69
2019-05-10T07:39:49.521Z,1001.76
2019-05-10T07:40:49.512Z,1001.74
2019-05-10T07:41:49.564Z,1001.76
2019-05-10T07:42:49.493Z,1001.75
2019-05-10T07:43:49.483Z,1001.71
2019-05-10T07:44:49.472Z,1001.75
2019-05-10T07:45:49.463Z,1001.73
2019-05-10T07:46:54.276Z,1001.74
2019-05-10T07:47:50.444Z,1001.72
2019-05-10T07:48:53.283Z,1001.69
2019-05-10T07:49:56.413Z,1001.67
2019-05-10T07:50:51.940Z,1001.68
2019-05-10T07:51:49.388Z,1001.76
2019-05-10T07:52:49.423Z,1001.68
2019-05-10T07:53:49.365Z,1001.68
2019-05-10T07:54:49.363Z,1001.67
2019-05-10T07:55:49.351Z,1001.66
2019-05-10T07:56:49.339Z,1001.67
2019-05-10T07:57:49.326Z,1001.63
2019-05-10T07:58:49.404Z,1001.66
2019-05-10T07:59:51.111Z,1001.63
2019-05-10T08:00:49.287Z,1001.64
2019-05-10T08:01:49.476Z,1001.56
2019-05-10T08:02:55.745Z,1001.63
2019-05-10T08:03:52.502Z,1001.65
2019-05-10T08:04:53.332Z,1001.67
2019-05-10T08:05:55.157Z,1001.62
2019-05-10T08:06:51.986Z,1001.64
2019-05-10T08:07:49.599Z,1001.68
2019-05-10T08:08:49.805Z,1001.66
2019-05-10T08:09:49.191Z,1001.62
2019-05-10T08:10:49.195Z,1001.58
2019-05-10T08:11:54.206Z,1001.58
2019-05-10T08:12:50.159Z,1001.55
2019-05-10T08:13:49.150Z,1001.53
2019-05-10T08:14:53.253Z,1001.54
2019-05-10T08:15:49.145Z,1001.55
2019-05-10T08:16:57.891Z,1001.59
2019-05-10T08:17:50.989Z,1001.58
2019-05-10T08:18:49.763Z,1001.63
2019-05-10T08:19:49.076Z,1001.63
2019-05-10T08:21:03.361Z,1001.64
2019-05-10T08:21:56.520Z,1001.61
2019-05-10T08:22:52.393Z,1001.67
2019-05-10T08:23:49.049Z,1001.63
2019-05-10T08:24:54.420Z,1001.66
2019-05-10T08:25:50.015Z,1001.64
2019-05-10T08:26:49.013Z,1001.67
2019-05-10T08:27:53.164Z,1001.69
2019-05-10T08:28:52.346Z,1001.72
2019-05-10T08:29:52.849Z,1001.74
2019-05-10T08:30:56.140Z,1001.73
2019-05-10T08:31:53.616Z,1001.73
2019-05-10T08:32:49.931Z,1001.72
2019-05-10T08:33:56.058Z,1001.70
2019-05-10T08:34:53.082Z,1001.67
2019-05-10T08:35:52.379Z,1001.65
2019-05-10T08:36:51.608Z,1001.66
2019-05-10T08:37:48.877Z,1001.65
2019-05-10T08:38:59.560Z,1001.67
2019-05-10T08:39:55.613Z,1001.68
2019-05-10T08:40:52.061Z,1001.70
2019-05-10T08:42:03.328Z,1001.71
2019-05-10T08:43:03.213Z,1001.65
2019-05-10T08:43:49.803Z,1001.58
2019-05-10T08:44:54.116Z,1001.61
2019-05-10T08:45:52.346Z,1001.63
2019-05-10T08:46:48.772Z,1001.58
2019-05-10T08:47:52.868Z,1001.54
2019-05-10T08:48:51.350Z,1001.54
2019-05-10T08:50:06.064Z,1001.59
2019-05-10T08:50:56.783Z,1001.56
2019-05-10T08:53:10.515Z,1001.50
2019-05-10T08:54:02.658Z,1001.55
2019-05-10T08:55:02.715Z,1001.55
2019-05-10T08:56:07.205Z,1001.60
2019-05-10T08:57:05.359Z,1001.60
2019-05-10T08:58:02.942Z,1001.60
2019-05-10T08:59:03.896Z,1001.59
2019-05-10T09:00:07.097Z,1001.59
2019-05-10T09:01:16.725Z,1001.60
2019-05-10T09:02:02.569Z,1001.63
2019-05-10T09:03:09.599Z,1001.63
2019-05-10T09:04:06.827Z,1001.68
2019-05-10T09:05:03.171Z,1001.62
2019-05-10T09:06:05.376Z,1001.64
2019-05-10T09:07:02.836Z,1001.60
2019-05-10T09:08:05.445Z,1001.59
2019-05-10T09:09:03.348Z,1001.61
2019-05-10T09:10:02.240Z,1001.59
2019-05-10T09:11:06.362Z,1001.65
2019-05-10T09:12:04.247Z,1001.65
2019-05-10T09:13:03.238Z,1001.65
2019-05-10T09:14:03.230Z,1001.63
2019-05-10T09:15:06.336Z,1001.61
2019-05-10T09:16:02.597Z,1001.61
2019-05-10T09:17:04.358Z,1001.62
2019-05-10T09:18:04.325Z,1001.61
2019-05-10T09:19:02.704Z,1001.62
2019-05-10T09:20:02.631Z,1001.54
2019-05-10T09:21:08.461Z,1001.56
2019-05-10T09:22:02.408Z,1001.55
2019-05-10T09:23:13.599Z,1001.52
2019-05-10T09:24:06.406Z,1001.50
2019-05-10T09:25:01.859Z,1001.48
2019-05-10T09:26:09.902Z,1001.48
2019-05-10T09:27:02.284Z,1001.48
2019-05-10T09:28:10.633Z,1001.52
2019-05-10T09:29:02.267Z,1001.50
2019-05-10T09:30:02.968Z,1001.52
2019-05-10T09:31:17.386Z,1001.53
2019-05-10T09:32:06.249Z,1001.55
2019-05-10T09:33:08.599Z,1001.57
2019-05-10T09:34:02.632Z,1001.59
2019-05-10T09:35:07.483Z,1001.62
2019-05-10T09:36:02.919Z,1001.68
2019-05-10T09:37:02.933Z,1001.67
2019-05-10T09:38:02.007Z,1001.64
2019-05-10T09:39:03.330Z,1001.63
2019-05-10T09:40:09.385Z,1001.62
2019-05-10T09:41:02.548Z,1001.58
2019-05-10T09:42:08.171Z,1001.61
2019-05-10T09:43:07.481Z,1001.61
2019-05-10T09:44:03.028Z,1001.56
2019-05-10T09:45:03.068Z,1001.60
2019-05-10T09:46:02.694Z,1001.61
2019-05-10T09:47:01.900Z,1001.57
2019-05-10T09:48:02.461Z,1001.57
2019-05-10T09:49:13.726Z,1001.60
2019-05-10T09:50:02.402Z,1001.63
2019-05-10T09:51:04.153Z,1001.60
2019-05-10T09:52:06.376Z,1001.55
2019-05-10T09:53:01.998Z,1001.54
2019-05-10T09:54:11.319Z,1001.56
2019-05-10T09:55:03.934Z,1001.55
2019-05-10T09:56:03.170Z,1001.52
2019-05-10T09:57:02.041Z,1001.50
2019-05-10T09:58:00.955Z,1001.52
2019-05-10T09:59:00.942Z,1001.52
2019-05-10T10:00:00.938Z,1001.52
2019-05-10T10:01:13.757Z,1001.50
2019-05-10T10:02:05.114Z,1001.41
2019-05-10T10:03:02.012Z,1001.40
2019-05-10T10:04:02.335Z,1001.37
2019-05-10T10:05:00.892Z,1001.41
2019-05-10T10:06:07.367Z,1001.41
2019-05-10T10:07:01.873Z,1001.40
2019-05-10T10:08:03.571Z,1001.42
2019-05-10T10:09:01.840Z,1001.45
2019-05-10T10:10:00.816Z,1001.40
2019-05-10T10:11:14.095Z,1001.41
2019-05-10T10:12:03.207Z,1001.41
2019-05-10T10:13:08.407Z,1001.37
2019-05-10T10:14:02.301Z,1001.34
2019-05-10T10:15:00.759Z,1001.27
2019-05-10T10:16:04.035Z,1001.32
2019-05-10T10:17:03.143Z,1001.25
2019-05-10T10:18:00.723Z,1001.26
2019-05-10T10:19:00.715Z,1001.26
2019-05-10T10:20:00.705Z,1001.25
2019-05-10T10:21:00.698Z,1001.31
2019-05-10T10:22:00.690Z,1001.19
2019-05-10T10:23:00.680Z,1001.23
2019-05-10T10:24:00.686Z,1001.19
2019-05-10T10:25:12.100Z,1001.27
2019-05-10T10:26:00.642Z,1001.23
2019-05-10T10:27:00.669Z,1001.20
2019-05-10T10:28:00.617Z,1001.26
2019-05-10T10:29:00.602Z,1001.25
2019-05-10T10:30:00.598Z,1001.24
2019-05-10T10:31:05.228Z,1001.29
2019-05-10T10:32:01.587Z,1001.30
2019-05-10T10:33:00.584Z,1001.34
2019-05-10T10:34:03.212Z,1001.36
2019-05-10T10:35:00.540Z,1001.38
2019-05-10T10:36:04.744Z,1001.35
2019-05-10T10:37:01.513Z,1001.33
2019-05-10T10:38:02.969Z,1001.30
2019-05-10T10:39:00.493Z,1001.34
2019-05-10T10:40:05.208Z,1001.31
2019-05-10T10:41:01.473Z,1001.31
2019-05-10T10:42:02.510Z,1001.29
2019-05-10T10:43:01.459Z,1001.32
2019-05-10T10:44:00.439Z,1001.26
2019-05-10T10:45:00.430Z,1001.16
2019-05-10T10:46:00.422Z,1001.13
2019-05-10T10:47:00.409Z,1001.15
2019-05-10T10:48:02.539Z,1001.20
2019-05-10T10:49:01.386Z,1001.17
2019-05-10T10:50:03.021Z,1001.13
2019-05-10T10:51:01.363Z,1001.14
2019-05-10T10:52:00.352Z,1001.11
2019-05-10T10:53:00.336Z,1001.09
2019-05-10T10:54:00.340Z,1001.11
2019-05-10T10:55:00.320Z,1001.10
2019-05-10T10:56:10.261Z,1001.11
2019-05-10T10:57:00.298Z,1001.15
2019-05-10T10:58:00.284Z,1001.19
2019-05-10T10:59:00.276Z,1001.12
2019-05-10T11:00:00.298Z,1001.19
2019-05-10T11:01:00.251Z,1001.15
2019-05-10T11:02:27.862Z,1001.12
2019-05-10T11:03:01.225Z,1001.14
2019-05-10T11:04:03.515Z,1001.14
2019-05-10T11:05:01.245Z,1001.17
2019-05-10T11:06:00.197Z,1001.23
2019-05-10T11:07:10.019Z,1001.22
2019-05-10T11:08:01.286Z,1001.25
2019-05-10T11:09:01.769Z,1001.29
2019-05-10T11:10:07.340Z,1001.29
2019-05-10T11:11:01.150Z,1001.20
2019-05-10T11:12:00.910Z,1001.24
2019-05-10T11:13:02.361Z,1001.16
2019-05-10T11:14:07.201Z,1001.23
2019-05-10T11:15:01.241Z,1001.22
2019-05-10T11:16:09.599Z,1001.19
2019-05-10T11:17:01.241Z,1001.21
2019-05-10T11:18:00.535Z,1001.22
2019-05-10T11:19:03.829Z,1001.25
2019-05-10T11:20:01.040Z,1001.26
2019-05-10T11:21:02.000Z,1001.24
2019-05-10T11:22:02.179Z,1001.26
2019-05-10T11:23:01.004Z,1001.21
2019-05-10T11:24:01.433Z,1001.26
2019-05-10T11:25:08.613Z,1001.23
2019-05-10T11:26:01.404Z,1001.26
2019-05-10T11:27:15.832Z,1001.27
2019-05-10T11:28:01.782Z,1001.28
2019-05-10T11:29:01.327Z,1001.33
2019-05-10T11:30:00.872Z,1001.28
2019-05-10T11:31:01.060Z,1001.27
2019-05-10T11:32:15.163Z,1001.27
2019-05-10T11:33:00.888Z,1001.30
2019-05-10T11:34:01.618Z,1001.29
2019-05-10T11:34:59.873Z,1001.31
2019-05-10T11:36:06.480Z,1001.30
2019-05-10T11:37:00.860Z,1001.30
2019-05-10T11:38:01.220Z,1001.26
2019-05-10T11:39:01.571Z,1001.25
2019-05-10T11:40:01.751Z,1001.22
2019-05-10T11:41:01.991Z,1001.18
2019-05-10T11:42:05.428Z,1001.19
2019-05-10T11:43:01.459Z,1001.16
2019-05-10T11:44:05.489Z,1001.06
2019-05-10T11:45:00.950Z,1001.11
2019-05-10T11:45:59.752Z,1001.15
2019-05-10T11:47:01.517Z,1001.08
2019-05-10T11:48:02.228Z,1001.08
2019-05-10T11:49:01.757Z,1001.05
2019-05-10T11:50:06.093Z,1001.05
2019-05-10T11:51:00.694Z,1001.07
2019-05-10T11:52:01.575Z,1001.10
2019-05-10T11:53:01.009Z,1001.03
2019-05-10T11:53:59.843Z,1001.00
2019-05-10T11:55:01.224Z,1001.00
2019-05-10T11:56:02.019Z,1000.94
2019-05-10T11:57:06.537Z,1000.93
2019-05-10T11:59:16.520Z,1000.86
2019-05-10T12:00:24.502Z,1000.84
2019-05-10T12:01:19.230Z,1000.79
2019-05-10T12:02:33.836Z,1000.77
2019-05-10T12:03:18.488Z,1000.72
2019-05-10T12:04:28.742Z,1000.75
2019-05-10T12:05:19.975Z,1000.68
2019-05-10T12:06:14.691Z,1000.75
2019-05-10T12:07:13.682Z,1000.80
2019-05-10T12:08:13.663Z,1000.77
2019-05-10T12:09:13.653Z,1000.74
2019-05-10T12:10:20.631Z,1000.73