createdAt,value
2018-09-17T00:00:49.886Z,14.10
2018-09-17T00:03:18.265Z,14.00
2018-09-17T00:05:46.561Z,14.00
2018-09-17T00:08:14.865Z,14.00
2018-09-17T00:10:43.097Z,14.00
2018-09-17T00:13:11.561Z,14.00
2018-09-17T00:15:39.840Z,14.00
2018-09-17T00:18:08.136Z,14.00
2018-09-17T00:20:36.430Z,14.00
2018-09-17T00:23:04.911Z,14.10
2018-09-17T00:25:33.204Z,14.10
2018-09-17T00:28:01.537Z,14.20
2018-09-17T00:30:29.784Z,14.20
2018-09-17T00:32:58.164Z,14.30
2018-09-17T00:35:26.476Z,14.30
2018-09-17T00:37:54.749Z,14.30
2018-09-17T00:40:23.018Z,14.30
2018-09-17T00:42:51.455Z,14.20
2018-09-17T00:45:19.679Z,14.20
2018-09-17T00:47:47.910Z,14.20
2018-09-17T00:50:16.188Z,14.20
2018-09-17T00:52:44.602Z,14.20
2018-09-17T00:55:12.923Z,14.10
2018-09-17T00:57:41.223Z,14.10
2018-09-17T01:00:09.459Z,14.10
2018-09-17T01:02:37.873Z,14.10
2018-09-17T01:05:07.031Z,14.10
2018-09-17T01:07:35.294Z,14.10
2018-09-17T01:10:03.713Z,14.10
2018-09-17T01:12:32.042Z,14.10
2018-09-17T01:15:00.346Z,14.00
2018-09-17T01:17:28.620Z,14.00
2018-09-17T01:19:56.837Z,14.00
2018-09-17T01:22:25.381Z,14.00
2018-09-17T01:24:53.697Z,13.90
2018-09-17T01:27:21.935Z,13.90
2018-09-17T01:29:50.183Z,13.90
2018-09-17T01:32:18.466Z,13.80
2018-09-17T01:34:46.726Z,13.70
2018-09-17T01:37:14.981Z,13.70
2018-09-17T01:39:43.297Z,13.70
2018-09-17T01:42:11.540Z,13.60
2018-09-17T01:44:39.861Z,13.60
2018-09-17T01:47:08.181Z,13.60
2018-09-17T01:49:36.413Z,13.60
2018-09-17T01:52:04.766Z,13.60
2018-09-17T01:54:35.111Z,13.60
2018-09-17T01:57:03.359Z,13.50
2018-09-17T01:59:31.613Z,13.50
2018-09-17T02:01:59.937Z,13.50
2018-09-17T02:04:28.279Z,13.60
2018-09-17T02:06:56.527Z,13.60
2018-09-17T02:09:24.881Z,13.60
2018-09-17T02:11:53.129Z,13.60
2018-09-17T02:14:21.507Z,13.50
2018-09-17T02:16:49.761Z,13.50
2018-09-17T02:19:18.085Z,13.50
2018-09-17T02:21:46.412Z,13.40
2018-09-17T02:24:14.905Z,13.40
2018-09-17T02:26:43.184Z,13.40
2018-09-17T02:29:11.566Z,13.40
2018-09-17T02:31:39.801Z,13.40
2018-09-17T02:34:08.157Z,13.40
2018-09-17T02:36:36.494Z,13.40
2018-09-17T02:39:06.326Z,13.50
2018-09-17T02:41:34.554Z,13.40
2018-09-17T02:44:02.884Z,13.40
2018-09-17T02:46:31.147Z,13.40
2018-09-17T02:48:59.407Z,13.40
2018-09-17T02:51:27.665Z,13.40
2018-09-17T02:53:56.025Z,13.40
2018-09-17T02:56:24.388Z,13.30
2018-09-17T02:58:52.669Z,13.30
2018-09-17T03:01:20.975Z,13.30
2018-09-17T03:03:49.748Z,13.30
2018-09-17T03:06:18.090Z,13.40
2018-09-17T03:08:46.436Z,13.40
2018-09-17T03:11:14.706Z,13.40
2018-09-17T03:13:43.040Z,13.40
2018-09-17T03:16:11.320Z,13.40
2018-09-17T03:18:57.121Z,13.30
2018-09-17T03:21:25.425Z,13.30
2018-09-17T03:23:54.155Z,13.30
2018-09-17T03:26:22.967Z,13.20
2018-09-17T03:28:51.194Z,13.20
2018-09-17T03:31:19.431Z,13.20
2018-09-17T03:33:47.901Z,13.20
2018-09-17T03:36:16.132Z,13.20
2018-09-17T03:38:46.523Z,13.20
2018-09-17T03:41:15.613Z,13.20
2018-09-17T03:43:46.658Z,13.20
2018-09-17T03:46:14.961Z,13.30
2018-09-17T03:48:43.196Z,13.30
2018-09-17T03:51:11.980Z,13.30
2018-09-17T03:53:40.847Z,13.30
2018-09-17T03:56:09.179Z,13.30
2018-09-17T03:58:37.418Z,13.30
2018-09-17T04:01:05.741Z,13.30
2018-09-17T04:03:34.158Z,13.30
2018-09-17T04:06:02.425Z,13.30
2018-09-17T04:08:31.211Z,13.30
2018-09-17T04:10:59.539Z,13.30
2018-09-17T04:13:27.828Z,13.30
2018-09-17T04:15:56.264Z,13.30
2018-09-17T04:18:24.575Z,13.30
2018-09-17T04:20:53.040Z,13.40
2018-09-17T04:23:25.861Z,13.40
2018-09-17T04:25:54.099Z,13.40
2018-09-17T04:28:22.363Z,13.40
2018-09-17T04:30:50.752Z,13.40
2018-09-17T04:33:19.176Z,13.40
2018-09-17T04:35:47.434Z,13.40
2018-09-17T04:38:15.708Z,13.40
2018-09-17T04:40:43.988Z,13.40
2018-09-17T04:43:12.245Z,13.50
2018-09-17T04:45:40.518Z,13.50
2018-09-17T04:48:08.803Z,13.60
2018-09-17T04:50:37.100Z,13.60
2018-09-17T04:56:04.026Z,13.60
2018-09-17T04:58:32.343Z,13.60
2018-09-17T05:01:00.608Z,13.60
2018-09-17T05:03:30.028Z,13.60
2018-09-17T05:05:59.384Z,13.60
2018-09-17T05:08:27.690Z,13.60
2018-09-17T05:10:56.016Z,13.60
2018-09-17T05:13:24.600Z,13.60
2018-09-17T05:15:52.838Z,13.60
2018-09-17T05:18:21.321Z,13.60
2018-09-17T05:20:49.653Z,13.70
2018-09-17T05:23:18.121Z,13.70
2018-09-17T05:25:46.394Z,13.70
2018-09-17T05:28:14.621Z,13.70
2018-09-17T05:30:43.040Z,13.70
2018-09-17T05:33:11.346Z,13.70
2018-09-17T05:35:39.610Z,13.70
2018-09-17T05:38:07.882Z,13.70
2018-09-17T05:43:38.681Z,13.70
2018-09-17T05:46:06.927Z,13.70
2018-09-17T05:48:35.192Z,13.70
2018-09-17T05:51:03.454Z,13.70
2018-09-17T05:53:31.733Z,13.70
2018-09-17T05:56:00.103Z,13.80
2018-09-17T06:01:28.830Z,13.90
2018-09-17T06:03:58.263Z,14.00
2018-09-17T06:06:26.538Z,14.10
2018-09-17T06:08:54.798Z,14.10
2018-09-17T06:11:23.197Z,14.20
2018-09-17T06:13:53.710Z,14.20
2018-09-17T06:16:21.988Z,14.30
2018-09-17T06:18:50.296Z,14.30
2018-09-17T06:21:18.568Z,14.30
2018-09-17T06:23:46.864Z,14.40
2018-09-17T06:26:15.226Z,14.40
2018-09-17T06:28:43.634Z,14.40
2018-09-17T06:31:11.856Z,14.40
2018-09-17T06:33:40.209Z,14.50
2018-09-17T06:36:08.631Z,14.50
2018-09-17T06:38:36.836Z,14.60
2018-09-17T06:41:05.118Z,14.60
2018-09-17T06:43:33.541Z,14.70
2018-09-17T06:46:01.883Z,14.70
2018-09-17T06:48:30.130Z,14.80
2018-09-17T06:50:58.367Z,14.80
2018-09-17T06:53:26.846Z,14.90
2018-09-17T06:55:55.139Z,14.90
2018-09-17T06:58:23.398Z,15.00
2018-09-17T07:00:51.638Z,15.00
2018-09-17T07:03:20.098Z,15.00
2018-09-17T07:05:48.542Z,15.10
2018-09-17T07:08:16.952Z,15.10
2018-09-17T07:13:45.800Z,15.20
2018-09-17T07:16:14.104Z,15.30
2018-09-17T07:18:42.472Z,15.30
2018-09-17T07:21:10.701Z,15.40
2018-09-17T07:23:39.048Z,15.50
2018-09-17T07:26:07.365Z,15.50
2018-09-17T07:28:35.760Z,15.60
2018-09-17T07:31:04.580Z,15.70
2018-09-17T07:33:32.976Z,15.80
2018-09-17T07:36:01.248Z,15.80
2018-09-17T07:38:29.580Z,15.90
2018-09-17T07:40:57.878Z,15.90
2018-09-17T07:43:26.501Z,16.00
2018-09-17T07:45:55.038Z,16.10
2018-09-17T07:48:23.437Z,16.10
2018-09-17T07:50:51.737Z,16.20
2018-09-17T07:53:20.348Z,16.30
2018-09-17T07:55:48.604Z,16.30
2018-09-17T07:58:16.985Z,16.40
2018-09-17T08:00:45.418Z,16.50
2018-09-17T08:03:14.118Z,16.50
2018-09-17T08:05:42.491Z,16.60
2018-09-17T08:08:10.826Z,16.60
2018-09-17T08:10:39.156Z,16.60
2018-09-17T08:13:09.662Z,16.70
2018-09-17T08:15:37.939Z,16.80
2018-09-17T08:18:06.243Z,16.90
2018-09-17T08:20:34.581Z,16.90
2018-09-17T08:23:02.903Z,17.00
2018-09-17T08:25:31.170Z,17.00
2018-09-17T08:27:59.747Z,17.10
2018-09-17T08:30:28.169Z,17.10
2018-09-17T08:32:56.567Z,17.10
2018-09-17T08:35:24.801Z,17.10
2018-09-17T08:37:53.052Z,17.20
2018-09-17T08:40:21.301Z,17.20
2018-09-17T08:42:49.661Z,17.30
2018-09-17T08:45:17.988Z,17.30
2018-09-17T08:47:46.338Z,17.30
2018-09-17T08:50:14.595Z,17.40
2018-09-17T08:52:42.934Z,17.50
2018-09-17T08:55:15.490Z,17.50
2018-09-17T08:57:49.223Z,17.60
2018-09-17T09:00:19.660Z,17.60
2018-09-17T09:02:56.804Z,17.60
2018-09-17T09:05:30.383Z,17.70
2018-09-17T09:07:58.686Z,17.60
2018-09-17T09:10:32.334Z,17.70
2018-09-17T09:13:06.194Z,17.70
2018-09-17T09:15:40.070Z,17.80
2018-09-17T09:18:09.116Z,17.90
2018-09-17T09:20:38.346Z,17.90
2018-09-17T09:23:07.138Z,17.90
2018-09-17T09:25:35.449Z,18.00
2018-09-17T09:28:03.735Z,18.00
2018-09-17T09:30:32.012Z,18.10
2018-09-17T09:33:00.431Z,18.00
2018-09-17T09:35:28.720Z,18.00
2018-09-17T09:37:57.004Z,18.00
2018-09-17T09:40:25.383Z,18.10
2018-09-17T09:42:53.744Z,18.20
2018-09-17T09:45:22.278Z,18.30
2018-09-17T09:47:50.582Z,18.30
2018-09-17T09:50:18.973Z,18.40
2018-09-17T09:52:47.499Z,18.40
2018-09-17T09:55:15.691Z,18.50
2018-09-17T09:57:43.987Z,18.60
2018-09-17T10:00:17.568Z,18.70
2018-09-17T10:04:55.233Z,18.70
2018-09-17T10:07:23.530Z,18.70
2018-09-17T10:09:57.216Z,18.70
2018-09-17T10:12:31.910Z,18.90
2018-09-17T10:18:55.215Z,19.00
2018-09-17T10:21:24.024Z,19.00
2018-09-17T10:23:52.303Z,19.00
2018-09-17T10:26:20.570Z,19.10
2018-09-17T10:28:48.908Z,19.20
2018-09-17T10:31:18.611Z,19.20
2018-09-17T10:33:47.078Z,19.30
2018-09-17T10:36:15.370Z,19.40
2018-09-17T10:38:43.733Z,19.50
2018-09-17T10:41:12.069Z,19.50
2018-09-17T10:43:41.813Z,19.60
2018-09-17T10:46:10.459Z,19.60
2018-09-17T10:48:38.764Z,19.70
2018-09-17T10:51:07.266Z,19.70
2018-09-17T10:53:37.679Z,19.70
2018-09-17T10:56:06.516Z,19.80
2018-09-17T10:58:34.835Z,19.70
2018-09-17T11:01:03.175Z,19.70
2018-09-17T11:03:31.851Z,19.70
2018-09-17T11:06:00.171Z,19.70
2018-09-17T11:08:28.509Z,19.80
2018-09-17T11:10:56.743Z,19.90
2018-09-17T11:13:25.284Z,19.90
2018-09-17T11:15:53.517Z,20.00
2018-09-17T11:18:21.803Z,20.10
2018-09-17T11:20:50.155Z,20.10
2018-09-17T11:23:18.436Z,20.20
2018-09-17T11:25:46.773Z,20.30
2018-09-17T11:28:15.016Z,20.30
2018-09-17T11:30:43.334Z,20.40
2018-09-17T11:33:11.824Z,20.30
2018-09-17T11:35:40.216Z,20.30
2018-09-17T11:38:08.875Z,20.40
2018-09-17T11:40:37.187Z,20.50
2018-09-17T11:43:05.579Z,20.50
2018-09-17T11:45:33.830Z,20.60
2018-09-17T11:48:02.790Z,20.50
2018-09-17T11:50:31.347Z,20.50
2018-09-17T11:52:59.712Z,20.50
2018-09-17T11:55:28.101Z,20.60
2018-09-17T11:57:57.643Z,20.60
2018-09-17T12:00:32.292Z,20.70
2018-09-17T12:03:06.195Z,20.80
2018-09-17T12:05:39.944Z,20.80
2018-09-17T12:08:11.031Z,20.90
2018-09-17T12:10:40.913Z,21.00
2018-09-17T12:13:10.348Z,21.00
2018-09-17T12:15:40.411Z,21.00
2018-09-17T12:18:09.517Z,21.00
2018-09-17T12:20:38.275Z,21.00
2018-09-17T12:23:07.310Z,21.10
2018-09-17T12:25:35.824Z,21.10
2018-09-17T12:28:04.222Z,21.10
2018-09-17T12:30:32.869Z,21.20
2018-09-17T12:33:01.500Z,21.20
2018-09-17T12:35:29.950Z,21.30
2018-09-17T12:37:58.324Z,21.40
2018-09-17T12:40:27.479Z,21.40
2018-09-17T12:42:57.098Z,21.50
2018-09-17T12:45:26.093Z,21.50
2018-09-17T12:47:54.945Z,21.50
2018-09-17T12:50:23.532Z,21.60
2018-09-17T12:52:52.121Z,21.60
2018-09-17T12:55:20.531Z,21.60
2018-09-17T12:57:48.961Z,21.60
2018-09-17T13:00:17.293Z,21.60
2018-09-17T13:02:45.589Z,21.60
2018-09-17T13:05:13.957Z,21.70
2018-09-17T13:07:42.293Z,21.70
2018-09-17T13:10:10.677Z,21.70
2018-09-17T13:12:40.170Z,21.80
2018-09-17T13:15:08.821Z,21.80
2018-09-17T13:17:38.170Z,21.90
2018-09-17T13:23:11.437Z,22.00
2018-09-17T13:25:39.792Z,21.90
2018-09-17T13:28:08.142Z,22.10
2018-09-17T13:30:36.541Z,22.10
2018-09-17T13:33:05.121Z,22.10
2018-09-17T13:35:33.590Z,22.20
2018-09-17T13:38:01.952Z,22.30
2018-09-17T13:40:30.823Z,22.30
2018-09-17T13:43:00.172Z,22.40
2018-09-17T13:45:28.477Z,22.50
2018-09-17T13:47:57.126Z,22.50
2018-09-17T13:50:25.424Z,22.50
2018-09-17T13:52:54.526Z,22.60
2018-09-17T13:55:22.891Z,22.60
2018-09-17T13:57:51.688Z,22.70
2018-09-17T14:00:20.006Z,22.70
2018-09-17T14:02:48.489Z,22.70
2018-09-17T14:05:16.768Z,22.80
2018-09-17T14:07:45.109Z,22.80
2018-09-17T14:10:13.583Z,22.80
2018-09-17T14:12:41.940Z,22.80
2018-09-17T14:15:10.749Z,22.90
2018-09-17T14:17:39.007Z,22.90
2018-09-17T14:20:08.278Z,23.00
2018-09-17T14:22:36.840Z,23.00
2018-09-17T14:25:05.698Z,23.00
2018-09-17T14:27:34.010Z,23.00
2018-09-17T14:30:02.417Z,23.00
2018-09-17T14:32:36.201Z,22.90
2018-09-17T14:35:04.652Z,23.00
2018-09-17T14:37:33.030Z,23.00
2018-09-17T14:40:01.651Z,23.00
2018-09-17T14:42:30.000Z,23.00
2018-09-17T14:44:58.380Z,22.90
2018-09-17T14:47:26.669Z,23.00
2018-09-17T14:49:55.371Z,23.00
2018-09-17T14:52:23.879Z,23.10
2018-09-17T14:54:52.103Z,23.20
2018-09-17T14:57:20.396Z,23.30
2018-09-17T14:59:48.684Z,23.30
2018-09-17T15:02:17.052Z,23.30
2018-09-17T15:04:45.436Z,23.30
2018-09-17T15:07:13.839Z,23.30
2018-09-17T15:09:42.142Z,23.40
2018-09-17T15:12:10.354Z,23.70
2018-09-17T15:14:38.683Z,24.10
2018-09-17T15:17:06.950Z,24.50
2018-09-17T15:19:35.293Z,24.80
2018-09-17T15:22:03.648Z,25.20
2018-09-17T15:24:31.976Z,25.50
2018-09-17T15:27:00.263Z,25.70
2018-09-17T15:29:28.548Z,25.90
2018-09-17T15:31:58.026Z,26.10
2018-09-17T15:34:26.463Z,26.10
2018-09-17T15:36:54.637Z,26.20
2018-09-17T15:39:23.862Z,26.10
2018-09-17T15:41:52.264Z,25.80
2018-09-17T15:44:20.612Z,25.30
2018-09-17T15:46:49.017Z,24.80
2018-09-17T15:49:17.222Z,24.40
2018-09-17T15:51:45.605Z,24.00
2018-09-17T15:54:13.969Z,23.80
2018-09-17T15:56:42.275Z,23.60
2018-09-17T15:59:10.573Z,23.40
2018-09-17T16:01:38.846Z,23.20
2018-09-17T16:04:07.322Z,23.20
2018-09-17T16:06:35.582Z,23.00
2018-09-17T16:09:04.706Z,23.00
2018-09-17T16:11:33.062Z,22.90
2018-09-17T16:14:01.508Z,22.90
2018-09-17T16:16:29.821Z,22.80
2018-09-17T16:18:58.131Z,22.70
2018-09-17T16:21:26.361Z,22.60
2018-09-17T16:23:54.595Z,22.60
2018-09-17T16:26:22.832Z,22.50
2018-09-17T16:28:51.089Z,22.50
2018-09-17T16:31:19.348Z,22.50
2018-09-17T16:33:47.720Z,22.40
2018-09-17T16:36:15.998Z,22.40
2018-09-17T16:38:44.314Z,22.40
2018-09-17T16:41:12.651Z,22.30
2018-09-17T16:43:41.024Z,22.30
2018-09-17T16:46:09.325Z,22.20
2018-09-17T16:48:37.548Z,22.20
2018-09-17T16:51:05.923Z,22.20
2018-09-17T16:53:34.478Z,22.10
2018-09-17T16:56:02.653Z,22.00
2018-09-17T16:58:30.920Z,21.90
2018-09-17T17:00:59.199Z,21.80
2018-09-17T17:03:27.717Z,21.70
2018-09-17T17:05:56.066Z,21.60
2018-09-17T17:08:24.357Z,21.50
2018-09-17T17:10:52.709Z,21.50
2018-09-17T17:13:20.977Z,21.40
2018-09-17T17:15:50.258Z,21.30
2018-09-17T17:18:20.183Z,21.30
2018-09-17T17:20:48.470Z,21.30
2018-09-17T17:23:16.806Z,21.20
2018-09-17T17:25:45.120Z,21.20
2018-09-17T17:28:13.448Z,21.10
2018-09-17T17:30:41.664Z,21.10
2018-09-17T17:33:10.086Z,21.00
2018-09-17T17:35:38.577Z,21.00
2018-09-17T17:38:06.916Z,20.90
2018-09-17T17:40:35.335Z,20.80
2018-09-17T17:43:03.516Z,20.70
2018-09-17T17:45:32.532Z,20.60
2018-09-17T17:48:00.805Z,20.60
2018-09-17T17:50:29.131Z,20.50
2018-09-17T17:52:58.682Z,20.40
2018-09-17T17:55:27.365Z,20.30
2018-09-17T17:57:55.653Z,20.30
2018-09-17T18:00:24.328Z,20.20
2018-09-17T18:02:52.777Z,20.10
2018-09-17T18:05:21.411Z,20.10
2018-09-17T18:07:49.778Z,20.00
2018-09-17T18:10:18.128Z,20.00
2018-09-17T18:12:46.595Z,19.90
2018-09-17T18:15:14.909Z,19.90
2018-09-17T18:17:43.253Z,19.80
2018-09-17T18:20:11.608Z,19.80
2018-09-17T18:22:40.135Z,19.70
2018-09-17T18:25:08.465Z,19.70
2018-09-17T18:27:36.765Z,19.60
2018-09-17T18:30:05.105Z,19.50
2018-09-17T18:32:34.034Z,19.50
2018-09-17T18:35:02.651Z,19.40
2018-09-17T18:37:30.961Z,19.40
2018-09-17T18:39:59.253Z,19.30
2018-09-17T18:42:27.761Z,19.20
2018-09-17T18:44:56.031Z,19.20
2018-09-17T18:47:24.332Z,19.10
2018-09-17T18:49:52.601Z,19.10
2018-09-17T18:52:20.986Z,19.00
2018-09-17T18:54:49.311Z,19.00
2018-09-17T18:57:17.669Z,19.00
2018-09-17T18:59:52.341Z,18.90
2018-09-17T19:02:22.741Z,18.90
2018-09-17T19:04:51.056Z,18.80
2018-09-17T19:07:19.311Z,18.80
2018-09-17T19:09:48.723Z,18.80
2018-09-17T19:12:18.053Z,18.70
2018-09-17T19:14:51.734Z,18.70
2018-09-17T19:17:25.398Z,18.70
2018-09-17T19:19:53.919Z,18.60
2018-09-17T19:22:27.633Z,18.60
2018-09-17T19:24:55.894Z,18.60
2018-09-17T19:27:29.569Z,18.60
2018-09-17T19:29:57.975Z,18.60
2018-09-17T19:32:26.467Z,18.50
2018-09-17T19:34:54.823Z,18.50
2018-09-17T19:37:28.636Z,18.50
2018-09-17T19:40:02.489Z,18.50
2018-09-17T19:42:30.908Z,18.50
2018-09-17T19:45:04.446Z,18.50
2018-09-17T19:47:32.771Z,18.40
2018-09-17T19:50:02.751Z,18.40
2018-09-17T19:52:31.138Z,18.40
2018-09-17T19:54:59.437Z,18.40
2018-09-17T19:57:33.179Z,18.40
2018-09-17T20:00:01.572Z,18.40
2018-09-17T20:02:30.066Z,18.40
2018-09-17T20:05:03.791Z,18.40
2018-09-17T20:07:32.062Z,18.40
2018-09-17T20:10:00.356Z,18.40
2018-09-17T20:12:28.780Z,18.40
2018-09-17T20:14:57.230Z,18.40
2018-09-17T20:17:25.555Z,18.40
2018-09-17T20:19:53.880Z,18.40
2018-09-17T20:22:22.297Z,18.40
2018-09-17T20:24:50.788Z,18.40
2018-09-17T20:27:19.122Z,18.30
2018-09-17T20:29:47.436Z,18.30
2018-09-17T20:32:15.835Z,18.30
2018-09-17T20:34:44.106Z,18.20
2018-09-17T20:37:15.163Z,18.20
2018-09-17T20:39:45.548Z,18.10
2018-09-17T20:42:17.213Z,18.10
2018-09-17T20:44:47.121Z,18.00
2018-09-17T20:47:15.604Z,18.00
2018-09-17T20:49:43.995Z,17.90
2018-09-17T20:52:12.340Z,17.80
2018-09-17T20:54:40.588Z,17.80
2018-09-17T20:57:08.848Z,17.70
2018-09-17T20:59:37.149Z,17.60
2018-09-17T21:02:05.459Z,17.60
2018-09-17T21:04:33.918Z,17.50
2018-09-17T21:07:02.309Z,17.50
2018-09-17T21:09:30.575Z,17.40
2018-09-17T21:11:58.739Z,17.40
2018-09-17T21:14:27.238Z,17.30
2018-09-17T21:16:55.524Z,17.30
2018-09-17T21:19:23.831Z,17.30
2018-09-17T21:21:52.859Z,17.20
2018-09-17T21:24:21.137Z,17.20
2018-09-17T21:26:49.500Z,17.20
2018-09-17T21:29:17.763Z,17.20
2018-09-17T21:31:46.148Z,17.10
2018-09-17T21:34:14.461Z,17.00
2018-09-17T21:36:42.762Z,16.90
2018-09-17T21:39:13.176Z,16.80
2018-09-17T21:41:41.449Z,16.80
2018-09-17T21:44:09.753Z,16.70
2018-09-17T21:46:38.001Z,16.70
2018-09-17T21:49:06.520Z,16.70
2018-09-17T21:51:34.816Z,16.80
2018-09-17T21:54:03.155Z,16.80
2018-09-17T21:56:31.721Z,16.80
2018-09-17T21:59:00.046Z,16.90
2018-09-17T22:01:28.368Z,16.90
2018-09-17T22:03:58.754Z,16.90
2018-09-17T22:06:27.035Z,17.00
2018-09-17T22:08:55.271Z,17.00
2018-09-17T22:11:23.493Z,17.00
2018-09-17T22:13:51.787Z,17.10
2018-09-17T22:16:20.031Z,17.00
2018-09-17T22:18:48.313Z,16.90
2018-09-17T22:21:16.613Z,16.90
2018-09-17T22:23:45.046Z,16.80
2018-09-17T22:26:13.361Z,16.70
2018-09-17T22:28:41.609Z,16.60
2018-09-17T22:31:09.961Z,16.60
2018-09-17T22:33:38.541Z,16.60
2018-09-17T22:36:06.904Z,16.50
2018-09-17T22:38:35.256Z,16.50
2018-09-17T22:41:03.573Z,16.50
2018-09-17T22:43:31.863Z,16.40
2018-09-17T22:46:00.099Z,16.30
2018-09-17T22:48:28.378Z,16.30
2018-09-17T22:50:56.654Z,16.30
2018-09-17T22:53:24.965Z,16.30
2018-09-17T22:55:53.244Z,16.30
2018-09-17T22:58:21.463Z,16.20
2018-09-17T23:00:49.844Z,16.20
2018-09-17T23:03:18.272Z,16.20
2018-09-17T23:05:46.553Z,16.10
2018-09-17T23:08:14.945Z,16.10
2018-09-17T23:10:43.306Z,16.10
2018-09-17T23:13:11.578Z,16.10
2018-09-17T23:15:39.816Z,16.20
2018-09-17T23:18:08.099Z,16.20
2018-09-17T23:20:36.399Z,16.20
2018-09-17T23:23:04.744Z,16.20
2018-09-17T23:25:32.965Z,16.20
2018-09-17T23:28:01.226Z,16.20
2018-09-17T23:30:29.449Z,16.20
2018-09-17T23:32:58.816Z,16.10
2018-09-17T23:35:27.101Z,16.10
2018-09-17T23:37:55.424Z,16.10
2018-09-17T23:40:23.651Z,16.00
2018-09-17T23:42:52.189Z,16.00
2018-09-17T23:45:20.538Z,15.90
2018-09-17T23:47:48.827Z,15.90
2018-09-17T23:50:17.132Z,15.90
2018-09-17T23:52:46.076Z,15.90
2018-09-17T23:55:14.296Z,15.80
2018-09-17T23:57:42.839Z,15.80
