createdAt,value
2019-04-07T00:00:11.755Z,0.00
2019-04-07T00:01:11.462Z,0.00
2019-04-07T00:02:11.907Z,0.00
2019-04-07T00:03:11.559Z,0.00
2019-04-07T00:04:11.135Z,0.00
2019-04-07T00:05:14.186Z,0.00
2019-04-07T00:06:10.968Z,0.00
2019-04-07T00:07:11.472Z,0.00
2019-04-07T00:08:11.184Z,0.00
2019-04-07T00:09:10.817Z,0.00
2019-04-07T00:10:11.102Z,0.00
2019-04-07T00:11:10.626Z,0.00
2019-04-07T00:12:10.394Z,0.00
2019-04-07T00:13:10.651Z,0.00
2019-04-07T00:14:10.410Z,0.00
2019-04-07T00:15:10.411Z,0.00
2019-04-07T00:16:09.926Z,0.00
2019-04-07T00:17:10.492Z,0.00
2019-04-07T00:18:10.304Z,0.00
2019-04-07T00:19:09.851Z,0.00
2019-04-07T00:20:09.761Z,0.00
2019-04-07T00:21:09.981Z,0.00
2019-04-07T00:22:09.321Z,0.00
2019-04-07T00:23:09.598Z,0.00
2019-04-07T00:24:09.237Z,0.00
2019-04-07T00:25:09.016Z,0.00
2019-04-07T00:26:08.916Z,0.00
2019-04-07T00:27:08.816Z,0.00
2019-04-07T00:28:08.714Z,0.00
2019-04-07T00:29:08.741Z,0.00
2019-04-07T00:30:08.851Z,0.00
2019-04-07T00:31:08.442Z,0.00
2019-04-07T00:32:08.556Z,0.00
2019-04-07T00:33:08.209Z,0.00
2019-04-07T00:34:08.133Z,0.00
2019-04-07T00:35:08.061Z,0.00
2019-04-07T00:36:08.287Z,0.00
2019-04-07T00:37:07.907Z,0.00
2019-04-07T00:38:08.345Z,0.00
2019-04-07T00:39:07.602Z,0.00
2019-04-07T00:40:07.500Z,0.00
2019-04-07T00:41:07.866Z,0.00
2019-04-07T00:42:07.301Z,0.00
2019-04-07T00:43:07.211Z,0.00
2019-04-07T00:44:07.142Z,0.00
2019-04-07T00:45:06.995Z,0.00
2019-04-07T00:46:06.896Z,0.00
2019-04-07T00:47:07.291Z,0.00
2019-04-07T00:48:06.899Z,0.00
2019-04-07T00:49:06.641Z,0.00
2019-04-07T00:50:06.548Z,0.00
2019-04-07T00:51:06.643Z,0.00
2019-04-07T00:52:06.291Z,0.00
2019-04-07T00:53:06.535Z,0.00
2019-04-07T00:54:06.175Z,0.00
2019-04-07T00:55:06.493Z,0.00
2019-04-07T00:56:05.890Z,0.00
2019-04-07T00:57:05.785Z,0.00
2019-04-07T00:58:06.157Z,0.00
2019-04-07T00:59:05.582Z,0.00
2019-04-07T01:00:05.894Z,0.00
2019-04-07T01:01:05.390Z,0.00
2019-04-07T01:02:05.854Z,0.00
2019-04-07T01:03:05.181Z,0.00
2019-04-07T01:04:05.650Z,0.00
2019-04-07T01:05:04.994Z,0.00
2019-04-07T01:06:04.946Z,0.00
2019-04-07T01:07:04.825Z,0.00
2019-04-07T01:08:05.208Z,0.00
2019-04-07T01:09:04.585Z,0.00
2019-04-07T01:10:05.025Z,0.00
2019-04-07T01:11:04.637Z,0.00
2019-04-07T01:12:04.265Z,0.00
2019-04-07T01:13:04.470Z,0.00
2019-04-07T01:14:04.095Z,0.00
2019-04-07T01:15:04.293Z,0.00
2019-04-07T01:16:03.899Z,0.00
2019-04-07T01:17:03.761Z,0.00
2019-04-07T01:18:04.243Z,0.00
2019-04-07T01:19:03.561Z,0.00
2019-04-07T01:20:04.064Z,0.00
2019-04-07T01:21:03.746Z,0.00
2019-04-07T01:22:03.861Z,0.00
2019-04-07T01:23:03.884Z,0.00
2019-04-07T01:24:03.331Z,0.00
2019-04-07T01:25:02.950Z,0.00
2019-04-07T01:26:03.221Z,0.00
2019-04-07T01:27:02.855Z,0.00
2019-04-07T01:28:02.645Z,0.00
2019-04-07T01:29:03.073Z,0.00
2019-04-07T01:30:02.848Z,0.00
2019-04-07T01:31:02.402Z,0.00
2019-04-07T01:32:02.240Z,0.00
2019-04-07T01:33:02.201Z,0.00
2019-04-07T01:34:02.164Z,0.00
2019-04-07T01:35:02.409Z,0.00
2019-04-07T01:36:02.074Z,0.00
2019-04-07T01:37:01.733Z,0.00
2019-04-07T01:38:02.429Z,0.00
2019-04-07T01:39:01.532Z,0.00
2019-04-07T01:40:01.540Z,0.00
2019-04-07T01:41:01.963Z,0.00
2019-04-07T01:42:01.590Z,0.00
2019-04-07T01:43:01.133Z,0.00
2019-04-07T01:44:01.022Z,0.00
2019-04-07T01:45:01.359Z,0.00
2019-04-07T01:46:01.124Z,0.00
2019-04-07T01:47:01.322Z,0.00
2019-04-07T01:48:00.717Z,0.00
2019-04-07T01:49:01.005Z,0.00
2019-04-07T01:50:00.477Z,0.00
2019-04-07T01:51:00.310Z,0.00
2019-04-07T01:52:00.797Z,0.00
2019-04-07T01:53:00.111Z,0.00
2019-04-07T01:54:00.029Z,0.00
2019-04-07T01:55:00.169Z,0.00
2019-04-07T01:56:00.216Z,0.00
2019-04-07T01:57:00.221Z,0.00
2019-04-07T01:57:59.964Z,0.00
2019-04-07T01:58:59.500Z,0.00
2019-04-07T01:59:59.398Z,0.00
2019-04-07T02:01:00.315Z,0.00
2019-04-07T02:01:59.368Z,0.00
2019-04-07T02:02:59.097Z,0.00
2019-04-07T02:03:58.989Z,0.00
2019-04-07T02:04:58.916Z,0.00
2019-04-07T02:06:02.549Z,0.00
2019-04-07T02:06:58.685Z,0.00
2019-04-07T02:07:59.153Z,0.00
2019-04-07T02:08:58.483Z,0.00
2019-04-07T02:09:58.655Z,0.00
2019-04-07T02:10:58.317Z,0.00
2019-04-07T02:11:58.367Z,0.00
2019-04-07T02:12:58.145Z,0.00
2019-04-07T02:13:58.391Z,0.00
2019-04-07T02:14:57.935Z,0.00
2019-04-07T02:15:57.791Z,0.00
2019-04-07T02:16:57.790Z,0.00
2019-04-07T02:17:58.189Z,0.00
2019-04-07T02:18:57.465Z,0.00
2019-04-07T02:19:57.477Z,0.00
2019-04-07T02:20:57.619Z,0.00
2019-04-07T02:21:57.160Z,0.00
2019-04-07T02:22:57.369Z,0.00
2019-04-07T02:23:57.550Z,0.00
2019-04-07T02:24:57.502Z,0.00
2019-04-07T02:25:56.985Z,0.00
2019-04-07T02:26:56.651Z,0.00
2019-04-07T02:27:56.875Z,0.00
2019-04-07T02:28:56.454Z,0.00
2019-04-07T02:29:56.345Z,0.00
2019-04-07T02:30:56.250Z,0.00
2019-04-07T02:31:56.320Z,0.00
2019-04-07T02:32:56.039Z,0.00
2019-04-07T02:33:56.252Z,0.00
2019-04-07T02:34:55.910Z,0.00
2019-04-07T02:35:56.055Z,0.00
2019-04-07T02:36:56.051Z,0.00
2019-04-07T02:37:55.530Z,0.00
2019-04-07T02:38:56.142Z,0.00
2019-04-07T02:39:55.329Z,0.00
2019-04-07T02:40:55.710Z,0.00
2019-04-07T02:41:55.133Z,0.00
2019-04-07T02:42:55.887Z,0.00
2019-04-07T02:43:55.573Z,0.00
2019-04-07T02:44:54.819Z,0.00
2019-04-07T02:45:56.459Z,0.00
2019-04-07T02:46:54.739Z,0.00
2019-04-07T02:47:54.600Z,0.00
2019-04-07T02:48:54.452Z,0.00
2019-04-07T02:49:54.309Z,0.00
2019-04-07T02:50:54.873Z,0.00
2019-04-07T02:51:54.221Z,0.00
2019-04-07T02:52:54.652Z,0.00
2019-04-07T02:53:53.961Z,0.00
2019-04-07T02:54:54.029Z,0.00
2019-04-07T02:55:53.719Z,0.00
2019-04-07T02:56:54.274Z,0.00
2019-04-07T02:57:54.147Z,0.00
2019-04-07T02:58:53.390Z,0.00
2019-04-07T02:59:53.468Z,0.00
2019-04-07T03:00:54.089Z,0.00
2019-04-07T03:01:53.085Z,0.00
2019-04-07T03:02:53.914Z,0.00
2019-04-07T03:03:52.880Z,0.00
2019-04-07T03:04:52.777Z,0.00
2019-04-07T03:05:52.677Z,0.00
2019-04-07T03:06:53.555Z,0.00
2019-04-07T03:07:53.092Z,0.00
2019-04-07T03:08:52.655Z,0.00
2019-04-07T03:09:52.272Z,0.00
2019-04-07T03:10:52.169Z,0.00
2019-04-07T03:11:52.432Z,0.00
2019-04-07T03:12:51.976Z,0.00
2019-04-07T03:13:52.128Z,0.00
2019-04-07T03:14:52.902Z,0.00
2019-04-07T03:15:52.681Z,0.00
2019-04-07T03:16:51.587Z,0.00
2019-04-07T03:17:51.979Z,0.00
2019-04-07T03:18:51.349Z,0.00
2019-04-07T03:19:52.033Z,0.00
2019-04-07T03:20:51.532Z,0.00
2019-04-07T03:21:51.043Z,0.00
2019-04-07T03:22:50.952Z,0.00
2019-04-07T03:23:51.399Z,0.00
2019-04-07T03:24:51.555Z,0.00
2019-04-07T03:25:50.978Z,0.00
2019-04-07T03:26:51.391Z,0.00
2019-04-07T03:27:51.407Z,0.00
2019-04-07T03:28:50.335Z,0.00
2019-04-07T03:29:50.289Z,0.00
2019-04-07T03:30:51.914Z,0.00
2019-04-07T03:31:51.423Z,0.00
2019-04-07T03:32:53.232Z,0.00
2019-04-07T03:33:50.008Z,0.00
2019-04-07T03:34:51.340Z,0.00
2019-04-07T03:35:52.847Z,0.00
2019-04-07T03:37:17.248Z,0.00
2019-04-07T03:37:49.467Z,0.00
2019-04-07T03:38:50.184Z,0.00
2019-04-07T03:39:49.267Z,0.00
2019-04-07T03:40:49.806Z,0.00
2019-04-07T03:41:49.212Z,0.00
2019-04-07T03:42:49.635Z,0.00
2019-04-07T03:43:49.436Z,0.00
2019-04-07T03:44:49.009Z,0.00
2019-04-07T03:45:48.590Z,0.00
2019-04-07T03:46:49.339Z,0.00
2019-04-07T03:47:48.384Z,0.00
2019-04-07T03:48:48.283Z,0.00
2019-04-07T03:49:48.181Z,0.00
2019-04-07T03:50:48.094Z,0.00
2019-04-07T03:51:48.100Z,0.00
2019-04-07T03:52:48.752Z,0.00
2019-04-07T03:53:48.777Z,0.00
2019-04-07T03:54:47.666Z,0.00
2019-04-07T03:55:47.564Z,0.00
2019-04-07T03:56:47.686Z,0.00
2019-04-07T03:57:47.834Z,0.00
2019-04-07T03:58:47.259Z,0.00
2019-04-07T03:59:47.158Z,0.00
2019-04-07T04:00:47.664Z,0.00
2019-04-07T04:01:47.759Z,0.00
2019-04-07T04:02:46.854Z,0.00
2019-04-07T04:03:46.741Z,0.00
2019-04-07T04:04:46.641Z,0.00
2019-04-07T04:05:47.709Z,0.00
2019-04-07T04:06:47.201Z,0.00
2019-04-07T04:07:47.096Z,0.00
2019-04-07T04:08:46.233Z,0.00
2019-04-07T04:09:46.133Z,0.00
2019-04-07T04:10:46.027Z,0.00
2019-04-07T04:11:46.914Z,0.00
2019-04-07T04:12:46.782Z,0.00
2019-04-07T04:13:45.765Z,0.00
2019-04-07T04:14:45.674Z,0.00
2019-04-07T04:15:45.512Z,0.00
2019-04-07T04:16:45.786Z,0.00
2019-04-07T04:17:45.721Z,0.00
2019-04-07T04:18:45.705Z,0.00
2019-04-07T04:19:45.109Z,0.00
2019-04-07T04:20:44.998Z,0.00
2019-04-07T04:21:45.548Z,0.00
2019-04-07T04:22:44.798Z,5.63
2019-04-07T04:23:45.687Z,5.63
2019-04-07T04:24:44.590Z,5.63
2019-04-07T04:25:45.439Z,5.63
2019-04-07T04:26:44.383Z,5.63
2019-04-07T04:27:44.312Z,5.63
2019-04-07T04:28:44.261Z,5.63
2019-04-07T04:29:44.814Z,5.63
2019-04-07T04:30:44.047Z,11.25
2019-04-07T04:31:43.869Z,11.25
2019-04-07T04:32:43.868Z,11.25
2019-04-07T04:33:44.279Z,11.25
2019-04-07T04:34:43.561Z,11.25
2019-04-07T04:35:44.141Z,16.88
2019-04-07T04:36:43.356Z,16.88
2019-04-07T04:37:48.752Z,16.88
2019-04-07T04:38:43.941Z,16.88
2019-04-07T04:39:43.049Z,22.50
2019-04-07T04:40:44.021Z,22.50
2019-04-07T04:41:42.843Z,22.50
2019-04-07T04:42:42.758Z,28.13
2019-04-07T04:43:42.639Z,28.13
2019-04-07T04:44:44.153Z,28.13
2019-04-07T04:45:42.443Z,33.75
2019-04-07T04:46:42.663Z,33.75
2019-04-07T04:47:42.832Z,33.75
2019-04-07T04:48:42.902Z,39.38
2019-04-07T04:49:42.033Z,39.38
2019-04-07T04:50:42.134Z,45.00
2019-04-07T04:51:42.560Z,45.00
2019-04-07T04:52:42.563Z,50.63
2019-04-07T04:53:42.301Z,50.63
2019-04-07T04:54:42.150Z,56.25
2019-04-07T04:55:41.405Z,56.25
2019-04-07T04:56:41.408Z,56.25
2019-04-07T04:57:41.204Z,56.25
2019-04-07T04:58:41.097Z,61.88
2019-04-07T04:59:40.996Z,61.88
2019-04-07T05:00:41.454Z,67.50
2019-04-07T05:01:40.789Z,73.13
2019-04-07T05:02:41.274Z,73.13
2019-04-07T05:03:40.681Z,78.75
2019-04-07T05:04:40.488Z,78.75
2019-04-07T05:05:41.256Z,84.38
2019-04-07T05:06:40.281Z,90.00
2019-04-07T05:07:50.234Z,90.00
2019-04-07T05:08:40.081Z,95.63
2019-04-07T05:09:46.234Z,95.63
2019-04-07T05:10:40.340Z,101.25
2019-04-07T05:11:39.798Z,106.88
2019-04-07T05:12:40.206Z,106.88
2019-04-07T05:13:39.570Z,106.88
2019-04-07T05:14:40.025Z,112.50
2019-04-07T05:15:39.916Z,112.50
2019-04-07T05:16:39.932Z,118.13
2019-04-07T05:17:39.168Z,123.75
2019-04-07T05:18:39.062Z,129.38
2019-04-07T05:19:41.896Z,129.38
2019-04-07T05:20:38.874Z,135.00
2019-04-07T05:21:39.391Z,140.63
2019-04-07T05:22:38.960Z,146.25
2019-04-07T05:23:38.571Z,146.25
2019-04-07T05:24:38.462Z,157.50
2019-04-07T05:25:38.355Z,157.50
2019-04-07T05:26:38.817Z,163.13
2019-04-07T05:27:38.276Z,163.13
2019-04-07T05:28:38.105Z,168.75
2019-04-07T05:29:37.959Z,174.38
2019-04-07T05:30:38.058Z,174.38
2019-04-07T05:31:38.521Z,180.00
2019-04-07T05:32:37.794Z,185.63
2019-04-07T05:33:37.549Z,191.25
2019-04-07T05:34:37.772Z,196.88
2019-04-07T05:35:37.867Z,208.13
2019-04-07T05:36:37.876Z,213.75
2019-04-07T05:37:37.147Z,219.38
2019-04-07T05:38:37.736Z,230.63
2019-04-07T05:39:37.206Z,236.25
2019-04-07T05:40:36.852Z,247.50
2019-04-07T05:41:37.218Z,247.50
2019-04-07T05:42:36.651Z,241.88
2019-04-07T05:43:36.903Z,241.88
2019-04-07T05:44:37.138Z,241.88
2019-04-07T05:45:37.494Z,247.50
2019-04-07T05:46:40.113Z,247.50
2019-04-07T05:47:36.520Z,253.13
2019-04-07T05:48:36.058Z,253.13
2019-04-07T05:49:36.359Z,264.38
2019-04-07T05:50:36.038Z,270.00
2019-04-07T05:51:35.751Z,275.63
2019-04-07T05:52:39.297Z,281.25
2019-04-07T05:53:35.554Z,281.25
2019-04-07T05:54:36.151Z,286.88
2019-04-07T05:55:35.355Z,292.50
2019-04-07T05:56:35.831Z,292.50
2019-04-07T05:57:35.978Z,298.13
2019-04-07T05:58:37.572Z,298.13
2019-04-07T05:59:35.414Z,303.75
2019-04-07T06:00:35.093Z,309.38
2019-04-07T06:01:35.414Z,315.00
2019-04-07T06:02:35.254Z,320.63
2019-04-07T06:03:38.611Z,331.88
2019-04-07T06:04:34.898Z,337.50
2019-04-07T06:05:34.493Z,343.13
2019-04-07T06:06:34.324Z,348.75
2019-04-07T06:07:35.967Z,354.38
2019-04-07T06:08:38.727Z,360.00
2019-04-07T06:09:34.022Z,365.63
2019-04-07T06:10:33.878Z,365.63
2019-04-07T06:11:35.467Z,371.25
2019-04-07T06:12:33.901Z,376.88
2019-04-07T06:13:34.475Z,388.13
2019-04-07T06:14:33.556Z,393.75
2019-04-07T06:15:33.539Z,399.38
2019-04-07T06:16:33.390Z,405.00
2019-04-07T06:17:33.191Z,416.25
2019-04-07T06:18:34.240Z,421.88
2019-04-07T06:19:37.485Z,427.50
2019-04-07T06:20:33.358Z,427.50
2019-04-07T06:21:33.334Z,438.75
2019-04-07T06:22:32.705Z,444.38
2019-04-07T06:23:33.143Z,455.63
2019-04-07T06:24:34.109Z,461.25
2019-04-07T06:25:36.863Z,472.50
2019-04-07T06:26:32.994Z,489.38
2019-04-07T06:27:32.548Z,540.00
2019-04-07T06:28:32.671Z,590.63
2019-04-07T06:29:32.024Z,635.63
2019-04-07T06:30:32.993Z,658.13
2019-04-07T06:31:33.758Z,691.88
2019-04-07T06:32:35.199Z,714.38
2019-04-07T06:33:32.033Z,736.88
2019-04-07T06:34:31.586Z,759.38
2019-04-07T06:35:31.495Z,781.88
2019-04-07T06:36:31.919Z,793.13
2019-04-07T06:37:31.698Z,810.00
2019-04-07T06:38:34.600Z,838.13
2019-04-07T06:39:32.243Z,855.00
2019-04-07T06:40:31.712Z,860.63
2019-04-07T06:41:32.352Z,871.88
2019-04-07T06:42:32.402Z,883.13
2019-04-07T06:43:31.255Z,894.38
2019-04-07T06:44:30.577Z,905.63
2019-04-07T06:45:30.580Z,922.50
2019-04-07T06:46:30.594Z,945.00
2019-04-07T06:47:31.299Z,950.63
2019-04-07T06:48:30.599Z,961.88
2019-04-07T06:49:30.094Z,978.75
2019-04-07T06:50:30.002Z,1001.25
2019-04-07T06:51:31.088Z,1023.75
2019-04-07T06:52:30.272Z,1035.00
2019-04-07T06:53:30.123Z,1063.13
2019-04-07T06:54:29.856Z,1068.75
2019-04-07T06:55:30.109Z,1080.00
2019-04-07T06:56:32.158Z,1096.88
2019-04-07T06:57:29.842Z,1130.63
2019-04-07T06:58:29.868Z,1147.50
2019-04-07T06:59:29.307Z,1181.25
2019-04-07T07:00:29.043Z,1220.63
2019-04-07T07:01:29.657Z,1237.50
2019-04-07T07:02:30.222Z,1243.13
2019-04-07T07:03:29.129Z,1254.38
2019-04-07T07:04:28.663Z,1276.88
2019-04-07T07:05:28.921Z,1282.50
2019-04-07T07:06:28.553Z,1282.50
2019-04-07T07:07:28.380Z,1293.75
2019-04-07T07:08:28.402Z,1293.75
2019-04-07T07:09:28.784Z,1282.50
2019-04-07T07:10:30.253Z,1310.63
2019-04-07T07:11:30.086Z,1321.88
2019-04-07T07:12:35.117Z,1310.63
2019-04-07T07:13:32.228Z,1288.13
2019-04-07T07:14:34.924Z,1243.13
2019-04-07T07:15:28.263Z,939.38
2019-04-07T07:16:27.682Z,534.38
2019-04-07T07:17:27.920Z,354.38
2019-04-07T07:18:27.391Z,315.00
2019-04-07T07:19:28.587Z,309.38
2019-04-07T07:20:28.793Z,303.75
2019-04-07T07:21:27.418Z,303.75
2019-04-07T07:22:27.024Z,303.75
2019-04-07T07:23:27.307Z,303.75
2019-04-07T07:24:27.548Z,303.75
2019-04-07T07:25:29.785Z,303.75
2019-04-07T07:26:26.575Z,309.38
2019-04-07T07:27:27.322Z,309.38
2019-04-07T07:28:26.379Z,309.38
2019-04-07T07:29:26.870Z,309.38
2019-04-07T07:30:26.193Z,309.38
2019-04-07T07:31:26.621Z,309.38
2019-04-07T07:32:25.995Z,309.38
2019-04-07T07:33:25.900Z,315.00
2019-04-07T07:34:25.806Z,315.00
2019-04-07T07:35:25.706Z,315.00
2019-04-07T07:36:26.344Z,315.00
2019-04-07T07:37:26.912Z,315.00
2019-04-07T07:38:27.013Z,315.00
2019-04-07T07:39:26.186Z,315.00
2019-04-07T07:40:25.397Z,315.00
2019-04-07T07:41:25.337Z,320.63
2019-04-07T07:42:25.655Z,320.63
2019-04-07T07:43:27.939Z,320.63
2019-04-07T07:44:24.897Z,320.63
2019-04-07T07:45:25.017Z,320.63
2019-04-07T07:46:24.629Z,320.63
2019-04-07T07:47:25.308Z,320.63
2019-04-07T07:48:27.038Z,320.63
2019-04-07T07:49:24.753Z,320.63
2019-04-07T07:50:24.526Z,326.25
2019-04-07T07:51:24.720Z,326.25
2019-04-07T07:52:24.277Z,326.25
2019-04-07T07:53:27.251Z,326.25
2019-04-07T07:54:27.732Z,326.25
2019-04-07T07:55:23.743Z,326.25
2019-04-07T07:56:23.647Z,326.25
2019-04-07T07:57:24.884Z,326.25
2019-04-07T07:58:23.638Z,331.88
2019-04-07T07:59:24.134Z,331.88
2019-04-07T08:00:23.252Z,331.88
2019-04-07T08:01:23.511Z,331.88
2019-04-07T08:02:23.710Z,331.88
2019-04-07T08:03:23.051Z,331.88
2019-04-07T08:04:24.905Z,337.50
2019-04-07T08:05:22.823Z,337.50
2019-04-07T08:06:22.659Z,337.50
2019-04-07T08:07:22.569Z,337.50
2019-04-07T08:08:23.341Z,337.50
2019-04-07T08:09:24.792Z,337.50
2019-04-07T08:10:25.060Z,337.50
2019-04-07T08:11:22.730Z,337.50
2019-04-07T08:12:22.678Z,337.50
2019-04-07T08:13:21.971Z,337.50
2019-04-07T08:14:21.874Z,337.50
2019-04-07T08:15:25.510Z,337.50
2019-04-07T08:16:21.708Z,337.50
2019-04-07T08:17:21.575Z,337.50
2019-04-07T08:18:21.715Z,337.50
2019-04-07T08:19:24.241Z,337.50
2019-04-07T08:20:21.997Z,337.50
2019-04-07T08:21:21.184Z,337.50
2019-04-07T08:22:31.189Z,343.13
2019-04-07T08:23:21.085Z,343.13
2019-04-07T08:24:20.897Z,343.13
2019-04-07T08:25:23.700Z,343.13
2019-04-07T08:26:24.051Z,343.13
2019-04-07T08:27:20.599Z,343.13
2019-04-07T08:28:20.872Z,343.13
2019-04-07T08:29:20.396Z,343.13
2019-04-07T08:30:20.300Z,343.13
2019-04-07T08:31:21.442Z,343.13
2019-04-07T08:32:24.254Z,343.13
2019-04-07T08:33:20.185Z,343.13
2019-04-07T08:34:19.901Z,343.13
2019-04-07T08:35:19.834Z,343.13
2019-04-07T08:36:19.795Z,343.13
2019-04-07T08:37:20.107Z,343.13
2019-04-07T08:38:21.796Z,343.13
2019-04-07T08:39:25.044Z,343.13
2019-04-07T08:40:19.870Z,343.13
2019-04-07T08:41:19.213Z,343.13
2019-04-07T08:42:19.756Z,348.75
2019-04-07T08:43:21.914Z,337.50
2019-04-07T08:44:18.920Z,337.50
2019-04-07T08:45:18.941Z,337.50
2019-04-07T08:46:18.847Z,331.88
2019-04-07T08:47:21.139Z,326.25
2019-04-07T08:48:20.535Z,331.88
2019-04-07T08:49:19.145Z,331.88
2019-04-07T08:50:20.529Z,331.88
2019-04-07T08:51:18.971Z,331.88
2019-04-07T08:52:18.485Z,331.88
2019-04-07T08:53:18.380Z,337.50
2019-04-07T08:54:18.460Z,337.50
2019-04-07T08:55:20.097Z,337.50
2019-04-07T08:56:17.891Z,337.50
2019-04-07T08:57:17.894Z,337.50
2019-04-07T08:58:25.005Z,337.50
2019-04-07T08:59:18.255Z,337.50
2019-04-07T09:00:18.341Z,337.50
2019-04-07T09:01:20.384Z,343.13
2019-04-07T09:02:18.954Z,343.13
2019-04-07T09:03:17.180Z,343.13
2019-04-07T09:04:17.801Z,343.13
2019-04-07T09:05:20.594Z,343.13
2019-04-07T09:06:17.314Z,343.13
2019-04-07T09:07:17.498Z,343.13
2019-04-07T09:08:17.786Z,337.50
2019-04-07T09:09:16.889Z,337.50
2019-04-07T09:10:18.257Z,343.13
2019-04-07T09:11:19.762Z,343.13
2019-04-07T09:12:16.176Z,343.13
2019-04-07T09:13:16.078Z,343.13
2019-04-07T09:14:17.262Z,343.13
2019-04-07T09:15:16.511Z,343.13
2019-04-07T09:16:17.345Z,343.13
2019-04-07T09:17:28.128Z,348.75
2019-04-07T09:18:16.139Z,348.75
2019-04-07T09:19:15.495Z,354.38
2019-04-07T09:20:15.448Z,354.38
2019-04-07T09:21:16.316Z,360.00
2019-04-07T09:22:15.517Z,365.63
2019-04-07T09:23:15.097Z,365.63
2019-04-07T09:24:15.111Z,365.63
2019-04-07T09:25:15.050Z,376.88
2019-04-07T09:26:15.051Z,371.25
2019-04-07T09:27:18.142Z,371.25
2019-04-07T09:28:14.626Z,371.25
2019-04-07T09:29:15.125Z,376.88
2019-04-07T09:30:14.414Z,388.13
2019-04-07T09:31:14.425Z,618.75
2019-04-07T09:32:14.217Z,725.63
2019-04-07T09:33:14.812Z,984.38
2019-04-07T09:34:18.944Z,1215.00
2019-04-07T09:35:14.413Z,1220.63
2019-04-07T09:36:13.825Z,1198.13
2019-04-07T09:37:13.729Z,1192.50
2019-04-07T09:38:14.330Z,1136.25
2019-04-07T09:39:14.406Z,1091.25
2019-04-07T09:40:16.432Z,973.13
2019-04-07T09:41:14.293Z,967.50
2019-04-07T09:42:13.701Z,1023.75
2019-04-07T09:43:13.724Z,894.38
2019-04-07T09:44:13.596Z,556.88
2019-04-07T09:45:13.782Z,410.63
2019-04-07T09:46:13.574Z,523.13
2019-04-07T09:47:15.798Z,618.75
2019-04-07T09:48:12.655Z,388.13
2019-04-07T09:49:12.556Z,360.00
2019-04-07T09:50:12.461Z,365.63
2019-04-07T09:51:12.561Z,365.63
2019-04-07T09:52:14.890Z,365.63
2019-04-07T09:53:15.786Z,365.63
2019-04-07T09:54:12.238Z,360.00
2019-04-07T09:55:12.033Z,360.00
2019-04-07T09:56:11.989Z,354.38
2019-04-07T09:57:11.782Z,354.38
2019-04-07T09:58:11.977Z,354.38
2019-04-07T09:59:15.025Z,348.75
2019-04-07T10:00:11.550Z,348.75
2019-04-07T10:01:12.085Z,348.75
2019-04-07T10:02:11.474Z,348.75
2019-04-07T10:03:13.712Z,348.75
2019-04-07T10:04:12.101Z,348.75
2019-04-07T10:05:11.272Z,348.75
2019-04-07T10:06:10.905Z,348.75
2019-04-07T10:07:11.147Z,348.75
2019-04-07T10:08:12.519Z,343.13
2019-04-07T10:09:11.306Z,348.75
2019-04-07T10:10:13.741Z,348.75
2019-04-07T10:11:10.419Z,343.13
2019-04-07T10:12:10.320Z,348.75
2019-04-07T10:13:10.221Z,348.75
2019-04-07T10:14:10.123Z,348.75
2019-04-07T10:15:11.788Z,348.75
2019-04-07T10:16:10.629Z,348.75
2019-04-07T10:17:10.729Z,348.75
2019-04-07T10:18:09.816Z,354.38
2019-04-07T10:19:09.869Z,348.75
2019-04-07T10:20:09.545Z,348.75
2019-04-07T10:21:09.888Z,343.13
2019-04-07T10:22:09.543Z,343.13
2019-04-07T10:23:09.435Z,343.13
2019-04-07T10:24:09.153Z,343.13
2019-04-07T10:25:09.312Z,343.13
2019-04-07T10:26:09.469Z,343.13
2019-04-07T10:27:09.275Z,343.13
2019-04-07T10:28:10.758Z,348.75
2019-04-07T10:29:08.669Z,348.75
2019-04-07T10:30:08.676Z,348.75
2019-04-07T10:31:09.219Z,348.75
2019-04-07T10:32:08.852Z,348.75
2019-04-07T10:33:08.875Z,343.13
2019-04-07T10:34:08.253Z,343.13
2019-04-07T10:35:08.162Z,343.13
2019-04-07T10:36:07.987Z,343.13
2019-04-07T10:37:08.136Z,348.75
2019-04-07T10:38:07.791Z,348.75
2019-04-07T10:39:08.396Z,348.75
2019-04-07T10:40:16.719Z,348.75
2019-04-07T10:41:07.500Z,343.13
2019-04-07T10:42:07.404Z,343.13
2019-04-07T10:43:07.327Z,343.13
2019-04-07T10:44:07.417Z,343.13
2019-04-07T10:45:07.298Z,337.50
2019-04-07T10:46:07.017Z,337.50
2019-04-07T10:47:07.166Z,331.88
2019-04-07T10:48:07.005Z,331.88
2019-04-07T10:49:06.825Z,331.88
2019-04-07T10:50:08.443Z,326.25
2019-04-07T10:51:06.794Z,326.25
2019-04-07T10:52:06.432Z,326.25
2019-04-07T10:53:06.332Z,320.63
2019-04-07T10:54:06.613Z,320.63
2019-04-07T10:55:06.142Z,320.63
2019-04-07T10:56:06.818Z,320.63
2019-04-07T10:57:06.487Z,320.63
2019-04-07T10:58:05.851Z,320.63
2019-04-07T10:59:05.753Z,320.63
2019-04-07T11:00:05.811Z,320.63
2019-04-07T11:01:06.367Z,326.25
2019-04-07T11:02:05.817Z,326.25
2019-04-07T11:03:05.377Z,326.25
2019-04-07T11:04:06.059Z,331.88
2019-04-07T11:05:05.199Z,331.88
2019-04-07T11:06:05.178Z,326.25
2019-04-07T11:07:05.253Z,315.00
2019-04-07T11:08:04.980Z,315.00
2019-04-07T11:09:04.847Z,320.63
2019-04-07T11:10:04.857Z,315.00
2019-04-07T11:11:04.609Z,320.63
2019-04-07T11:12:04.631Z,326.25
2019-04-07T11:13:04.426Z,315.00
2019-04-07T11:14:04.679Z,315.00
2019-04-07T11:15:04.665Z,309.38
2019-04-07T11:16:04.945Z,309.38
2019-04-07T11:17:04.716Z,309.38
2019-04-07T11:18:04.195Z,309.38
2019-04-07T11:19:04.481Z,309.38
2019-04-07T11:20:03.716Z,309.38
2019-04-07T11:21:04.603Z,309.38
2019-04-07T11:22:03.527Z,303.75
2019-04-07T11:23:03.427Z,303.75
2019-04-07T11:24:03.883Z,303.75
2019-04-07T11:25:03.616Z,303.75
2019-04-07T11:26:03.605Z,303.75
2019-04-07T11:27:03.044Z,298.13
2019-04-07T11:28:02.962Z,298.13
2019-04-07T11:29:02.849Z,298.13
2019-04-07T11:30:02.749Z,298.13
2019-04-07T11:31:02.651Z,292.50
2019-04-07T11:32:02.556Z,292.50
2019-04-07T11:33:02.758Z,292.50
2019-04-07T11:34:03.256Z,292.50
2019-04-07T11:35:02.777Z,286.88
2019-04-07T11:36:02.423Z,286.88
2019-04-07T11:37:02.099Z,286.88
2019-04-07T11:38:02.634Z,286.88
2019-04-07T11:39:02.494Z,286.88
2019-04-07T11:40:02.238Z,286.88
2019-04-07T11:41:02.498Z,281.25
2019-04-07T11:42:01.591Z,281.25
2019-04-07T11:43:02.226Z,275.63
2019-04-07T11:44:01.996Z,275.63
2019-04-07T11:45:01.320Z,281.25
2019-04-07T11:46:03.039Z,281.25
2019-04-07T11:47:02.106Z,281.25
2019-04-07T11:48:01.011Z,281.25
2019-04-07T11:49:00.915Z,281.25
2019-04-07T11:50:01.365Z,281.25
2019-04-07T11:51:00.721Z,281.25
2019-04-07T11:52:01.619Z,281.25
2019-04-07T11:53:00.598Z,281.25
2019-04-07T11:54:01.546Z,281.25
2019-04-07T11:55:00.771Z,281.25
2019-04-07T11:56:01.501Z,275.63
2019-04-07T11:57:00.863Z,275.63
2019-04-07T11:58:09.694Z,270.00
2019-04-07T11:59:00.630Z,264.38
2019-04-07T12:00:00.024Z,258.75
2019-04-07T12:00:59.752Z,264.38
2019-04-07T12:01:59.778Z,264.38
2019-04-07T12:02:59.602Z,264.38
2019-04-07T12:03:59.953Z,264.38
2019-04-07T12:04:59.980Z,264.38
2019-04-07T12:05:59.856Z,264.38
2019-04-07T12:07:00.017Z,264.38
2019-04-07T12:07:59.664Z,264.38
2019-04-07T12:08:59.054Z,264.38
2019-04-07T12:09:59.565Z,264.38
2019-04-07T12:11:02.767Z,264.38
2019-04-07T12:11:59.231Z,264.38
2019-04-07T12:12:59.138Z,264.38
2019-04-07T12:13:58.686Z,264.38
2019-04-07T12:14:58.857Z,258.75
2019-04-07T12:15:58.304Z,258.75
2019-04-07T12:16:59.373Z,253.13
2019-04-07T12:17:58.134Z,253.13
2019-04-07T12:18:58.015Z,253.13
2019-04-07T12:19:58.135Z,253.13
2019-04-07T12:21:00.882Z,247.50
2019-04-07T12:21:57.934Z,247.50
2019-04-07T12:22:58.194Z,247.50
2019-04-07T12:23:58.235Z,241.88
2019-04-07T12:25:00.677Z,247.50
2019-04-07T12:25:57.639Z,247.50
2019-04-07T12:26:59.898Z,247.50
2019-04-07T12:27:57.927Z,247.50
2019-04-07T12:28:57.951Z,247.50
2019-04-07T12:29:56.998Z,247.50
2019-04-07T12:30:56.919Z,247.50
2019-04-07T12:31:57.771Z,247.50
2019-04-07T12:32:57.516Z,247.50
2019-04-07T12:33:57.347Z,253.13
2019-04-07T12:34:56.646Z,253.13
2019-04-07T12:35:56.407Z,247.50
2019-04-07T12:36:57.150Z,241.88
2019-04-07T12:37:58.352Z,241.88
2019-04-07T12:38:56.328Z,241.88
2019-04-07T12:39:55.985Z,247.50
2019-04-07T12:41:10.280Z,247.50
2019-04-07T12:41:57.274Z,253.13
2019-04-07T12:42:55.694Z,253.13
2019-04-07T12:43:56.209Z,253.13