createdAt,value
2019-05-23T00:00:51.947Z,31
2019-05-23T00:05:51.894Z,48
2019-05-23T00:10:51.932Z,36
2019-05-23T00:15:51.920Z,32
2019-05-23T00:20:51.949Z,30
2019-05-23T00:25:51.925Z,29
2019-05-23T00:30:51.911Z,27
2019-05-23T00:35:58.077Z,31
2019-05-23T00:40:57.861Z,38
2019-05-23T00:45:57.805Z,33
2019-05-23T00:50:57.880Z,31
2019-05-23T00:55:57.816Z,29
2019-05-23T01:00:58.933Z,31
2019-05-23T01:05:57.775Z,29
2019-05-23T01:10:57.828Z,109
2019-05-23T01:15:57.783Z,33
2019-05-23T01:20:57.816Z,31
2019-05-23T01:25:57.813Z,34
2019-05-23T01:31:08.448Z,28
2019-05-23T01:36:02.534Z,47
2019-05-23T01:41:02.590Z,30
2019-05-23T01:46:03.742Z,29
2019-05-23T01:51:02.529Z,24
2019-05-23T01:56:02.557Z,22
2019-05-23T02:01:02.557Z,26
2019-05-23T02:06:02.567Z,24
2019-05-23T02:11:02.531Z,21
2019-05-23T02:16:02.554Z,21
2019-05-23T02:21:02.762Z,22
2019-05-23T02:26:05.274Z,20
2019-05-23T02:31:05.448Z,23
2019-05-23T02:36:05.403Z,23
2019-05-23T02:41:05.519Z,23
2019-05-23T02:46:05.433Z,24
2019-05-23T02:51:05.436Z,24
2019-05-23T02:56:05.416Z,23
2019-05-23T03:01:05.438Z,23
2019-05-23T03:06:05.494Z,24
2019-05-23T03:11:05.389Z,26
2019-05-23T03:16:05.420Z,29
2019-05-23T03:21:05.406Z,25
2019-05-23T03:26:05.523Z,29
2019-05-23T03:31:36.365Z,29
2019-05-23T03:36:05.407Z,25
2019-05-23T03:41:05.348Z,31
2019-05-23T03:46:05.382Z,31
2019-05-23T03:51:05.659Z,30
2019-05-23T03:56:05.353Z,28
2019-05-23T04:01:05.341Z,32
2019-05-23T04:06:05.372Z,32
2019-05-23T04:11:05.342Z,33
2019-05-23T04:16:05.395Z,32
2019-05-23T04:21:05.310Z,30
2019-05-23T04:26:05.329Z,28
2019-05-23T04:31:05.515Z,23
2019-05-23T04:36:05.354Z,26
2019-05-23T04:41:05.376Z,21
2019-05-23T04:46:05.321Z,24
2019-05-23T04:51:06.657Z,23
2019-05-23T04:56:05.299Z,21
2019-05-23T05:01:05.312Z,23
2019-05-23T05:06:05.335Z,21
2019-05-23T05:11:05.280Z,22
2019-05-23T05:16:05.293Z,19
2019-05-23T05:21:05.272Z,23
2019-05-23T05:26:05.336Z,22
2019-05-23T05:31:05.424Z,22
2019-05-23T05:36:05.684Z,20
2019-05-23T05:41:05.319Z,21
2019-05-23T05:46:06.498Z,18
2019-05-23T05:51:05.578Z,19
2019-05-23T05:56:05.549Z,16
2019-05-23T06:01:05.411Z,20
2019-05-23T06:06:05.233Z,19
2019-05-23T06:11:05.326Z,17
2019-05-23T06:16:05.218Z,17
2019-05-23T06:21:05.426Z,17
2019-05-23T06:26:05.284Z,18
2019-05-23T06:31:05.443Z,17
2019-05-23T06:36:05.245Z,19
2019-05-23T06:41:05.199Z,17
2019-05-23T06:46:05.278Z,22
2019-05-23T06:51:05.483Z,18
2019-05-23T06:56:05.262Z,18
2019-05-23T07:01:05.901Z,15
2019-05-23T07:06:05.244Z,20
2019-05-23T07:11:05.814Z,17
2019-05-23T07:16:05.230Z,15
2019-05-23T07:21:05.290Z,16
2019-05-23T07:26:05.172Z,16
2019-05-23T07:31:05.183Z,15
2019-05-23T07:36:05.311Z,15
2019-05-23T07:41:05.199Z,17
2019-05-23T07:46:05.162Z,15
2019-05-23T07:51:05.354Z,18
2019-05-23T07:56:05.211Z,15
2019-05-23T08:01:05.333Z,16
2019-05-23T08:06:05.566Z,16
2019-05-23T08:11:05.305Z,17
2019-05-23T08:16:05.228Z,17
2019-05-23T08:21:05.116Z,18
2019-05-23T08:26:05.168Z,19
2019-05-23T08:31:05.129Z,19
2019-05-23T08:36:05.102Z,16
2019-05-23T08:41:05.228Z,16
2019-05-23T08:46:05.360Z,17
2019-05-23T08:51:05.201Z,17
2019-05-23T08:56:18.273Z,19
2019-05-23T09:01:05.160Z,21
2019-05-23T09:06:05.111Z,17
2019-05-23T09:11:05.098Z,18
2019-05-23T09:16:05.342Z,20
2019-05-23T09:21:05.091Z,16
2019-05-23T09:26:05.142Z,16
2019-05-23T09:31:05.208Z,17
2019-05-23T09:36:05.202Z,17
2019-05-23T09:41:05.133Z,14
2019-05-23T09:46:05.101Z,15
2019-05-23T09:51:05.141Z,14
2019-05-23T09:56:05.079Z,17
2019-05-23T10:01:05.126Z,15
2019-05-23T10:06:05.184Z,16
2019-05-23T10:11:05.096Z,14
2019-05-23T10:16:05.635Z,16
2019-05-23T10:21:05.100Z,13
2019-05-23T10:26:05.169Z,16
2019-05-23T10:31:05.070Z,17
2019-05-23T10:36:07.436Z,15
2019-05-23T10:41:05.071Z,14
2019-05-23T10:46:05.090Z,15
2019-05-23T10:51:05.065Z,15
2019-05-23T10:56:05.160Z,12
2019-05-23T11:01:05.048Z,15
2019-05-23T11:06:21.343Z,13
2019-05-23T11:11:05.228Z,17
2019-05-23T11:16:05.010Z,12
2019-05-23T11:21:05.098Z,12
2019-05-23T11:26:07.723Z,13
2019-05-23T11:31:05.112Z,15
2019-05-23T11:36:05.034Z,16
2019-05-23T11:41:06.132Z,16
2019-05-23T11:46:05.023Z,12
2019-05-23T11:51:04.961Z,16
2019-05-23T11:56:04.997Z,17
2019-05-23T12:01:05.232Z,17
2019-05-23T12:06:09.620Z,17
2019-05-23T12:11:05.049Z,16
2019-05-23T12:16:04.985Z,16
2019-05-23T12:21:06.081Z,21
2019-05-23T12:26:05.173Z,15
2019-05-23T12:31:09.137Z,16
2019-05-23T12:36:04.935Z,13
2019-05-23T12:41:04.947Z,13
2019-05-23T12:46:05.041Z,12
2019-05-23T12:51:05.024Z,11
2019-05-23T12:56:05.019Z,11
2019-05-23T13:01:04.991Z,14
2019-05-23T13:06:05.043Z,15
2019-05-23T13:11:05.034Z,16
2019-05-23T13:16:05.021Z,17
2019-05-23T13:21:05.989Z,16
2019-05-23T13:26:04.951Z,17
2019-05-23T13:31:04.952Z,18
2019-05-23T13:36:04.959Z,18
2019-05-23T13:41:04.943Z,16
2019-05-23T13:46:05.189Z,25
2019-05-23T13:51:05.188Z,18
2019-05-23T13:56:04.960Z,16
2019-05-23T14:01:09.060Z,16
2019-05-23T14:06:04.866Z,18
2019-05-23T14:11:04.894Z,11
2019-05-23T14:16:04.980Z,15
2019-05-23T14:21:04.911Z,22
2019-05-23T14:26:04.974Z,22
2019-05-23T14:31:04.925Z,25
2019-05-23T14:36:04.975Z,22
2019-05-23T14:41:04.897Z,29
2019-05-23T14:46:04.987Z,19
2019-05-23T14:51:04.930Z,18
2019-05-23T14:56:04.849Z,18
2019-05-23T15:01:04.881Z,17
2019-05-23T15:06:04.904Z,17
2019-05-23T15:11:04.907Z,16
2019-05-23T15:16:05.075Z,40
2019-05-23T15:21:05.064Z,37
2019-05-23T15:26:24.070Z,22
2019-05-23T15:31:05.012Z,17
2019-05-23T15:36:06.057Z,13
2019-05-23T15:41:04.920Z,12
2019-05-23T15:46:04.825Z,19
2019-05-23T15:51:04.819Z,17
2019-05-23T15:56:30.437Z,19
2019-05-23T16:01:04.843Z,34
2019-05-23T16:06:04.981Z,23
2019-05-23T16:11:04.807Z,20
2019-05-23T16:16:04.952Z,16
2019-05-23T16:21:04.865Z,21
2019-05-23T16:26:13.452Z,22
2019-05-23T16:31:04.799Z,21
2019-05-23T16:36:04.845Z,18
2019-05-23T16:41:04.804Z,21
2019-05-23T16:46:04.819Z,32
2019-05-23T16:51:04.811Z,23
2019-05-23T17:01:29.922Z,24
2019-05-23T17:06:17.018Z,26
2019-05-23T17:11:17.207Z,22
2019-05-23T17:16:17.268Z,23
2019-05-23T17:21:16.991Z,30
2019-05-23T17:26:16.979Z,26
2019-05-23T17:31:16.960Z,25
2019-05-23T17:36:17.019Z,27
2019-05-23T17:41:16.926Z,23
2019-05-23T17:46:16.948Z,30
2019-05-23T17:51:16.998Z,26
2019-05-23T17:56:16.928Z,24
2019-05-23T18:01:16.930Z,27
2019-05-23T18:06:16.961Z,27
2019-05-23T18:11:16.902Z,38
2019-05-23T18:16:16.937Z,32
2019-05-23T18:21:16.874Z,28
2019-05-23T18:26:16.872Z,28
2019-05-23T18:31:19.403Z,25
2019-05-23T18:36:16.863Z,26
2019-05-23T18:41:16.861Z,23
2019-05-23T18:46:16.878Z,24
2019-05-23T18:51:16.893Z,29
2019-05-23T18:56:16.914Z,28
2019-05-23T19:01:16.909Z,26
2019-05-23T19:06:16.893Z,26
2019-05-23T19:11:26.729Z,26
2019-05-23T19:16:17.014Z,24
2019-05-23T19:21:16.831Z,23
2019-05-23T19:26:16.891Z,21
2019-05-23T19:31:17.948Z,25
2019-05-23T19:43:01.499Z,33
2019-05-23T19:54:34.618Z,37
2019-05-23T19:59:34.560Z,32
2019-05-23T20:04:37.349Z,31
2019-05-23T20:09:34.606Z,33
2019-05-23T20:14:34.612Z,34
2019-05-23T20:19:34.592Z,32
2019-05-23T20:24:34.561Z,32
2019-05-23T20:29:34.776Z,33
2019-05-23T20:34:34.539Z,34
2019-05-23T20:39:34.609Z,39
2019-05-23T20:44:34.605Z,35
2019-05-23T20:57:18.434Z,35
2019-05-23T21:02:18.523Z,30
2019-05-23T21:07:18.477Z,41
2019-05-23T21:12:35.078Z,36
2019-05-23T21:17:18.468Z,33
2019-05-23T21:27:23.232Z,35
2019-05-23T21:32:23.292Z,32
2019-05-23T21:37:25.088Z,29
2019-05-23T21:42:23.227Z,30
2019-05-23T21:47:23.202Z,42
2019-05-23T21:52:23.208Z,34
2019-05-23T21:57:23.219Z,34
2019-05-23T22:02:23.221Z,40
2019-05-23T22:07:23.210Z,35
2019-05-23T22:12:23.391Z,31
2019-05-23T22:17:23.266Z,33
2019-05-23T22:22:23.203Z,32
2019-05-23T22:27:23.570Z,42
2019-05-23T22:32:23.232Z,38
2019-05-23T22:37:23.165Z,45
2019-05-23T22:42:23.292Z,32
2019-05-23T22:47:23.150Z,30
2019-05-23T22:52:23.147Z,35
2019-05-23T22:57:23.154Z,31
2019-05-23T23:02:23.166Z,27
2019-05-23T23:07:23.157Z,27
2019-05-23T23:12:23.133Z,25
2019-05-23T23:17:23.192Z,23
2019-05-23T23:22:23.210Z,23
2019-05-23T23:27:23.168Z,26
2019-05-23T23:32:23.269Z,26
2019-05-23T23:37:23.129Z,31
2019-05-23T23:42:23.109Z,29
2019-05-23T23:47:23.161Z,30
2019-05-23T23:52:23.099Z,28
2019-05-23T23:57:23.088Z,33
