createdAt,value
2016-08-16T00:00:57.446Z,1016.52
2016-08-16T00:01:57.430Z,1016.5
2016-08-16T00:02:57.417Z,1016.56
2016-08-16T00:03:57.399Z,1016.48
2016-08-16T00:04:57.381Z,1016.48
2016-08-16T00:05:57.366Z,1016.51
2016-08-16T00:06:57.350Z,1016.48
2016-08-16T00:07:57.331Z,1016.46
2016-08-16T00:08:57.318Z,1016.51
2016-08-16T00:09:57.302Z,1016.44
2016-08-16T00:10:57.285Z,1016.47
2016-08-16T00:11:57.267Z,1016.48
2016-08-16T00:12:57.251Z,1016.43
2016-08-16T00:13:57.240Z,1016.43
2016-08-16T00:14:57.217Z,1016.39
2016-08-16T00:15:57.205Z,1016.42
2016-08-16T00:16:57.190Z,1016.46
2016-08-16T00:17:57.170Z,1016.4
2016-08-16T00:18:57.156Z,1016.38
2016-08-16T00:19:57.139Z,1016.37
2016-08-16T00:20:57.122Z,1016.41
2016-08-16T00:21:57.109Z,1016.39
2016-08-16T00:22:57.092Z,1016.35
2016-08-16T00:23:57.075Z,1016.41
2016-08-16T00:24:57.059Z,1016.33
2016-08-16T00:25:57.043Z,1016.39
2016-08-16T00:26:57.025Z,1016.35
2016-08-16T00:27:57.008Z,1016.39
2016-08-16T00:28:56.999Z,1016.31
2016-08-16T00:29:56.977Z,1016.34
2016-08-16T00:30:56.960Z,1016.32
2016-08-16T00:31:56.945Z,1016.3
2016-08-16T00:32:56.930Z,1016.29
2016-08-16T00:33:56.913Z,1016.27
2016-08-16T00:34:56.897Z,1016.27
2016-08-16T00:35:56.889Z,1016.27
2016-08-16T00:36:56.865Z,1016.27
2016-08-16T00:37:56.852Z,1016.2
2016-08-16T00:38:56.832Z,1016.18
2016-08-16T00:39:56.815Z,1016.17
2016-08-16T00:40:56.799Z,1016.19
2016-08-16T00:41:56.782Z,1016.15
2016-08-16T00:42:56.766Z,1016.16
2016-08-16T00:43:56.752Z,1016.19
2016-08-16T00:44:56.737Z,1016.17
2016-08-16T00:45:56.716Z,1016.17
2016-08-16T00:46:56.703Z,1016.17
2016-08-16T00:47:56.687Z,1016.14
2016-08-16T00:48:56.673Z,1016.19
2016-08-16T00:49:56.654Z,1016.18
2016-08-16T00:50:56.637Z,1016.18
2016-08-16T00:51:56.623Z,1016.19
2016-08-16T00:52:56.608Z,1016.17
2016-08-16T00:53:56.591Z,1016.13
2016-08-16T00:54:56.573Z,1016.14
2016-08-16T00:55:56.558Z,1016.13
2016-08-16T00:56:56.541Z,1016.08
2016-08-16T00:57:56.523Z,1016.14
2016-08-16T00:58:56.510Z,1016.1
2016-08-16T00:59:56.493Z,1016.09
2016-08-16T01:00:56.478Z,1016.11
2016-08-16T01:01:56.464Z,1016.15
2016-08-16T01:02:56.443Z,1016.11
2016-08-16T01:03:56.430Z,1016.09
2016-08-16T01:04:56.411Z,1016.1
2016-08-16T01:05:56.396Z,1016.09
2016-08-16T01:06:56.379Z,1016.09
2016-08-16T01:07:56.363Z,1016.1
2016-08-16T01:08:56.348Z,1016.08
2016-08-16T01:09:56.337Z,1016.09
2016-08-16T01:10:56.316Z,1016.1
2016-08-16T01:11:56.297Z,1016.08
2016-08-16T01:12:56.284Z,1016.1
2016-08-16T01:13:56.266Z,1016.12
2016-08-16T01:14:56.250Z,1016.09
2016-08-16T01:15:56.233Z,1016.09
2016-08-16T01:16:56.216Z,1016.07
2016-08-16T01:17:56.200Z,1016.06
2016-08-16T01:18:56.190Z,1016.07
2016-08-16T01:19:56.171Z,1016.09
2016-08-16T01:20:56.156Z,1016.03
2016-08-16T01:21:56.136Z,1016.06
2016-08-16T01:22:56.123Z,1016.06
2016-08-16T01:23:56.104Z,1016.06
2016-08-16T01:24:56.090Z,1016.03
2016-08-16T01:25:56.082Z,1016.05
2016-08-16T01:26:56.057Z,1016.04
2016-08-16T01:27:56.045Z,1016
2016-08-16T01:28:56.025Z,1016.02
2016-08-16T01:29:56.010Z,1016.03
2016-08-16T01:30:55.994Z,1016.01
2016-08-16T01:31:55.978Z,1016.03
2016-08-16T01:32:55.961Z,1015.99
2016-08-16T01:33:55.946Z,1016.01
2016-08-16T01:34:55.931Z,1016.02
2016-08-16T01:35:55.911Z,1016
2016-08-16T01:36:55.897Z,1015.99
2016-08-16T01:37:55.881Z,1016
2016-08-16T01:38:55.871Z,1015.97
2016-08-16T01:39:55.848Z,1015.99
2016-08-16T01:40:55.838Z,1015.98
2016-08-16T01:41:55.817Z,1015.94
2016-08-16T01:42:55.801Z,1015.95
2016-08-16T01:43:55.784Z,1015.94
2016-08-16T01:44:55.771Z,1015.94
2016-08-16T01:45:55.752Z,1015.99
2016-08-16T01:46:55.736Z,1015.94
2016-08-16T01:47:55.721Z,1015.91
2016-08-16T01:48:55.702Z,1015.88
2016-08-16T01:49:55.689Z,1015.9
2016-08-16T01:50:55.671Z,1015.88
2016-08-16T01:51:55.658Z,1015.89
2016-08-16T01:52:55.640Z,1015.88
2016-08-16T01:53:55.626Z,1015.91
2016-08-16T01:54:55.607Z,1015.92
2016-08-16T01:55:55.591Z,1015.93
2016-08-16T01:56:55.579Z,1015.9
2016-08-16T01:57:55.559Z,1015.9
2016-08-16T01:58:55.541Z,1015.9
2016-08-16T01:59:55.527Z,1015.86
2016-08-16T02:00:55.509Z,1015.85
2016-08-16T02:01:55.494Z,1015.84
2016-08-16T02:02:55.477Z,1015.83
2016-08-16T02:03:55.461Z,1015.85
2016-08-16T02:04:55.448Z,1015.83
2016-08-16T02:05:55.429Z,1015.85
2016-08-16T02:06:55.418Z,1015.84
2016-08-16T02:07:55.398Z,1015.85
2016-08-16T02:08:55.378Z,1015.89
2016-08-16T02:09:55.365Z,1015.85
2016-08-16T02:10:55.348Z,1015.89
2016-08-16T02:11:55.332Z,1015.92
2016-08-16T02:12:55.314Z,1015.86
2016-08-16T02:13:55.298Z,1015.86
2016-08-16T02:14:55.282Z,1015.86
2016-08-16T02:15:55.272Z,1015.83
2016-08-16T02:16:55.254Z,1015.83
2016-08-16T02:17:55.237Z,1015.81
2016-08-16T02:18:55.222Z,1015.82
2016-08-16T02:19:55.204Z,1015.84
2016-08-16T02:20:55.187Z,1015.82
2016-08-16T02:21:55.170Z,1015.81
2016-08-16T02:22:55.154Z,1015.79
2016-08-16T02:23:55.135Z,1015.75
2016-08-16T02:24:55.121Z,1015.81
2016-08-16T02:25:55.107Z,1015.75
2016-08-16T02:26:55.089Z,1015.77
2016-08-16T02:27:55.072Z,1015.79
2016-08-16T02:28:55.059Z,1015.76
2016-08-16T02:29:55.042Z,1015.76
2016-08-16T02:30:55.024Z,1015.76
2016-08-16T02:31:55.007Z,1015.77
2016-08-16T02:32:54.992Z,1015.8
2016-08-16T02:33:54.983Z,1015.77
2016-08-16T02:34:54.958Z,1015.78
2016-08-16T02:35:54.944Z,1015.8
2016-08-16T02:36:54.927Z,1015.79
2016-08-16T02:37:54.911Z,1015.8
2016-08-16T02:38:54.894Z,1015.78
2016-08-16T02:39:54.880Z,1015.79
2016-08-16T02:40:54.864Z,1015.78
2016-08-16T02:41:54.851Z,1015.79
2016-08-16T02:42:54.832Z,1015.81
2016-08-16T02:43:54.815Z,1015.82
2016-08-16T02:44:54.799Z,1015.83
2016-08-16T02:45:54.782Z,1015.84
2016-08-16T02:46:54.774Z,1015.85
2016-08-16T02:47:54.747Z,1015.84
2016-08-16T02:48:54.733Z,1015.85
2016-08-16T02:49:54.717Z,1015.82
2016-08-16T02:50:54.700Z,1015.87
2016-08-16T02:51:54.685Z,1015.85
2016-08-16T02:52:54.670Z,1015.91
2016-08-16T02:53:54.653Z,1015.89
2016-08-16T02:54:54.640Z,1015.91
2016-08-16T02:55:54.622Z,1015.88
2016-08-16T02:56:54.604Z,1015.9
2016-08-16T02:57:54.588Z,1015.89
2016-08-16T02:58:54.577Z,1015.87
2016-08-16T02:59:54.557Z,1015.89
2016-08-16T03:00:54.541Z,1015.81
2016-08-16T03:01:54.527Z,1015.83
2016-08-16T03:02:54.509Z,1015.85
2016-08-16T03:03:54.491Z,1015.77
2016-08-16T03:04:54.473Z,1015.76
2016-08-16T03:05:54.463Z,1015.73
2016-08-16T03:06:54.443Z,1015.73
2016-08-16T03:07:54.428Z,1015.73
2016-08-16T03:08:54.411Z,1015.7
2016-08-16T03:09:54.398Z,1015.67
2016-08-16T03:10:54.376Z,1015.69
2016-08-16T03:11:54.363Z,1015.7
2016-08-16T03:12:54.348Z,1015.69
2016-08-16T03:13:54.330Z,1015.68
2016-08-16T03:14:54.310Z,1015.68
2016-08-16T03:15:54.298Z,1015.66
2016-08-16T03:16:54.283Z,1015.67
2016-08-16T03:17:54.265Z,1015.62
2016-08-16T03:18:54.256Z,1015.67
2016-08-16T03:19:54.233Z,1015.67
2016-08-16T03:20:54.217Z,1015.67
2016-08-16T03:21:54.200Z,1015.69
2016-08-16T03:22:54.183Z,1015.72
2016-08-16T03:23:54.168Z,1015.71
2016-08-16T03:24:54.157Z,1015.7
2016-08-16T03:25:54.137Z,1015.71
2016-08-16T03:26:54.120Z,1015.73
2016-08-16T03:27:54.101Z,1015.68
2016-08-16T03:28:54.086Z,1015.71
2016-08-16T03:29:54.070Z,1015.67
2016-08-16T03:30:54.055Z,1015.66
2016-08-16T03:31:54.043Z,1015.65
2016-08-16T03:32:54.021Z,1015.6
2016-08-16T03:33:54.008Z,1015.6
2016-08-16T03:34:53.991Z,1015.61
2016-08-16T03:35:53.978Z,1015.59
2016-08-16T03:36:53.957Z,1015.59
2016-08-16T03:37:53.941Z,1015.64
2016-08-16T03:38:53.925Z,1015.61
2016-08-16T03:39:53.909Z,1015.63
2016-08-16T03:40:53.893Z,1015.59
2016-08-16T03:41:53.877Z,1015.6
2016-08-16T03:42:53.868Z,1015.58
2016-08-16T03:43:53.843Z,1015.54
2016-08-16T03:44:53.832Z,1015.55
2016-08-16T03:45:53.810Z,1015.56
2016-08-16T03:46:53.795Z,1015.56
2016-08-16T03:47:53.779Z,1015.52
2016-08-16T03:48:53.769Z,1015.54
2016-08-16T03:49:53.748Z,1015.48
2016-08-16T03:50:53.731Z,1015.46
2016-08-16T03:51:53.714Z,1015.48
2016-08-16T03:52:53.699Z,1015.44
2016-08-16T03:53:53.685Z,1015.45
2016-08-16T03:54:53.666Z,1015.52
2016-08-16T03:55:53.655Z,1015.5
2016-08-16T03:56:53.633Z,1015.48
2016-08-16T03:57:53.617Z,1015.47
2016-08-16T03:58:53.603Z,1015.42
2016-08-16T03:59:53.585Z,1015.42
2016-08-16T04:00:53.575Z,1015.43
2016-08-16T04:01:53.552Z,1015.43
2016-08-16T04:02:53.536Z,1015.42
2016-08-16T04:03:53.521Z,1015.4
2016-08-16T04:04:53.504Z,1015.38
2016-08-16T04:05:53.488Z,1015.36
2016-08-16T04:06:53.475Z,1015.39
2016-08-16T04:07:53.468Z,1015.37
2016-08-16T04:08:53.451Z,1015.34
2016-08-16T04:09:53.424Z,1015.38
2016-08-16T04:10:53.407Z,1015.36
2016-08-16T04:11:53.391Z,1015.3
2016-08-16T04:12:53.372Z,1015.3
2016-08-16T04:13:53.359Z,1015.27
2016-08-16T04:14:53.341Z,1015.27
2016-08-16T04:15:53.326Z,1015.31
2016-08-16T04:16:53.309Z,1015.3
2016-08-16T04:17:53.303Z,1015.33
2016-08-16T04:18:53.278Z,1015.24
2016-08-16T04:19:53.264Z,1015.3
2016-08-16T04:20:53.251Z,1015.26
2016-08-16T04:21:53.233Z,1015.27
2016-08-16T04:22:53.212Z,1015.24
2016-08-16T04:23:53.197Z,1015.27
2016-08-16T04:24:53.180Z,1015.28
2016-08-16T04:25:53.164Z,1015.27
2016-08-16T04:26:53.147Z,1015.27
2016-08-16T04:27:53.131Z,1015.22
2016-08-16T04:28:53.115Z,1015.25
2016-08-16T04:29:53.100Z,1015.29
2016-08-16T04:30:53.091Z,1015.3
2016-08-16T04:31:53.066Z,1015.27
2016-08-16T04:32:53.052Z,1015.27
2016-08-16T04:33:53.035Z,1015.27
2016-08-16T04:34:53.016Z,1015.25
2016-08-16T04:35:53.003Z,1015.23
2016-08-16T04:36:52.987Z,1015.24
2016-08-16T04:37:52.970Z,1015.22
2016-08-16T04:38:52.951Z,1015.3
2016-08-16T04:39:52.937Z,1015.28
2016-08-16T04:40:52.922Z,1015.24
2016-08-16T04:41:52.908Z,1015.25
2016-08-16T04:42:52.890Z,1015.24
2016-08-16T04:43:52.876Z,1015.25
2016-08-16T04:44:52.856Z,1015.26
2016-08-16T04:45:52.841Z,1015.24
2016-08-16T04:46:52.825Z,1015.21
2016-08-16T04:47:52.805Z,1015.22
2016-08-16T04:48:52.795Z,1015.19
2016-08-16T04:49:52.776Z,1015.2
2016-08-16T04:50:52.760Z,1015.21
2016-08-16T04:51:52.744Z,1015.17
2016-08-16T04:52:52.730Z,1015.17
2016-08-16T04:53:52.712Z,1015.19
2016-08-16T04:54:52.699Z,1015.13
2016-08-16T04:55:52.677Z,1015.16
2016-08-16T04:56:52.660Z,1015.17
2016-08-16T04:57:52.646Z,1015.14
2016-08-16T04:58:52.632Z,1015.15
2016-08-16T04:59:52.612Z,1015.12
2016-08-16T05:00:52.596Z,1015.11
2016-08-16T05:01:52.580Z,1015.15
2016-08-16T05:02:52.565Z,1015.13
2016-08-16T05:03:52.547Z,1015.09
2016-08-16T05:04:52.531Z,1015.11
2016-08-16T05:05:52.516Z,1015.13
2016-08-16T05:06:52.501Z,1015.11
2016-08-16T05:07:52.482Z,1015.09
2016-08-16T05:08:52.464Z,1015.07
2016-08-16T05:09:52.451Z,1015.08
2016-08-16T05:10:52.435Z,1015.07
2016-08-16T05:11:52.420Z,1015.04
2016-08-16T05:12:52.402Z,1015.03
2016-08-16T05:13:52.385Z,1015.06
2016-08-16T05:14:52.369Z,1014.99
2016-08-16T05:15:52.354Z,1014.99
2016-08-16T05:16:52.341Z,1014.96
2016-08-16T05:17:52.321Z,1014.96
2016-08-16T05:18:52.308Z,1014.96
2016-08-16T05:19:52.287Z,1014.97
2016-08-16T05:20:52.279Z,1014.95
2016-08-16T05:21:52.258Z,1014.94
2016-08-16T05:22:52.239Z,1014.96
2016-08-16T05:23:52.224Z,1014.91
2016-08-16T05:24:52.206Z,1014.92
2016-08-16T05:25:52.189Z,1014.94
2016-08-16T05:26:52.175Z,1014.96
2016-08-16T05:27:52.161Z,1014.95
2016-08-16T05:28:52.140Z,1014.98
2016-08-16T05:29:52.128Z,1014.93
2016-08-16T05:30:52.108Z,1014.94
2016-08-16T05:31:52.093Z,1014.91
2016-08-16T05:32:52.078Z,1014.9
2016-08-16T05:33:52.065Z,1014.92
2016-08-16T05:34:52.043Z,1014.94
2016-08-16T05:35:52.028Z,1014.89
2016-08-16T05:36:52.011Z,1014.94
2016-08-16T05:37:51.996Z,1014.86
2016-08-16T05:38:51.979Z,1014.89
2016-08-16T05:39:51.961Z,1014.94
2016-08-16T05:40:51.943Z,1014.93
2016-08-16T05:41:51.929Z,1014.96
2016-08-16T05:42:51.914Z,1014.95
2016-08-16T05:43:51.898Z,1014.98
2016-08-16T05:44:51.880Z,1014.94
2016-08-16T05:45:51.866Z,1014.94
2016-08-16T05:46:51.849Z,1014.95
2016-08-16T05:47:51.831Z,1014.95
2016-08-16T05:48:51.815Z,1014.97
2016-08-16T05:49:51.802Z,1014.99
2016-08-16T05:50:51.784Z,1014.97
2016-08-16T05:51:51.765Z,1015
2016-08-16T05:52:51.750Z,1014.97
2016-08-16T05:53:51.736Z,1014.99
2016-08-16T05:54:51.719Z,1014.93
2016-08-16T05:55:51.702Z,1014.99
2016-08-16T05:56:51.689Z,1014.98
2016-08-16T05:57:51.670Z,1014.97
2016-08-16T05:58:51.650Z,1014.93
2016-08-16T05:59:51.636Z,1014.95
2016-08-16T06:00:51.620Z,1014.98
2016-08-16T06:01:51.605Z,1014.98
2016-08-16T06:02:51.585Z,1014.99
2016-08-16T06:03:51.571Z,1014.98
2016-08-16T06:04:51.552Z,1015
2016-08-16T06:05:51.539Z,1014.95
2016-08-16T06:06:51.524Z,1014.94
2016-08-16T06:07:51.512Z,1014.92
2016-08-16T06:08:51.494Z,1014.92
2016-08-16T06:09:51.478Z,1014.95
2016-08-16T06:10:51.455Z,1014.92
2016-08-16T06:11:51.440Z,1014.88
2016-08-16T06:12:51.425Z,1014.88
2016-08-16T06:13:51.412Z,1014.9
2016-08-16T06:14:51.392Z,1014.9
2016-08-16T06:15:51.377Z,1014.86
2016-08-16T06:16:51.358Z,1014.89
2016-08-16T06:17:51.342Z,1014.88
2016-08-16T06:18:51.327Z,1014.88
2016-08-16T06:19:51.310Z,1014.85
2016-08-16T06:20:51.294Z,1014.86
2016-08-16T06:21:51.278Z,1014.85
2016-08-16T06:22:51.264Z,1014.84
2016-08-16T06:23:51.247Z,1014.88
2016-08-16T06:24:51.232Z,1014.87
2016-08-16T06:25:51.213Z,1014.83
2016-08-16T06:26:51.198Z,1014.85
2016-08-16T06:27:51.181Z,1014.86
2016-08-16T06:28:51.162Z,1014.86
2016-08-16T06:29:51.147Z,1014.89
2016-08-16T06:30:51.132Z,1014.91
2016-08-16T06:31:51.116Z,1014.89
2016-08-16T06:32:51.098Z,1014.94
2016-08-16T06:33:51.083Z,1014.92
2016-08-16T06:34:51.068Z,1014.92
2016-08-16T06:35:51.051Z,1014.96
2016-08-16T06:36:51.032Z,1014.94
2016-08-16T06:37:51.016Z,1014.92
2016-08-16T06:38:51.001Z,1014.95
2016-08-16T06:39:50.989Z,1014.93
2016-08-16T06:40:50.967Z,1014.97
2016-08-16T06:41:50.954Z,1014.97
2016-08-16T06:42:50.937Z,1014.98
2016-08-16T06:43:50.922Z,1014.98
2016-08-16T06:44:50.904Z,1015
2016-08-16T06:45:50.887Z,1015.03
2016-08-16T06:46:50.871Z,1015.07
2016-08-16T06:47:50.853Z,1015.11
2016-08-16T06:48:50.844Z,1015.04
2016-08-16T06:49:50.820Z,1015.06
2016-08-16T06:50:50.803Z,1015.05
2016-08-16T06:51:50.788Z,1015.07
2016-08-16T06:52:50.776Z,1015.05
2016-08-16T06:53:50.757Z,1015.04
2016-08-16T06:54:50.740Z,1015.04
2016-08-16T06:55:50.726Z,1014.97
2016-08-16T06:56:50.710Z,1015.03
2016-08-16T06:57:50.696Z,1015.04
2016-08-16T06:58:50.676Z,1015.03
2016-08-16T06:59:50.660Z,1015.03
2016-08-16T07:00:50.651Z,1014.99
2016-08-16T07:01:50.628Z,1014.96
2016-08-16T07:02:50.611Z,1014.98
2016-08-16T07:03:50.597Z,1015.02
2016-08-16T07:04:50.576Z,1015
2016-08-16T07:05:50.563Z,1014.95
2016-08-16T07:06:50.546Z,1015
2016-08-16T07:07:50.530Z,1014.96
2016-08-16T07:08:50.518Z,1014.99
2016-08-16T07:09:50.495Z,1015.02
2016-08-16T07:10:50.481Z,1014.97
2016-08-16T07:11:50.464Z,1014.94
2016-08-16T07:12:50.448Z,1014.92
2016-08-16T07:13:50.431Z,1014.92
2016-08-16T07:14:50.416Z,1014.92
2016-08-16T07:15:50.398Z,1014.9
2016-08-16T07:16:50.385Z,1014.89
2016-08-16T07:17:50.365Z,1014.9
2016-08-16T07:18:50.351Z,1014.83
2016-08-16T07:19:50.333Z,1014.83
2016-08-16T07:20:50.318Z,1014.79
2016-08-16T07:21:50.301Z,1014.81
2016-08-16T07:22:50.284Z,1014.76
2016-08-16T07:23:50.269Z,1014.77
2016-08-16T07:24:50.251Z,1014.77
2016-08-16T07:25:50.235Z,1014.76
2016-08-16T07:26:50.219Z,1014.75
2016-08-16T07:27:50.202Z,1014.72
2016-08-16T07:28:50.187Z,1014.74
2016-08-16T07:29:50.172Z,1014.72
2016-08-16T07:30:50.155Z,1014.68
2016-08-16T07:31:50.138Z,1014.66
2016-08-16T07:32:50.121Z,1014.7
2016-08-16T07:33:50.113Z,1014.67
2016-08-16T07:34:50.093Z,1014.71
2016-08-16T07:35:50.084Z,1014.69
2016-08-16T07:36:50.057Z,1014.66
2016-08-16T07:37:50.041Z,1014.67
2016-08-16T07:38:50.024Z,1014.66
2016-08-16T07:39:50.006Z,1014.67
2016-08-16T07:40:49.990Z,1014.72
2016-08-16T07:41:49.980Z,1014.69
2016-08-16T07:42:49.958Z,1014.71
2016-08-16T07:43:49.946Z,1014.74
2016-08-16T07:44:49.929Z,1014.72
2016-08-16T07:45:49.911Z,1014.75
2016-08-16T07:46:49.891Z,1014.74
2016-08-16T07:47:49.879Z,1014.76
2016-08-16T07:48:49.861Z,1014.76
2016-08-16T07:49:49.844Z,1014.73
2016-08-16T07:50:49.830Z,1014.73
2016-08-16T07:51:49.810Z,1014.76
2016-08-16T07:52:49.796Z,1014.78
2016-08-16T07:53:49.782Z,1014.76
2016-08-16T07:54:49.764Z,1014.8
2016-08-16T07:55:49.744Z,1014.81
2016-08-16T07:56:49.729Z,1014.75
2016-08-16T07:57:49.713Z,1014.79
2016-08-16T07:58:49.697Z,1014.8
2016-08-16T07:59:49.682Z,1014.76
2016-08-16T08:00:49.667Z,1014.74
2016-08-16T08:01:49.659Z,1014.79
2016-08-16T08:02:49.632Z,1014.81
2016-08-16T08:03:49.615Z,1014.8
2016-08-16T08:04:49.595Z,1014.91
2016-08-16T08:05:49.581Z,1014.92
2016-08-16T08:06:49.563Z,1014.88
2016-08-16T08:07:49.549Z,1014.83
2016-08-16T08:08:49.529Z,1014.88
2016-08-16T08:09:49.512Z,1014.83
2016-08-16T08:10:49.496Z,1014.81
2016-08-16T08:11:49.483Z,1014.87
2016-08-16T08:12:49.468Z,1014.8
2016-08-16T08:13:49.449Z,1014.79
2016-08-16T08:14:49.434Z,1014.84
2016-08-16T08:15:49.415Z,1014.77
2016-08-16T08:16:49.399Z,1014.79
2016-08-16T08:17:49.383Z,1014.76
2016-08-16T08:18:49.375Z,1014.81
2016-08-16T08:19:49.351Z,1014.78
2016-08-16T08:20:49.334Z,1014.76
2016-08-16T08:21:49.319Z,1014.79
2016-08-16T08:22:49.299Z,1014.73
2016-08-16T08:23:49.289Z,1014.7
2016-08-16T08:24:49.271Z,1014.77
2016-08-16T08:25:49.253Z,1014.7
2016-08-16T08:26:49.236Z,1014.68
2016-08-16T08:27:49.219Z,1014.66
2016-08-16T08:28:49.203Z,1014.64
2016-08-16T08:29:49.187Z,1014.66
2016-08-16T08:30:49.172Z,1014.67
2016-08-16T08:31:49.155Z,1014.64
2016-08-16T08:32:49.140Z,1014.66
2016-08-16T08:33:49.122Z,1014.56
2016-08-16T08:34:49.108Z,1014.61
2016-08-16T08:35:49.089Z,1014.56
2016-08-16T08:36:49.072Z,1014.57
2016-08-16T08:37:49.056Z,1014.59
2016-08-16T08:38:49.041Z,1014.55
2016-08-16T08:39:49.023Z,1014.52
2016-08-16T08:40:49.007Z,1014.56
2016-08-16T08:41:48.991Z,1014.56
2016-08-16T08:42:48.973Z,1014.53
2016-08-16T08:43:48.960Z,1014.49
2016-08-16T08:44:48.942Z,1014.49
2016-08-16T08:45:48.923Z,1014.48
2016-08-16T08:46:48.910Z,1014.5
2016-08-16T08:47:48.896Z,1014.52
2016-08-16T08:48:48.875Z,1014.47
2016-08-16T08:49:48.861Z,1014.43
2016-08-16T08:50:48.843Z,1014.41
2016-08-16T08:51:48.827Z,1014.41
2016-08-16T08:52:48.811Z,1014.4
2016-08-16T08:53:48.795Z,1014.48
2016-08-16T08:54:48.781Z,1014.46
2016-08-16T08:55:48.762Z,1014.41
2016-08-16T08:56:48.748Z,1014.34
2016-08-16T08:57:48.728Z,1014.37
2016-08-16T08:58:48.715Z,1014.45
2016-08-16T08:59:48.699Z,1014.43
2016-08-16T09:00:48.683Z,1014.37
2016-08-16T09:01:48.662Z,1014.38
2016-08-16T09:02:48.658Z,1014.36
2016-08-16T09:03:48.634Z,1014.39
2016-08-16T09:04:48.618Z,1014.4
2016-08-16T09:05:48.601Z,1014.36
2016-08-16T09:06:48.584Z,1014.39
2016-08-16T09:07:48.572Z,1014.43
2016-08-16T09:08:48.552Z,1014.39
2016-08-16T09:09:48.535Z,1014.34
2016-08-16T09:10:48.518Z,1014.43
2016-08-16T09:11:48.503Z,1014.33
2016-08-16T09:12:48.488Z,1014.34
2016-08-16T09:13:48.471Z,1014.35
2016-08-16T09:14:48.453Z,1014.26
2016-08-16T09:15:48.438Z,1014.33
2016-08-16T09:16:48.423Z,1014.31
2016-08-16T09:17:48.408Z,1014.32
2016-08-16T09:18:48.393Z,1014.32
2016-08-16T09:19:48.373Z,1014.32
2016-08-16T09:20:48.358Z,1014.31
2016-08-16T09:21:48.344Z,1014.32
2016-08-16T09:22:48.328Z,1014.26
2016-08-16T09:23:48.307Z,1014.26
2016-08-16T09:24:48.293Z,1014.18
2016-08-16T09:25:48.278Z,1014.14
2016-08-16T09:26:48.265Z,1014.22
2016-08-16T09:27:48.244Z,1014.22
2016-08-16T09:28:48.230Z,1014.23
2016-08-16T09:29:48.215Z,1014.25
2016-08-16T09:30:48.194Z,1014.2
2016-08-16T09:31:48.184Z,1014.19
2016-08-16T09:32:48.168Z,1014.27
2016-08-16T09:33:48.155Z,1014.22
2016-08-16T09:34:48.127Z,1014.23
2016-08-16T09:35:48.115Z,1014.21
2016-08-16T09:36:48.097Z,1014.19
2016-08-16T09:37:48.082Z,1014.23
2016-08-16T09:38:48.062Z,1014.2
2016-08-16T09:39:48.050Z,1014.21
2016-08-16T09:40:48.034Z,1014.19
2016-08-16T09:41:48.015Z,1014.22
2016-08-16T09:42:48.001Z,1014.23
2016-08-16T09:43:47.983Z,1014.19
2016-08-16T09:44:47.977Z,1014.26
2016-08-16T09:45:47.950Z,1014.23
2016-08-16T09:46:47.934Z,1014.18
2016-08-16T09:47:47.917Z,1014.22
2016-08-16T09:48:47.901Z,1014.26
2016-08-16T09:49:47.885Z,1014.21
2016-08-16T09:50:47.872Z,1014.2
2016-08-16T09:51:47.852Z,1014.18
2016-08-16T09:52:47.842Z,1014.17
2016-08-16T09:53:47.820Z,1014.13
2016-08-16T09:54:47.802Z,1014.14
2016-08-16T09:55:47.788Z,1014.13
2016-08-16T09:56:47.771Z,1014.16
2016-08-16T09:57:47.754Z,1014.21
2016-08-16T09:58:47.738Z,1014.13
2016-08-16T09:59:47.720Z,1014.15
2016-08-16T10:00:47.706Z,1014.16
2016-08-16T10:01:47.691Z,1014.16
2016-08-16T10:02:47.670Z,1014.09
2016-08-16T10:03:47.656Z,1014.09
2016-08-16T10:04:47.639Z,1014.12
2016-08-16T10:05:47.624Z,1014.12
2016-08-16T10:06:47.610Z,1014.11
2016-08-16T10:07:47.590Z,1014.16
2016-08-16T10:08:47.575Z,1014.08
2016-08-16T10:09:47.559Z,1014.1
2016-08-16T10:10:47.539Z,1014.05
2016-08-16T10:11:47.553Z,1014.05
2016-08-16T10:12:47.512Z,1014.05
2016-08-16T10:13:47.494Z,1014
2016-08-16T10:14:47.475Z,1014.05
2016-08-16T10:15:47.459Z,1014
2016-08-16T10:16:47.441Z,1014.03
2016-08-16T10:17:47.427Z,1014
2016-08-16T10:18:47.411Z,1013.98
2016-08-16T10:19:47.397Z,1014.02
2016-08-16T10:20:47.375Z,1013.96
2016-08-16T10:21:47.358Z,1013.98
2016-08-16T10:22:47.345Z,1014.01
2016-08-16T10:23:47.332Z,1013.92
2016-08-16T10:24:47.320Z,1013.93
2016-08-16T10:25:47.295Z,1013.92
2016-08-16T10:26:47.281Z,1013.87
2016-08-16T10:27:47.263Z,1014.01
2016-08-16T10:28:47.251Z,1013.88
2016-08-16T10:29:47.232Z,1013.87
2016-08-16T10:30:47.265Z,1013.87
2016-08-16T10:31:47.200Z,1013.89
2016-08-16T10:32:47.181Z,1013.84
2016-08-16T10:33:47.165Z,1013.82
2016-08-16T10:34:47.149Z,1013.78
2016-08-16T10:35:47.133Z,1013.79
2016-08-16T10:36:47.116Z,1013.75
2016-08-16T10:37:47.104Z,1013.8
2016-08-16T10:38:47.086Z,1013.7
2016-08-16T10:39:47.068Z,1013.77
2016-08-16T10:40:47.051Z,1013.77
2016-08-16T10:41:47.035Z,1013.76
2016-08-16T10:42:47.018Z,1013.83
2016-08-16T10:43:47.000Z,1013.74
2016-08-16T10:44:46.986Z,1013.79
2016-08-16T10:45:46.969Z,1013.77
2016-08-16T10:46:46.957Z,1013.84
2016-08-16T10:47:46.938Z,1013.87
2016-08-16T10:48:46.926Z,1013.76
2016-08-16T10:49:46.908Z,1013.75
2016-08-16T10:50:46.889Z,1013.74
2016-08-16T10:51:46.872Z,1013.81
2016-08-16T10:52:46.856Z,1013.72
2016-08-16T10:53:46.838Z,1013.71
2016-08-16T10:54:46.824Z,1013.68
2016-08-16T10:55:46.808Z,1013.7
2016-08-16T10:56:46.790Z,1013.61
2016-08-16T10:57:46.780Z,1013.67
2016-08-16T10:58:46.759Z,1013.68
2016-08-16T10:59:46.744Z,1013.72
2016-08-16T11:00:46.726Z,1013.68
2016-08-16T11:01:46.708Z,1013.64
2016-08-16T11:02:46.693Z,1013.62
2016-08-16T11:03:46.680Z,1013.63
2016-08-16T11:04:46.662Z,1013.65
2016-08-16T11:05:46.643Z,1013.68
2016-08-16T11:06:46.628Z,1013.65
2016-08-16T11:08:46.599Z,1013.65
2016-08-16T11:09:46.578Z,1013.62
2016-08-16T11:10:46.562Z,1013.64
2016-08-16T11:11:46.543Z,1013.67
2016-08-16T11:12:46.528Z,1013.63
2016-08-16T11:13:46.512Z,1013.65
2016-08-16T11:14:46.496Z,1013.62
2016-08-16T11:15:46.479Z,1013.6
2016-08-16T11:16:46.462Z,1013.6
2016-08-16T11:17:46.448Z,1013.61
2016-08-16T11:18:46.431Z,1013.61
2016-08-16T11:19:46.413Z,1013.6
2016-08-16T11:20:46.399Z,1013.58
2016-08-16T11:21:46.385Z,1013.57
2016-08-16T11:22:46.371Z,1013.6
2016-08-16T11:23:46.349Z,1013.6
2016-08-16T11:24:46.334Z,1013.52
2016-08-16T11:25:46.316Z,1013.57
2016-08-16T11:26:46.304Z,1013.54
2016-08-16T11:27:46.284Z,1013.53
2016-08-16T11:28:46.268Z,1013.57
2016-08-16T11:29:46.251Z,1013.53
2016-08-16T11:30:46.237Z,1013.49
2016-08-16T11:31:46.219Z,1013.5
2016-08-16T11:32:46.205Z,1013.48
2016-08-16T11:33:46.186Z,1013.5
2016-08-16T11:34:46.169Z,1013.47
2016-08-16T11:35:46.154Z,1013.47
2016-08-16T11:36:46.136Z,1013.46
2016-08-16T11:37:46.122Z,1013.47
2016-08-16T11:38:46.105Z,1013.48
2016-08-16T11:39:46.090Z,1013.46
2016-08-16T11:40:46.072Z,1013.43
2016-08-16T11:41:46.061Z,1013.46
2016-08-16T11:42:46.039Z,1013.41
2016-08-16T11:43:46.023Z,1013.4
2016-08-16T11:44:46.007Z,1013.39
2016-08-16T11:45:45.990Z,1013.37
2016-08-16T11:46:45.982Z,1013.37
2016-08-16T11:47:45.956Z,1013.36
2016-08-16T11:48:45.943Z,1013.34
2016-08-16T11:49:45.928Z,1013.32
2016-08-16T11:50:45.910Z,1013.33
2016-08-16T11:51:45.895Z,1013.33
2016-08-16T11:52:45.882Z,1013.35
2016-08-16T11:53:45.858Z,1013.31
2016-08-16T11:54:45.849Z,1013.37
2016-08-16T11:55:45.828Z,1013.4
2016-08-16T11:56:45.811Z,1013.34
2016-08-16T11:57:45.795Z,1013.35
2016-08-16T11:58:45.777Z,1013.33
2016-08-16T11:59:45.761Z,1013.39
2016-08-16T12:00:45.746Z,1013.38
2016-08-16T12:01:45.727Z,1013.37
2016-08-16T12:02:45.713Z,1013.34
2016-08-16T12:03:45.702Z,1013.32
2016-08-16T12:04:45.681Z,1013.34
2016-08-16T12:05:45.663Z,1013.3
2016-08-16T12:06:45.648Z,1013.33
2016-08-16T12:07:45.632Z,1013.31
2016-08-16T12:08:45.614Z,1013.29
2016-08-16T12:09:45.599Z,1013.29