createdAt,value
2019-02-23T00:00:49.655Z,1035.14
2019-02-23T00:01:49.708Z,1035.14
2019-02-23T00:02:49.767Z,1035.13
2019-02-23T00:03:49.827Z,1035.11
2019-02-23T00:04:49.899Z,1035.11
2019-02-23T00:05:49.956Z,1035.11
2019-02-23T00:06:50.008Z,1035.09
2019-02-23T00:07:50.068Z,1035.11
2019-02-23T00:08:50.128Z,1035.09
2019-02-23T00:09:50.408Z,1035.10
2019-02-23T00:10:50.256Z,1035.06
2019-02-23T00:11:50.313Z,1035.02
2019-02-23T00:12:50.372Z,1035.02
2019-02-23T00:13:50.432Z,1035.01
2019-02-23T00:14:50.502Z,1035.00
2019-02-23T00:15:50.564Z,1035.01
2019-02-23T00:16:50.612Z,1034.99
2019-02-23T00:17:50.677Z,1034.97
2019-02-23T00:18:50.736Z,1034.92
2019-02-23T00:19:50.805Z,1034.93
2019-02-23T00:20:50.864Z,1034.94
2019-02-23T00:21:50.916Z,1034.88
2019-02-23T00:22:50.978Z,1034.90
2019-02-23T00:23:51.037Z,1034.89
2019-02-23T00:24:51.101Z,1034.92
2019-02-23T00:25:51.208Z,1034.91
2019-02-23T00:26:51.220Z,1034.92
2019-02-23T00:27:51.281Z,1034.92
2019-02-23T00:28:51.338Z,1034.92
2019-02-23T00:29:51.402Z,1034.87
2019-02-23T00:30:51.470Z,1034.88
2019-02-23T00:31:51.529Z,1034.85
2019-02-23T00:32:51.581Z,1034.84
2019-02-23T00:33:51.641Z,1034.84
2019-02-23T00:34:51.701Z,1034.85
2019-02-23T00:35:51.769Z,1034.86
2019-02-23T00:36:51.829Z,1034.86
2019-02-23T00:37:51.881Z,1034.86
2019-02-23T00:38:51.941Z,1034.84
2019-02-23T00:39:52.005Z,1034.87
2019-02-23T00:40:52.069Z,1034.89
2019-02-23T00:41:52.129Z,1034.87
2019-02-23T00:42:52.185Z,1034.80
2019-02-23T00:43:52.246Z,1034.80
2019-02-23T00:44:52.308Z,1034.82
2019-02-23T00:45:52.374Z,1034.85
2019-02-23T00:46:52.435Z,1034.87
2019-02-23T00:47:52.485Z,1034.83
2019-02-23T00:48:52.546Z,1034.85
2019-02-23T00:49:52.608Z,1034.85
2019-02-23T00:50:52.673Z,1034.85
2019-02-23T00:51:52.734Z,1034.84
2019-02-23T00:52:52.786Z,1034.88
2019-02-23T00:53:52.850Z,1034.89
2019-02-23T00:54:52.914Z,1034.91
2019-02-23T00:55:52.978Z,1034.88
2019-02-23T00:56:53.035Z,1034.88
2019-02-23T00:57:53.090Z,1034.85
2019-02-23T00:58:53.150Z,1034.86
2019-02-23T00:59:53.210Z,1034.85
2019-02-23T01:00:53.294Z,1034.86
2019-02-23T01:01:53.330Z,1034.85
2019-02-23T01:02:53.391Z,1034.88
2019-02-23T01:03:53.451Z,1034.85
2019-02-23T01:04:53.510Z,1034.86
2019-02-23T01:05:53.579Z,1034.86
2019-02-23T01:06:53.639Z,1034.88
2019-02-23T01:07:53.695Z,1034.89
2019-02-23T01:08:53.751Z,1034.90
2019-02-23T01:09:53.815Z,1034.90
2019-02-23T01:10:58.112Z,1034.92
2019-02-23T01:11:53.939Z,1034.90
2019-02-23T01:12:53.995Z,1034.89
2019-02-23T01:13:54.055Z,1034.87
2019-02-23T01:14:54.115Z,1034.86
2019-02-23T01:15:54.391Z,1034.88
2019-02-23T01:16:54.238Z,1034.86
2019-02-23T01:17:54.295Z,1034.85
2019-02-23T01:18:54.355Z,1034.87
2019-02-23T01:19:54.415Z,1034.87
2019-02-23T01:20:54.483Z,1034.90
2019-02-23T01:21:54.549Z,1034.89
2019-02-23T01:22:54.596Z,1034.87
2019-02-23T01:23:54.656Z,1034.92
2019-02-23T01:24:54.716Z,1034.90
2019-02-23T01:25:54.783Z,1034.87
2019-02-23T01:26:54.844Z,1034.89
2019-02-23T01:27:54.895Z,1034.88
2019-02-23T01:28:54.955Z,1034.89
2019-02-23T01:29:55.017Z,1034.93
2019-02-23T01:30:55.087Z,1034.87
2019-02-23T01:31:55.228Z,1034.85
2019-02-23T01:32:55.196Z,1034.86
2019-02-23T01:33:55.263Z,1034.84
2019-02-23T01:34:55.322Z,1034.81
2019-02-23T01:35:55.385Z,1034.78
2019-02-23T01:36:55.447Z,1034.79
2019-02-23T01:37:55.504Z,1034.79
2019-02-23T01:38:55.561Z,1034.80
2019-02-23T01:39:55.624Z,1034.82
2019-02-23T01:40:55.676Z,1034.86
2019-02-23T01:41:55.745Z,1034.86
2019-02-23T01:42:55.805Z,1034.82
2019-02-23T01:43:55.865Z,1034.84
2019-02-23T01:44:55.917Z,1034.91
2019-02-23T01:45:55.981Z,1034.87
2019-02-23T01:46:56.049Z,1034.88
2019-02-23T01:47:56.108Z,1034.88
2019-02-23T01:48:56.157Z,1034.88
2019-02-23T01:49:58.865Z,1034.90
2019-02-23T01:50:56.302Z,1034.91
2019-02-23T01:51:56.349Z,1034.92
2019-02-23T01:52:56.405Z,1034.92
2019-02-23T01:53:56.457Z,1034.90
2019-02-23T01:54:56.533Z,1034.92
2019-02-23T01:55:56.581Z,1034.94
2019-02-23T01:56:56.645Z,1034.91
2019-02-23T01:57:56.705Z,1034.94
2019-02-23T01:58:56.757Z,1034.94
2019-02-23T01:59:56.817Z,1034.96
2019-02-23T02:00:56.878Z,1034.97
2019-02-23T02:01:56.945Z,1034.99
2019-02-23T02:02:57.010Z,1035.00
2019-02-23T02:03:57.058Z,1035.03
2019-02-23T02:04:57.117Z,1035.01
2019-02-23T02:05:57.178Z,1035.02
2019-02-23T02:06:57.254Z,1034.97
2019-02-23T02:07:57.298Z,1034.97
2019-02-23T02:08:57.358Z,1034.96
2019-02-23T02:09:57.418Z,1034.97
2019-02-23T02:10:57.478Z,1034.94
2019-02-23T02:11:57.549Z,1034.93
2019-02-23T02:12:57.606Z,1034.95
2019-02-23T02:13:57.659Z,1034.99
2019-02-23T02:14:57.721Z,1034.96
2019-02-23T02:15:57.781Z,1034.93
2019-02-23T02:16:57.847Z,1034.94
2019-02-23T02:17:57.906Z,1034.98
2019-02-23T02:18:57.958Z,1034.95
2019-02-23T02:19:58.018Z,1034.97
2019-02-23T02:20:58.078Z,1034.91
2019-02-23T02:21:58.243Z,1034.95
2019-02-23T02:22:58.198Z,1034.91
2019-02-23T02:23:58.262Z,1034.92
2019-02-23T02:24:58.315Z,1034.91
2019-02-23T02:25:58.377Z,1034.93
2019-02-23T02:26:58.444Z,1034.95
2019-02-23T02:27:58.503Z,1034.94
2019-02-23T02:28:58.555Z,1034.95
2019-02-23T02:29:58.615Z,1034.96
2019-02-23T02:30:58.675Z,1034.91
2019-02-23T02:31:58.744Z,1034.90
2019-02-23T02:32:58.804Z,1034.89
2019-02-23T02:33:58.861Z,1034.87
2019-02-23T02:34:58.915Z,1034.84
2019-02-23T02:35:58.976Z,1034.85
2019-02-23T02:36:59.043Z,1034.84
2019-02-23T02:37:59.104Z,1034.80
2019-02-23T02:38:59.158Z,1034.78
2019-02-23T02:39:59.216Z,1034.77
2019-02-23T02:40:59.275Z,1034.78
2019-02-23T02:41:59.356Z,1034.79
2019-02-23T02:42:59.399Z,1034.77
2019-02-23T02:43:59.462Z,1034.81
2019-02-23T02:44:59.512Z,1034.84
2019-02-23T02:45:59.579Z,1034.82
2019-02-23T02:46:59.644Z,1034.86
2019-02-23T02:47:59.704Z,1034.82
2019-02-23T02:48:59.758Z,1034.83
2019-02-23T02:49:59.813Z,1034.86
2019-02-23T02:50:59.872Z,1034.86
2019-02-23T02:51:59.940Z,1034.89
2019-02-23T02:53:00.000Z,1034.87
2019-02-23T02:54:00.052Z,1034.85
2019-02-23T02:55:00.325Z,1034.86
2019-02-23T02:56:00.173Z,1034.82
2019-02-23T02:57:00.252Z,1034.82
2019-02-23T02:58:00.293Z,1034.89
2019-02-23T02:59:00.354Z,1034.83
2019-02-23T03:00:00.519Z,1034.85
2019-02-23T03:01:00.469Z,1034.85
2019-02-23T03:02:00.537Z,1034.87
2019-02-23T03:03:00.606Z,1034.86
2019-02-23T03:04:00.656Z,1034.88
2019-02-23T03:05:00.709Z,1034.87
2019-02-23T03:06:00.830Z,1034.85
2019-02-23T03:07:00.838Z,1034.83
2019-02-23T03:08:00.897Z,1034.81
2019-02-23T03:09:00.949Z,1034.81
2019-02-23T03:10:01.012Z,1034.82
2019-02-23T03:11:01.069Z,1034.80
2019-02-23T03:12:01.155Z,1034.77
2019-02-23T03:13:01.189Z,1034.80
2019-02-23T03:14:01.249Z,1034.75
2019-02-23T03:15:01.311Z,1034.80
2019-02-23T03:16:01.372Z,1034.79
2019-02-23T03:17:01.437Z,1034.73
2019-02-23T03:18:01.494Z,1034.74
2019-02-23T03:19:01.546Z,1034.74
2019-02-23T03:20:01.606Z,1034.71
2019-02-23T03:21:01.666Z,1034.71
2019-02-23T03:22:01.735Z,1034.70
2019-02-23T03:23:01.794Z,1034.68
2019-02-23T03:24:01.862Z,1034.72
2019-02-23T03:25:01.907Z,1034.74
2019-02-23T03:26:01.968Z,1034.75
2019-02-23T03:27:02.037Z,1034.79
2019-02-23T03:28:02.094Z,1034.80
2019-02-23T03:29:02.146Z,1034.84
2019-02-23T03:30:02.206Z,1034.77
2019-02-23T03:31:02.267Z,1034.80
2019-02-23T03:32:02.422Z,1034.79
2019-02-23T03:33:02.403Z,1034.78
2019-02-23T03:34:02.453Z,1034.81
2019-02-23T03:35:02.509Z,1034.78
2019-02-23T03:36:02.566Z,1034.78
2019-02-23T03:37:02.632Z,1034.77
2019-02-23T03:38:02.691Z,1034.78
2019-02-23T03:39:02.747Z,1034.75
2019-02-23T03:40:02.805Z,1034.72
2019-02-23T03:41:02.864Z,1034.70
2019-02-23T03:42:02.935Z,1034.69
2019-02-23T03:43:02.992Z,1034.70
2019-02-23T03:44:03.044Z,1034.63
2019-02-23T03:45:03.103Z,1034.61
2019-02-23T03:46:03.163Z,1034.64
2019-02-23T03:47:03.570Z,1034.67
2019-02-23T03:48:03.283Z,1034.62
2019-02-23T03:49:03.347Z,1034.68
2019-02-23T03:50:03.405Z,1034.64
2019-02-23T03:51:03.462Z,1034.62
2019-02-23T03:52:03.519Z,1034.63
2019-02-23T03:53:03.686Z,1034.59
2019-02-23T03:54:03.642Z,1034.66
2019-02-23T03:55:03.699Z,1034.67
2019-02-23T03:56:03.760Z,1034.64
2019-02-23T03:57:03.819Z,1034.63
2019-02-23T03:58:03.887Z,1034.63
2019-02-23T03:59:03.950Z,1034.64
2019-02-23T04:00:04.001Z,1034.67
2019-02-23T04:01:04.059Z,1034.67
2019-02-23T04:02:04.118Z,1034.67
2019-02-23T04:03:04.192Z,1034.66
2019-02-23T04:04:04.238Z,1034.68
2019-02-23T04:05:04.296Z,1034.66
2019-02-23T04:06:04.364Z,1034.71
2019-02-23T04:07:04.416Z,1034.67
2019-02-23T04:08:04.489Z,1034.65
2019-02-23T04:09:04.540Z,1034.66
2019-02-23T04:10:04.593Z,1034.64
2019-02-23T04:11:04.652Z,1034.64
2019-02-23T04:12:04.719Z,1034.61
2019-02-23T04:13:04.780Z,1034.66
2019-02-23T04:14:04.841Z,1034.68
2019-02-23T04:15:04.894Z,1034.71
2019-02-23T04:16:04.953Z,1034.71
2019-02-23T04:17:05.014Z,1034.72
2019-02-23T04:18:05.169Z,1034.74
2019-02-23T04:19:05.129Z,1034.75
2019-02-23T04:20:05.188Z,1034.82
2019-02-23T04:21:05.249Z,1034.85
2019-02-23T04:22:05.309Z,1034.85
2019-02-23T04:23:05.373Z,1034.87
2019-02-23T04:24:05.445Z,1034.90
2019-02-23T04:25:05.487Z,1034.92
2019-02-23T04:26:05.546Z,1034.93
2019-02-23T04:27:05.605Z,1034.90
2019-02-23T04:28:05.673Z,1034.91
2019-02-23T04:29:05.733Z,1034.92
2019-02-23T04:30:05.787Z,1034.98
2019-02-23T04:31:05.845Z,1034.95
2019-02-23T04:32:05.903Z,1035.03
2019-02-23T04:33:05.976Z,1035.03
2019-02-23T04:34:06.029Z,1035.06
2019-02-23T04:35:06.081Z,1034.99
2019-02-23T04:36:06.143Z,1035.00
2019-02-23T04:37:06.205Z,1035.03
2019-02-23T04:38:06.259Z,1035.01
2019-02-23T04:39:06.339Z,1034.99
2019-02-23T04:40:06.379Z,1035.02
2019-02-23T04:41:06.438Z,1035.06
2019-02-23T04:42:06.499Z,1035.03
2019-02-23T04:43:06.557Z,1035.06
2019-02-23T04:44:06.622Z,1035.08
2019-02-23T04:45:06.684Z,1035.10
2019-02-23T04:46:06.734Z,1035.13
2019-02-23T04:47:06.800Z,1035.08
2019-02-23T04:48:06.855Z,1035.09
2019-02-23T04:49:06.921Z,1035.10
2019-02-23T04:50:06.974Z,1035.13
2019-02-23T04:51:14.528Z,1035.17
2019-02-23T04:52:07.091Z,1035.22
2019-02-23T04:53:07.150Z,1035.20
2019-02-23T04:54:07.210Z,1035.26
2019-02-23T04:55:07.302Z,1035.23
2019-02-23T04:56:07.331Z,1035.29
2019-02-23T04:57:07.392Z,1035.24
2019-02-23T04:58:07.450Z,1035.27
2019-02-23T04:59:07.511Z,1035.23
2019-02-23T05:00:07.576Z,1035.28
2019-02-23T05:01:07.631Z,1035.24
2019-02-23T05:02:07.683Z,1035.29
2019-02-23T05:03:07.751Z,1035.30
2019-02-23T05:04:07.803Z,1035.31
2019-02-23T05:05:07.874Z,1035.33
2019-02-23T05:06:07.927Z,1035.34
2019-02-23T05:07:07.983Z,1035.27
2019-02-23T05:08:08.039Z,1035.28
2019-02-23T05:09:08.100Z,1035.27
2019-02-23T05:10:08.255Z,1035.27
2019-02-23T05:11:08.241Z,1035.35
2019-02-23T05:12:08.279Z,1035.40
2019-02-23T05:13:08.335Z,1035.36
2019-02-23T05:14:08.396Z,1035.37
2019-02-23T05:15:08.467Z,1035.33
2019-02-23T05:16:08.523Z,1035.32
2019-02-23T05:17:08.574Z,1035.28
2019-02-23T05:18:08.631Z,1035.32
2019-02-23T05:19:08.692Z,1035.32
2019-02-23T05:20:08.760Z,1035.34
2019-02-23T05:21:08.816Z,1035.35
2019-02-23T05:22:08.871Z,1035.39
2019-02-23T05:23:08.928Z,1035.34
2019-02-23T05:24:08.989Z,1035.33
2019-02-23T05:25:09.060Z,1035.33
2019-02-23T05:26:09.120Z,1035.32
2019-02-23T05:27:09.168Z,1035.30
2019-02-23T05:28:09.225Z,1035.27
2019-02-23T05:29:09.284Z,1035.29
2019-02-23T05:30:09.356Z,1035.32
2019-02-23T05:31:09.413Z,1035.29
2019-02-23T05:32:09.466Z,1035.35
2019-02-23T05:33:09.520Z,1035.33
2019-02-23T05:34:09.583Z,1035.34
2019-02-23T05:35:09.649Z,1035.31
2019-02-23T05:36:09.710Z,1035.32
2019-02-23T05:37:09.760Z,1035.36
2019-02-23T05:38:09.816Z,1035.34
2019-02-23T05:39:09.876Z,1035.37
2019-02-23T05:40:09.948Z,1035.40
2019-02-23T05:41:10.013Z,1035.41
2019-02-23T05:42:10.056Z,1035.40
2019-02-23T05:43:10.118Z,1035.43
2019-02-23T05:44:10.174Z,1035.43
2019-02-23T05:45:10.281Z,1035.49
2019-02-23T05:46:10.293Z,1035.53
2019-02-23T05:47:10.353Z,1035.52
2019-02-23T05:48:10.413Z,1035.51
2019-02-23T05:49:10.469Z,1035.50
2019-02-23T05:50:10.538Z,1035.50
2019-02-23T05:51:10.597Z,1035.44
2019-02-23T05:52:10.650Z,1035.46
2019-02-23T05:53:10.710Z,1035.46
2019-02-23T05:54:10.771Z,1035.48
2019-02-23T05:55:10.836Z,1035.48
2019-02-23T05:56:15.203Z,1035.53
2019-02-23T05:57:10.946Z,1035.49
2019-02-23T05:58:11.006Z,1035.52
2019-02-23T05:59:11.069Z,1035.53
2019-02-23T06:00:11.158Z,1035.54
2019-02-23T06:01:11.187Z,1035.57
2019-02-23T06:02:11.250Z,1035.56
2019-02-23T06:03:11.304Z,1035.52
2019-02-23T06:04:11.368Z,1035.53
2019-02-23T06:05:11.434Z,1035.56
2019-02-23T06:06:11.492Z,1035.56
2019-02-23T06:07:11.546Z,1035.60
2019-02-23T06:08:11.602Z,1035.61
2019-02-23T06:09:11.658Z,1035.63
2019-02-23T06:10:11.737Z,1035.62
2019-02-23T06:11:11.787Z,1035.64
2019-02-23T06:12:11.838Z,1035.64
2019-02-23T06:13:11.901Z,1035.63
2019-02-23T06:14:11.955Z,1035.64
2019-02-23T06:15:12.031Z,1035.70
2019-02-23T06:16:12.088Z,1035.66
2019-02-23T06:17:12.135Z,1035.67
2019-02-23T06:18:12.199Z,1035.72
2019-02-23T06:19:12.255Z,1035.73
2019-02-23T06:20:12.482Z,1035.72
2019-02-23T06:21:12.372Z,1035.73
2019-02-23T06:22:12.432Z,1035.75
2019-02-23T06:23:12.491Z,1035.72
2019-02-23T06:24:12.551Z,1035.75
2019-02-23T06:25:12.616Z,1035.78
2019-02-23T06:26:12.680Z,1035.79
2019-02-23T06:27:12.731Z,1035.80
2019-02-23T06:28:12.791Z,1035.85
2019-02-23T06:29:12.850Z,1035.82
2019-02-23T06:30:12.986Z,1035.80
2019-02-23T06:31:12.981Z,1035.82
2019-02-23T06:32:13.027Z,1035.83
2019-02-23T06:33:13.097Z,1035.77
2019-02-23T06:34:16.411Z,1035.85
2019-02-23T06:35:13.308Z,1035.88
2019-02-23T06:36:13.265Z,1035.90
2019-02-23T06:37:13.324Z,1036.03
2019-02-23T06:38:13.388Z,1036.04
2019-02-23T06:39:13.445Z,1036.04
2019-02-23T06:40:13.513Z,1035.97
2019-02-23T06:41:13.569Z,1036.00
2019-02-23T06:42:13.624Z,1036.00
2019-02-23T06:43:13.684Z,1035.99
2019-02-23T06:44:13.740Z,1036.01
2019-02-23T06:45:13.810Z,1035.95
2019-02-23T06:46:13.868Z,1036.00
2019-02-23T06:47:13.921Z,1035.97
2019-02-23T06:48:13.984Z,1035.96
2019-02-23T06:49:14.048Z,1036.02
2019-02-23T06:50:14.116Z,1036.01
2019-02-23T06:51:14.156Z,1035.99
2019-02-23T06:52:14.216Z,1036.05
2019-02-23T06:53:14.273Z,1036.01
2019-02-23T06:54:14.332Z,1036.03
2019-02-23T06:55:14.407Z,1036.01
2019-02-23T06:56:14.461Z,1036.03
2019-02-23T06:57:14.513Z,1036.00
2019-02-23T06:58:14.573Z,1036.00
2019-02-23T06:59:14.637Z,1035.99
2019-02-23T07:00:14.697Z,1036.03
2019-02-23T07:01:14.757Z,1036.00
2019-02-23T07:02:14.810Z,1035.98
2019-02-23T07:03:14.869Z,1036.03
2019-02-23T07:04:14.931Z,1035.97
2019-02-23T07:05:14.997Z,1035.93
2019-02-23T07:06:15.057Z,1035.94
2019-02-23T07:07:15.106Z,1035.88
2019-02-23T07:08:15.165Z,1035.91
2019-02-23T07:09:15.227Z,1035.93
2019-02-23T07:10:15.377Z,1035.94
2019-02-23T07:11:17.457Z,1035.96
2019-02-23T07:12:15.405Z,1035.93
2019-02-23T07:13:15.463Z,1035.90
2019-02-23T07:14:15.522Z,1035.87
2019-02-23T07:15:15.594Z,1035.83
2019-02-23T07:16:15.658Z,1035.79
2019-02-23T07:17:15.704Z,1035.80
2019-02-23T07:18:15.762Z,1035.80
2019-02-23T07:19:15.836Z,1035.79
2019-02-23T07:20:15.886Z,1035.77
2019-02-23T07:21:15.948Z,1035.79
2019-02-23T07:22:16.083Z,1035.83
2019-02-23T07:23:16.058Z,1035.79
2019-02-23T07:24:16.119Z,1035.83
2019-02-23T07:25:16.194Z,1035.83
2019-02-23T07:26:16.235Z,1035.83
2019-02-23T07:27:16.297Z,1035.82
2019-02-23T07:28:16.355Z,1035.87
2019-02-23T07:29:16.422Z,1035.85
2019-02-23T07:30:16.482Z,1035.88
2019-02-23T07:31:16.544Z,1035.85
2019-02-23T07:32:16.595Z,1035.84
2019-02-23T07:33:20.291Z,1035.86
2019-02-23T07:34:16.712Z,1035.88
2019-02-23T07:35:16.779Z,1035.85
2019-02-23T07:36:16.839Z,1035.89
2019-02-23T07:37:16.891Z,1035.91
2019-02-23T07:38:16.951Z,1035.88
2019-02-23T07:39:17.011Z,1035.89
2019-02-23T07:40:17.176Z,1035.93
2019-02-23T07:41:17.135Z,1035.90
2019-02-23T07:42:17.187Z,1035.95
2019-02-23T07:43:17.247Z,1035.95
2019-02-23T07:44:17.307Z,1035.91
2019-02-23T07:45:17.384Z,1035.91
2019-02-23T07:46:17.437Z,1036.03
2019-02-23T07:47:17.492Z,1036.07
2019-02-23T07:48:17.548Z,1036.11
2019-02-23T07:49:17.608Z,1036.10
2019-02-23T07:50:17.675Z,1036.11
2019-02-23T07:51:17.748Z,1036.12
2019-02-23T07:52:26.067Z,1036.10
2019-02-23T07:53:17.852Z,1036.14
2019-02-23T07:54:17.912Z,1036.15
2019-02-23T07:55:17.979Z,1036.11
2019-02-23T07:56:18.044Z,1036.13
2019-02-23T07:57:18.096Z,1036.10
2019-02-23T07:58:18.165Z,1036.11
2019-02-23T07:59:18.220Z,1036.13
2019-02-23T08:00:18.326Z,1036.15
2019-02-23T08:01:18.346Z,1036.10
2019-02-23T08:02:18.408Z,1036.13
2019-02-23T08:03:18.477Z,1036.24
2019-02-23T08:04:18.533Z,1036.21
2019-02-23T08:05:18.605Z,1036.17
2019-02-23T08:06:18.668Z,1036.10
2019-02-23T08:07:18.721Z,1036.03
2019-02-23T08:08:18.785Z,1035.92
2019-02-23T08:09:18.898Z,1035.94
2019-02-23T08:10:18.916Z,1036.01
2019-02-23T08:11:18.981Z,1036.01
2019-02-23T08:12:19.037Z,1036.05
2019-02-23T08:13:19.101Z,1036.08
2019-02-23T08:14:19.163Z,1036.08
2019-02-23T08:15:19.225Z,1036.12
2019-02-23T08:16:19.403Z,1036.12
2019-02-23T08:17:19.353Z,1036.10
2019-02-23T08:18:19.413Z,1036.12
2019-02-23T08:19:19.486Z,1036.19
2019-02-23T08:20:19.541Z,1036.15
2019-02-23T08:21:19.609Z,1036.14
2019-02-23T08:22:19.673Z,1036.17
2019-02-23T08:23:19.729Z,1036.19
2019-02-23T08:24:19.793Z,1036.20
2019-02-23T08:25:19.858Z,1036.18
2019-02-23T08:26:19.990Z,1036.19
2019-02-23T08:27:19.986Z,1036.10
2019-02-23T08:28:20.049Z,1036.12
2019-02-23T08:29:20.110Z,1036.13
2019-02-23T08:30:20.175Z,1036.06
2019-02-23T08:31:20.249Z,1036.05
2019-02-23T08:32:20.306Z,1036.10
2019-02-23T08:33:20.362Z,1036.08
2019-02-23T08:34:20.426Z,1036.06
2019-02-23T08:35:20.494Z,1036.10
2019-02-23T08:36:20.573Z,1036.10
2019-02-23T08:37:20.627Z,1036.07
2019-02-23T08:38:20.687Z,1036.14
2019-02-23T08:39:20.746Z,1036.13
2019-02-23T08:40:20.810Z,1036.20
2019-02-23T08:41:20.886Z,1036.20
2019-02-23T08:42:20.946Z,1036.12
2019-02-23T08:43:21.174Z,1036.10
2019-02-23T08:44:21.067Z,1036.15
2019-02-23T08:45:21.134Z,1036.15
2019-02-23T08:46:21.243Z,1036.15
2019-02-23T08:47:21.259Z,1036.14
2019-02-23T08:48:21.333Z,1036.19
2019-02-23T08:49:21.387Z,1036.18
2019-02-23T08:50:21.457Z,1036.16
2019-02-23T08:51:21.527Z,1036.20
2019-02-23T08:52:21.591Z,1036.20
2019-02-23T08:53:21.647Z,1036.15
2019-02-23T08:54:21.711Z,1036.22
2019-02-23T08:55:21.775Z,1036.27
2019-02-23T08:56:21.847Z,1036.29
2019-02-23T08:57:21.912Z,1036.26
2019-02-23T08:58:21.968Z,1036.13
2019-02-23T08:59:22.035Z,1036.29
2019-02-23T09:00:22.103Z,1036.20
2019-02-23T09:01:22.267Z,1036.18
2019-02-23T09:02:22.228Z,1036.17
2019-02-23T09:03:22.292Z,1036.11
2019-02-23T09:04:22.356Z,1036.14
2019-02-23T09:05:22.420Z,1036.11
2019-02-23T09:06:22.496Z,1036.18
2019-02-23T09:07:22.556Z,1036.16
2019-02-23T09:08:22.616Z,1036.19
2019-02-23T09:09:22.684Z,1036.18
2019-02-23T09:10:22.744Z,1036.20
2019-02-23T09:11:22.816Z,1036.13
2019-02-23T09:12:22.880Z,1036.07
2019-02-23T09:13:22.936Z,1036.11
2019-02-23T09:14:23.004Z,1036.15
2019-02-23T09:15:23.069Z,1036.11
2019-02-23T09:16:23.240Z,1036.19
2019-02-23T09:17:23.200Z,1036.16
2019-02-23T09:18:23.260Z,1036.23
2019-02-23T09:19:23.330Z,1036.27
2019-02-23T09:20:29.027Z,1036.21
2019-02-23T09:21:23.465Z,1036.21
2019-02-23T09:22:23.530Z,1036.17
2019-02-23T09:23:23.585Z,1036.16
2019-02-23T09:24:23.648Z,1036.13
2019-02-23T09:25:23.721Z,1036.12
2019-02-23T09:26:23.789Z,1036.17
2019-02-23T09:27:23.853Z,1036.20
2019-02-23T09:28:23.914Z,1036.14
2019-02-23T09:29:23.973Z,1036.16
2019-02-23T09:30:24.045Z,1036.11
2019-02-23T09:31:24.129Z,1036.15
2019-02-23T09:32:24.172Z,1036.08
2019-02-23T09:33:24.235Z,1036.08
2019-02-23T09:34:24.335Z,1036.05
2019-02-23T09:35:24.373Z,1036.05
2019-02-23T09:36:24.457Z,1036.00
2019-02-23T09:37:24.530Z,1035.98
2019-02-23T09:38:24.589Z,1035.97
2019-02-23T09:39:24.645Z,1035.92
2019-02-23T09:40:24.693Z,1035.95
2019-02-23T09:41:24.781Z,1035.89
2019-02-23T09:42:24.830Z,1035.91
2019-02-23T09:43:24.894Z,1035.91
2019-02-23T09:44:24.949Z,1035.88
2019-02-23T09:45:25.018Z,1035.94
2019-02-23T09:46:25.189Z,1035.93
2019-02-23T09:47:25.142Z,1035.95
2019-02-23T09:48:25.205Z,1035.89
2019-02-23T09:49:25.284Z,1035.99
2019-02-23T09:50:25.342Z,1036.03
2019-02-23T09:51:25.410Z,1036.07
2019-02-23T09:52:25.482Z,1036.06
2019-02-23T09:53:25.534Z,1036.12
2019-02-23T09:54:25.594Z,1036.09
2019-02-23T09:55:25.658Z,1036.06
2019-02-23T09:56:25.734Z,1036.07
2019-02-23T09:57:25.799Z,1036.09
2019-02-23T09:58:25.854Z,1036.10
2019-02-23T09:59:25.918Z,1036.09
2019-02-23T10:00:25.983Z,1036.08
2019-02-23T10:01:26.055Z,1036.06
2019-02-23T10:02:26.118Z,1036.04
2019-02-23T10:03:26.187Z,1036.10
2019-02-23T10:04:26.247Z,1036.04
2019-02-23T10:05:26.308Z,1036.03
2019-02-23T10:06:26.415Z,1036.05
2019-02-23T10:07:26.440Z,1035.97
2019-02-23T10:08:26.499Z,1035.96
2019-02-23T10:09:26.563Z,1035.94
2019-02-23T10:10:26.641Z,1035.92
2019-02-23T10:11:26.699Z,1035.90
2019-02-23T10:12:26.771Z,1035.89
2019-02-23T10:13:26.835Z,1035.89
2019-02-23T10:14:26.887Z,1035.89
2019-02-23T10:15:26.956Z,1035.91
2019-02-23T10:16:27.029Z,1035.83
2019-02-23T10:17:27.087Z,1035.86
2019-02-23T10:18:27.144Z,1035.84
2019-02-23T10:19:27.216Z,1035.85
2019-02-23T10:20:27.276Z,1035.87
2019-02-23T10:21:27.388Z,1035.84
2019-02-23T10:22:27.407Z,1035.81
2019-02-23T10:23:27.469Z,1035.80
2019-02-23T10:24:27.532Z,1035.73
2019-02-23T10:25:27.596Z,1035.74
2019-02-23T10:26:27.672Z,1035.75
2019-02-23T10:27:27.732Z,1035.70
2019-02-23T10:28:27.794Z,1035.74
2019-02-23T10:29:27.855Z,1035.66
2019-02-23T10:30:27.916Z,1035.69
2019-02-23T10:31:27.988Z,1035.66
2019-02-23T10:32:28.060Z,1035.62
2019-02-23T10:33:28.112Z,1035.66
2019-02-23T10:34:28.173Z,1035.64
2019-02-23T10:35:28.240Z,1035.65
2019-02-23T10:36:28.307Z,1035.65
2019-02-23T10:37:28.397Z,1035.71
2019-02-23T10:38:28.434Z,1035.67
2019-02-23T10:39:28.501Z,1035.69
2019-02-23T10:40:28.565Z,1035.64
2019-02-23T10:41:28.625Z,1035.64
2019-02-23T10:42:28.697Z,1035.67
2019-02-23T10:43:28.762Z,1035.60
2019-02-23T10:44:28.822Z,1035.58
2019-02-23T10:45:28.885Z,1035.61
2019-02-23T10:46:28.954Z,1035.62
2019-02-23T10:47:29.018Z,1035.61
2019-02-23T10:48:29.081Z,1035.63
2019-02-23T10:49:29.138Z,1035.65
2019-02-23T10:50:29.202Z,1035.68
2019-02-23T10:51:29.273Z,1035.64
2019-02-23T10:52:29.345Z,1035.61
2019-02-23T10:53:32.826Z,1035.61
2019-02-23T10:54:29.461Z,1035.56
2019-02-23T10:55:29.530Z,1035.54
2019-02-23T10:56:29.585Z,1035.56
2019-02-23T10:57:29.657Z,1035.51
2019-02-23T10:58:29.718Z,1035.55
2019-02-23T10:59:29.782Z,1035.51
2019-02-23T11:00:29.850Z,1035.51
2019-02-23T11:01:29.905Z,1035.51
2019-02-23T11:02:29.978Z,1035.47
2019-02-23T11:03:30.042Z,1035.48
2019-02-23T11:04:30.098Z,1035.51
2019-02-23T11:05:30.169Z,1035.48
2019-02-23T11:06:30.226Z,1035.50
2019-02-23T11:07:30.394Z,1035.51
2019-02-23T11:08:30.414Z,1035.51
2019-02-23T11:09:30.423Z,1035.46
2019-02-23T11:10:30.498Z,1035.38
2019-02-23T11:11:30.621Z,1035.38
2019-02-23T11:12:30.651Z,1035.38
2019-02-23T11:13:30.689Z,1035.37
2019-02-23T11:14:30.742Z,1035.39
2019-02-23T11:15:30.811Z,1035.37
2019-02-23T11:16:30.867Z,1035.37
2019-02-23T11:17:30.939Z,1035.34
2019-02-23T11:18:31.007Z,1035.35
2019-02-23T11:19:31.067Z,1035.27
2019-02-23T11:20:31.123Z,1035.30
2019-02-23T11:21:31.191Z,1035.28
2019-02-23T11:22:31.583Z,1035.25
2019-02-23T11:23:31.323Z,1035.29
2019-02-23T11:24:31.379Z,1035.24
2019-02-23T11:25:31.449Z,1035.25
2019-02-23T11:26:31.512Z,1035.22
2019-02-23T11:27:31.567Z,1035.21
2019-02-23T11:28:31.755Z,1035.24
2019-02-23T11:29:31.705Z,1035.21
2019-02-23T11:30:31.767Z,1035.18
2019-02-23T11:31:31.834Z,1035.17
2019-02-23T11:32:31.891Z,1035.19
2019-02-23T11:33:31.964Z,1035.17
2019-02-23T11:34:32.027Z,1035.08
2019-02-23T11:35:32.096Z,1035.07
2019-02-23T11:36:32.152Z,1035.03
2019-02-23T11:37:32.212Z,1035.03
2019-02-23T11:38:32.276Z,1034.99
2019-02-23T11:39:32.404Z,1034.98
2019-02-23T11:40:32.408Z,1034.94
2019-02-23T11:41:32.468Z,1034.96
2019-02-23T11:42:32.536Z,1034.95
2019-02-23T11:43:32.596Z,1034.93
2019-02-23T11:44:32.672Z,1034.98
2019-02-23T11:45:32.732Z,1034.98
2019-02-23T11:46:32.788Z,1034.94
2019-02-23T11:47:32.861Z,1034.96
2019-02-23T11:48:32.921Z,1034.94
2019-02-23T11:49:32.989Z,1034.92
2019-02-23T11:50:33.052Z,1034.91
2019-02-23T11:51:33.112Z,1034.94
2019-02-23T11:52:33.223Z,1034.89
2019-02-23T11:53:33.238Z,1034.90
2019-02-23T11:54:33.732Z,1034.83
2019-02-23T11:55:33.365Z,1034.82
2019-02-23T11:56:33.433Z,1034.86
2019-02-23T11:57:33.497Z,1034.79
2019-02-23T11:58:33.557Z,1034.76
2019-02-23T11:59:33.622Z,1034.67
2019-02-23T12:00:33.701Z,1034.77
2019-02-23T12:01:33.747Z,1034.77
2019-02-23T12:02:33.849Z,1034.71
2019-02-23T12:03:33.880Z,1034.72
2019-02-23T12:04:33.941Z,1034.71
2019-02-23T12:05:34.013Z,1034.69
2019-02-23T12:06:34.082Z,1034.74