createdAt,value
2023-04-01T00:09:51.963Z,12.40
2023-04-01T00:19:55.869Z,14.02
2023-04-01T00:29:57.427Z,22.27
2023-04-01T00:39:58.949Z,24.73
2023-04-01T00:50:00.655Z,24.67
2023-04-01T01:00:02.339Z,28.60
2023-04-01T01:10:12.654Z,27.92
2023-04-01T01:20:32.276Z,27.50
2023-04-01T01:30:59.685Z,27.25
2023-04-01T01:41:03.689Z,24.87
2023-04-01T01:51:09.104Z,23.80
2023-04-01T02:01:17.224Z,19.90
2023-04-01T02:11:23.554Z,14.50
2023-04-01T02:21:30.546Z,15.07
2023-04-01T02:31:33.120Z,16.80
2023-04-01T02:41:43.431Z,20.97
2023-04-01T02:51:44.956Z,26.33
2023-04-01T03:01:46.621Z,24.33
2023-04-01T03:11:48.120Z,29.88
2023-04-01T03:21:49.566Z,24.77
2023-04-01T03:31:51.009Z,27.27
2023-04-01T03:41:52.550Z,25.85
2023-04-01T03:51:54.016Z,25.87
2023-04-01T04:01:55.538Z,25.00
2023-04-01T04:11:57.070Z,26.17
2023-04-01T04:21:58.540Z,23.13
2023-04-01T04:32:00.198Z,23.88
2023-04-01T04:42:01.889Z,21.47
2023-04-01T04:52:03.439Z,19.33
2023-04-01T05:02:04.951Z,23.73
2023-04-01T05:12:06.628Z,32.53
2023-04-01T05:22:08.129Z,30.75
2023-04-01T05:32:09.639Z,27.30
2023-04-01T05:42:11.157Z,21.08
2023-04-01T05:52:12.657Z,23.97
2023-04-01T06:02:18.035Z,28.70
2023-04-01T06:12:28.597Z,30.20
2023-04-01T06:22:58.229Z,29.93
2023-04-01T06:33:18.164Z,31.80
2023-04-01T06:43:38.887Z,33.10
2023-04-01T06:53:57.234Z,22.57
2023-04-01T07:04:07.658Z,24.77
2023-04-01T07:14:22.991Z,23.77
2023-04-01T07:24:35.322Z,19.67
2023-04-01T07:34:55.036Z,21.53
2023-04-01T07:45:31.669Z,17.33
2023-04-01T07:55:33.580Z,17.63
2023-04-01T08:05:46.405Z,17.83
2023-04-01T08:16:11.974Z,18.70
2023-04-01T08:26:25.597Z,19.60
2023-04-01T08:36:34.872Z,14.70
2023-04-01T08:46:54.487Z,13.07
2023-04-01T08:57:33.454Z,14.73
2023-04-01T09:07:53.376Z,18.55
2023-04-01T09:18:03.707Z,15.10
2023-04-01T09:28:19.314Z,13.60
2023-04-01T09:38:43.106Z,15.30
2023-04-01T09:49:32.431Z,12.37
2023-04-01T09:59:47.116Z,12.20
2023-04-01T10:10:19.660Z,12.93
2023-04-01T10:20:42.150Z,13.93
2023-04-01T10:31:34.972Z,13.00
2023-04-01T10:41:48.468Z,12.17
2023-04-01T10:52:19.292Z,12.38
2023-04-01T11:02:58.727Z,13.30
2023-04-01T11:13:28.104Z,15.27
2023-04-01T11:24:02.261Z,10.25
2023-04-01T11:34:29.681Z,11.33
2023-04-01T11:44:33.923Z,6.75
2023-04-01T11:54:45.540Z,5.60
2023-04-01T12:04:59.606Z,3.07
2023-04-01T12:15:23.999Z,4.65
2023-04-01T12:25:50.232Z,6.70
2023-04-01T12:36:03.811Z,7.13
2023-04-01T12:46:19.351Z,3.03
2023-04-01T12:56:31.320Z,2.70
2023-04-01T13:06:45.676Z,1.63
2023-04-01T13:17:12.367Z,2.40
2023-04-01T13:27:13.783Z,1.80
2023-04-01T13:37:48.872Z,2.17
2023-04-01T13:48:05.731Z,1.70
2023-04-01T13:58:36.950Z,2.67
2023-04-01T14:08:56.680Z,4.03
2023-04-01T14:19:39.196Z,2.47
2023-04-01T14:29:49.997Z,2.53
2023-04-01T14:40:28.687Z,2.50
2023-04-01T14:50:41.542Z,4.60
2023-04-01T15:01:07.849Z,2.77
2023-04-01T15:11:09.392Z,4.82
2023-04-01T15:21:22.868Z,2.10
2023-04-01T15:31:34.470Z,1.63
2023-04-01T15:42:11.447Z,1.88
2023-04-01T15:52:48.753Z,2.57
2023-04-01T16:02:54.280Z,1.88
2023-04-01T16:13:03.175Z,2.93
2023-04-01T16:23:32.049Z,2.57
2023-04-01T16:33:36.371Z,1.67
2023-04-01T16:43:57.633Z,2.77
2023-04-01T16:54:07.026Z,2.75
2023-04-01T17:04:20.289Z,6.97
2023-04-01T17:14:31.462Z,3.00
2023-04-01T17:24:48.577Z,6.07
2023-04-01T17:35:14.063Z,2.50
2023-04-01T17:45:34.516Z,2.55
2023-04-01T17:55:52.906Z,2.40
2023-04-01T18:06:00.246Z,3.03
2023-04-01T18:16:13.681Z,4.55
2023-04-01T18:26:23.445Z,4.27
2023-04-01T18:36:51.073Z,5.63
2023-04-01T18:47:15.706Z,3.60
2023-04-01T18:57:19.928Z,6.17
2023-04-01T19:07:44.842Z,3.95
2023-04-01T19:17:52.517Z,4.90
2023-04-01T19:28:02.386Z,3.90
2023-04-01T19:38:24.280Z,4.10
2023-04-01T19:48:50.205Z,9.73
2023-04-01T19:59:00.533Z,5.20
2023-04-01T20:09:09.894Z,8.00
2023-04-01T20:19:12.594Z,7.28
2023-04-01T20:29:31.736Z,5.13
2023-04-01T20:40:01.210Z,3.83
2023-04-01T20:50:50.620Z,5.30
2023-04-01T21:01:21.742Z,5.10
2023-04-01T21:11:47.715Z,5.43
2023-04-01T21:22:10.396Z,4.23
2023-04-01T21:32:41.664Z,3.90
2023-04-01T21:42:51.463Z,2.80
2023-04-01T21:53:31.582Z,5.67
2023-04-01T22:03:54.970Z,6.32
2023-04-01T22:14:04.609Z,5.57
2023-04-01T22:24:15.215Z,7.97
2023-04-01T22:34:33.981Z,7.32
2023-04-01T22:45:03.673Z,6.20
2023-04-01T22:55:13.803Z,11.25
2023-04-01T23:05:19.868Z,4.63
2023-04-01T23:15:22.109Z,7.10
2023-04-01T23:26:11.913Z,6.75
2023-04-01T23:36:16.081Z,5.73
2023-04-01T23:46:17.645Z,6.10
2023-04-01T23:56:19.279Z,6.67
