createdAt,value
2023-01-12T00:01:41.875Z,7.55
2023-01-12T00:04:08.513Z,6.68
2023-01-12T00:06:34.962Z,7.63
2023-01-12T00:09:05.541Z,6.38
2023-01-12T00:11:32.084Z,6.45
2023-01-12T00:13:58.807Z,7.07
2023-01-12T00:16:34.668Z,6.95
2023-01-12T00:19:15.894Z,6.45
2023-01-12T00:21:50.611Z,8.88
2023-01-12T00:24:18.525Z,6.88
2023-01-12T00:26:46.705Z,7.22
2023-01-12T00:29:13.179Z,6.30
2023-01-12T00:31:40.220Z,8.05
2023-01-12T00:34:06.808Z,6.80
2023-01-12T00:36:33.209Z,7.70
2023-01-12T00:38:59.609Z,7.35
2023-01-12T00:41:44.483Z,6.90
2023-01-12T00:44:29.672Z,7.50
2023-01-12T00:46:56.093Z,7.90
2023-01-12T00:49:22.553Z,7.47
2023-01-12T00:51:49.003Z,8.15
2023-01-12T00:54:15.411Z,7.55
2023-01-12T00:56:41.826Z,6.40
2023-01-12T00:59:08.358Z,6.75
2023-01-12T01:01:35.242Z,5.60
2023-01-12T01:04:02.590Z,6.30
2023-01-12T01:06:29.014Z,5.97
2023-01-12T01:08:55.411Z,5.82
2023-01-12T01:11:22.046Z,5.82
2023-01-12T01:13:49.104Z,6.13
2023-01-12T01:16:17.107Z,6.65
2023-01-12T01:18:43.646Z,5.68
2023-01-12T01:21:11.995Z,5.28
2023-01-12T01:23:39.901Z,4.93
2023-01-12T01:26:09.709Z,5.85
2023-01-12T01:28:36.960Z,4.88
2023-01-12T01:31:09.583Z,4.85
2023-01-12T01:33:36.203Z,5.07
2023-01-12T01:36:03.456Z,3.92
2023-01-12T01:38:30.346Z,5.20
2023-01-12T01:40:57.567Z,4.60
2023-01-12T01:43:26.032Z,3.97
2023-01-12T01:46:03.548Z,3.78
2023-01-12T01:48:34.166Z,3.58
2023-01-12T01:51:08.308Z,3.42
2023-01-12T01:53:37.990Z,3.78
2023-01-12T01:56:11.161Z,3.20
2023-01-12T01:58:43.052Z,3.78
2023-01-12T02:01:10.704Z,4.22
2023-01-12T02:03:38.334Z,3.47
2023-01-12T02:06:06.904Z,3.83
2023-01-12T02:08:45.535Z,3.42
2023-01-12T02:11:31.302Z,3.50
2023-01-12T02:14:16.226Z,3.33
2023-01-12T02:17:00.929Z,3.90
2023-01-12T02:19:53.498Z,4.50
2023-01-12T02:23:04.061Z,3.13
2023-01-12T02:25:58.021Z,3.50
2023-01-12T02:29:09.341Z,3.40
2023-01-12T02:32:00.793Z,3.25
2023-01-12T02:34:45.533Z,3.15
2023-01-12T02:37:30.649Z,2.92
2023-01-12T02:40:06.083Z,4.22
2023-01-12T02:42:41.423Z,3.83
2023-01-12T02:45:13.725Z,3.63
2023-01-12T02:47:50.661Z,3.15
2023-01-12T02:50:25.500Z,2.70
2023-01-12T02:52:57.693Z,3.40
2023-01-12T02:55:27.067Z,4.05
2023-01-12T02:57:56.508Z,3.75
2023-01-12T03:00:23.681Z,3.70
2023-01-12T03:02:50.626Z,3.53
2023-01-12T03:05:25.993Z,3.45
2023-01-12T03:07:55.993Z,3.72
2023-01-12T03:10:52.703Z,4.03
2023-01-12T03:13:20.272Z,2.88
2023-01-12T03:15:50.555Z,3.22
2023-01-12T03:18:26.999Z,2.95
2023-01-12T03:20:59.523Z,4.00
2023-01-12T03:23:37.115Z,3.22
2023-01-12T03:26:06.414Z,3.95
2023-01-12T03:28:46.473Z,3.00
2023-01-12T03:31:13.829Z,3.70
2023-01-12T03:33:42.654Z,3.30
2023-01-12T03:36:20.123Z,2.65
2023-01-12T03:38:59.371Z,2.92
2023-01-12T03:41:34.587Z,2.63
2023-01-12T03:44:04.749Z,3.22
2023-01-12T03:46:39.982Z,2.57
2023-01-12T03:49:14.911Z,3.08
2023-01-12T03:51:45.318Z,2.70
2023-01-12T03:54:14.276Z,3.00
2023-01-12T03:56:42.128Z,3.80
2023-01-12T03:59:09.601Z,3.28
2023-01-12T04:01:36.774Z,3.08
2023-01-12T04:04:04.291Z,2.65
2023-01-12T04:06:30.668Z,3.40
2023-01-12T04:08:57.063Z,2.92
2023-01-12T04:11:42.030Z,2.42
2023-01-12T04:14:08.523Z,3.35
2023-01-12T04:16:34.983Z,3.05
2023-01-12T04:19:01.399Z,4.15
2023-01-12T04:21:56.815Z,2.47
2023-01-12T04:24:23.209Z,2.28
2023-01-12T04:26:49.669Z,2.47
2023-01-12T04:29:16.374Z,2.75
2023-01-12T04:31:42.797Z,3.00
2023-01-12T04:34:09.273Z,2.42
2023-01-12T04:36:35.730Z,3.08
2023-01-12T04:39:02.496Z,3.30
2023-01-12T04:41:28.896Z,2.97
2023-01-12T04:43:55.292Z,3.00
2023-01-12T04:46:21.671Z,2.28
2023-01-12T04:48:48.069Z,2.65
2023-01-12T04:51:14.455Z,3.00
2023-01-12T04:53:40.927Z,2.50
2023-01-12T04:56:08.220Z,2.40
2023-01-12T04:58:35.161Z,2.90
2023-01-12T05:01:09.100Z,2.58
2023-01-12T05:03:35.660Z,1.95
2023-01-12T05:06:02.738Z,2.90
2023-01-12T05:08:47.754Z,2.97
2023-01-12T05:11:14.376Z,2.50
2023-01-12T05:13:40.917Z,2.65
2023-01-12T05:16:18.180Z,2.42
2023-01-12T05:18:45.544Z,2.40
2023-01-12T05:21:13.747Z,2.90
2023-01-12T05:23:40.196Z,2.10
2023-01-12T05:26:07.316Z,2.05
2023-01-12T05:28:34.396Z,2.08
2023-01-12T05:31:09.077Z,2.50
2023-01-12T05:33:37.352Z,2.42
2023-01-12T05:36:05.921Z,2.50
2023-01-12T05:38:32.535Z,3.33
2023-01-12T05:41:00.878Z,2.22
2023-01-12T05:43:47.233Z,2.72
2023-01-12T05:46:15.015Z,2.45
2023-01-12T05:48:42.100Z,2.72
2023-01-12T05:51:10.184Z,3.40
2023-01-12T05:53:36.988Z,2.85
2023-01-12T05:56:08.098Z,2.05
2023-01-12T05:58:34.833Z,3.42
2023-01-12T06:01:01.259Z,3.00
2023-01-12T06:03:28.076Z,2.95
2023-01-12T06:05:55.901Z,2.67
2023-01-12T06:08:22.398Z,2.35
2023-01-12T06:10:48.804Z,2.40
2023-01-12T06:13:33.915Z,3.00
2023-01-12T06:16:04.995Z,1.85
2023-01-12T06:21:02.536Z,2.50
2023-01-12T06:23:35.399Z,2.67
2023-01-12T06:26:09.678Z,3.78
2023-01-12T06:28:38.631Z,2.90
2023-01-12T06:31:07.785Z,1.92
2023-01-12T06:33:34.896Z,2.67
2023-01-12T06:36:01.894Z,2.72
2023-01-12T06:38:30.938Z,2.58
2023-01-12T06:41:05.633Z,2.97
2023-01-12T06:43:32.202Z,2.78
2023-01-12T06:45:58.720Z,2.42
2023-01-12T06:48:39.167Z,3.50
2023-01-12T06:51:06.136Z,2.42
2023-01-12T06:53:32.550Z,2.50
2023-01-12T06:55:58.967Z,3.08
2023-01-12T06:58:25.349Z,3.10
2023-01-12T07:00:51.835Z,3.28
2023-01-12T07:03:19.817Z,2.67
2023-01-12T07:05:46.869Z,3.92
2023-01-12T07:08:16.100Z,2.97
2023-01-12T07:10:43.257Z,2.35
2023-01-12T07:13:09.702Z,2.38
2023-01-12T07:15:36.519Z,2.67
2023-01-12T07:18:03.093Z,3.03
2023-01-12T07:20:29.923Z,2.30
2023-01-12T07:22:56.428Z,2.53
2023-01-12T07:25:25.039Z,2.22
2023-01-12T07:27:56.792Z,3.35
2023-01-12T07:30:25.037Z,3.08
2023-01-12T07:32:52.397Z,2.80
2023-01-12T07:35:19.166Z,2.42
2023-01-12T07:37:55.712Z,2.33
2023-01-12T07:40:22.543Z,2.90
2023-01-12T07:42:49.044Z,2.45
2023-01-12T07:45:15.542Z,1.85
2023-01-12T07:47:41.971Z,1.85
2023-01-12T07:50:09.067Z,2.92
2023-01-12T07:52:35.457Z,2.63
2023-01-12T07:55:01.908Z,2.45
2023-01-12T07:57:29.319Z,2.15
2023-01-12T07:59:55.737Z,2.22
2023-01-12T08:02:22.208Z,2.20
2023-01-12T08:04:48.635Z,2.45
2023-01-12T08:07:15.180Z,2.20
2023-01-12T08:09:41.719Z,2.38
2023-01-12T08:12:08.161Z,2.42
2023-01-12T08:14:37.409Z,1.90
2023-01-12T08:17:08.459Z,2.80
2023-01-12T08:22:15.703Z,1.92
2023-01-12T08:24:47.752Z,2.00
2023-01-12T08:27:16.626Z,2.22
2023-01-12T08:29:47.253Z,2.40
2023-01-12T08:32:17.885Z,2.53
2023-01-12T08:34:48.805Z,2.10
2023-01-12T08:37:19.425Z,2.15
2023-01-12T08:39:46.115Z,2.45
2023-01-12T08:42:13.007Z,2.95
2023-01-12T08:44:39.652Z,2.10
2023-01-12T08:47:22.901Z,2.08
2023-01-12T08:49:49.347Z,2.20
2023-01-12T08:52:16.055Z,2.28
2023-01-12T08:54:42.540Z,2.28
2023-01-12T08:57:09.041Z,2.13
2023-01-12T08:59:35.471Z,1.70
2023-01-12T09:02:25.162Z,2.13
2023-01-12T09:04:51.653Z,1.60
2023-01-12T09:07:19.612Z,1.73
2023-01-12T09:09:46.024Z,2.35
2023-01-12T09:12:12.448Z,2.65
2023-01-12T09:14:39.197Z,1.73
2023-01-12T09:17:06.775Z,2.05
2023-01-12T09:19:33.467Z,1.92
2023-01-12T09:21:59.904Z,2.05
2023-01-12T09:24:26.616Z,2.00
2023-01-12T09:26:53.045Z,1.88
2023-01-12T09:29:19.457Z,1.77
2023-01-12T09:31:47.056Z,2.30
2023-01-12T09:34:13.735Z,2.50
2023-01-12T09:36:40.627Z,2.47
2023-01-12T09:39:15.497Z,2.15
2023-01-12T09:42:08.548Z,2.03
2023-01-12T09:44:59.208Z,1.85
2023-01-12T09:47:33.640Z,2.08
2023-01-12T09:50:10.399Z,1.98
2023-01-12T09:52:43.415Z,2.50
2023-01-12T09:55:14.809Z,1.80
2023-01-12T09:58:02.420Z,2.13
2023-01-12T10:00:28.912Z,2.00
2023-01-12T10:03:14.151Z,2.72
2023-01-12T10:05:52.240Z,2.42
2023-01-12T10:08:23.462Z,2.33
2023-01-12T10:11:18.629Z,2.35
2023-01-12T10:14:03.357Z,1.80
2023-01-12T10:16:58.621Z,2.58
2023-01-12T10:19:28.486Z,2.20
2023-01-12T10:21:57.321Z,2.05
2023-01-12T10:24:25.196Z,2.05
2023-01-12T10:27:00.183Z,2.10
2023-01-12T10:29:26.779Z,2.03
2023-01-12T10:31:53.310Z,2.67
2023-01-12T10:34:19.722Z,2.47
2023-01-12T10:36:55.685Z,1.98
2023-01-12T10:39:35.265Z,1.88
2023-01-12T10:42:42.847Z,2.10
2023-01-12T10:45:18.646Z,2.22
2023-01-12T10:47:46.115Z,2.33
2023-01-12T10:50:32.660Z,1.90
2023-01-12T10:53:06.082Z,1.98
2023-01-12T10:55:37.922Z,2.85
2023-01-12T10:58:04.355Z,1.88
2023-01-12T11:00:31.129Z,2.33
2023-01-12T11:02:57.643Z,1.75
2023-01-12T11:05:34.889Z,1.95
2023-01-12T11:08:01.897Z,1.50
2023-01-12T11:10:35.683Z,1.98
2023-01-12T11:13:05.757Z,1.90
2023-01-12T11:15:39.038Z,2.20
2023-01-12T11:18:24.811Z,2.22
2023-01-12T11:21:04.490Z,2.03
2023-01-12T11:23:56.479Z,2.17
2023-01-12T11:26:30.755Z,2.20
2023-01-12T11:29:06.034Z,2.60
2023-01-12T11:31:38.827Z,2.20
2023-01-12T11:34:16.997Z,1.88
2023-01-12T11:36:49.143Z,2.22
2023-01-12T11:39:20.377Z,1.92
2023-01-12T11:42:09.330Z,2.00
2023-01-12T11:44:47.071Z,2.20
2023-01-12T11:47:23.667Z,1.67
2023-01-12T11:50:04.384Z,2.53
2023-01-12T11:52:31.068Z,2.20
2023-01-12T11:54:57.670Z,2.15
2023-01-12T11:57:45.792Z,1.63
2023-01-12T12:00:51.611Z,1.83
2023-01-12T12:03:54.540Z,1.63
2023-01-12T12:06:33.422Z,1.65
2023-01-12T12:09:19.838Z,2.60
2023-01-12T12:12:14.505Z,2.55
2023-01-12T12:14:55.087Z,1.55
2023-01-12T12:17:42.693Z,1.25
2023-01-12T12:20:38.105Z,1.85
2023-01-12T12:23:32.441Z,1.33
2023-01-12T12:26:35.342Z,1.73
2023-01-12T12:29:14.591Z,1.10
2023-01-12T12:31:49.508Z,1.20
2023-01-12T12:34:34.917Z,1.08
2023-01-12T12:37:21.124Z,1.08
2023-01-12T12:39:55.496Z,1.35
2023-01-12T12:43:20.952Z,1.30
2023-01-12T12:45:57.037Z,1.30
2023-01-12T12:48:30.207Z,0.90
2023-01-12T12:51:04.500Z,0.93
2023-01-12T12:53:35.899Z,1.40
2023-01-12T12:56:11.070Z,0.82
2023-01-12T12:58:48.853Z,0.60
2023-01-12T13:01:21.159Z,1.05
2023-01-12T13:03:52.899Z,1.17
2023-01-12T13:06:32.159Z,1.13
2023-01-12T13:09:00.985Z,0.93
2023-01-12T13:11:54.252Z,1.23
2023-01-12T13:14:32.046Z,1.23
2023-01-12T13:17:03.722Z,0.85
2023-01-12T13:19:37.197Z,0.82
2023-01-12T13:22:25.808Z,0.80
2023-01-12T13:24:53.865Z,0.90
2023-01-12T13:27:56.360Z,0.90
2023-01-12T13:30:28.702Z,0.80
2023-01-12T13:32:55.066Z,0.57
2023-01-12T13:35:33.610Z,0.82
2023-01-12T13:38:18.094Z,0.88
2023-01-12T13:40:55.895Z,0.90
2023-01-12T13:43:33.217Z,0.82
2023-01-12T13:46:03.892Z,0.90
2023-01-12T13:48:33.540Z,0.85
2023-01-12T13:51:06.260Z,0.70
2023-01-12T13:53:32.700Z,0.77
2023-01-12T13:56:01.615Z,0.65
2023-01-12T13:58:37.062Z,0.70
2023-01-12T14:01:04.769Z,0.88
2023-01-12T14:03:49.397Z,0.90
2023-01-12T14:06:24.214Z,0.80
2023-01-12T14:09:05.589Z,0.70
2023-01-12T14:12:02.950Z,0.90
2023-01-12T14:15:22.717Z,0.90
2023-01-12T14:17:49.373Z,0.70
2023-01-12T14:20:21.727Z,0.63
2023-01-12T14:22:48.557Z,0.90
2023-01-12T14:25:20.785Z,0.80
2023-01-12T14:27:54.310Z,0.60
2023-01-12T14:30:25.163Z,0.75
2023-01-12T14:32:53.521Z,0.70
2023-01-12T14:35:22.623Z,1.17
2023-01-12T14:37:52.576Z,0.80
2023-01-12T14:40:25.690Z,1.02
2023-01-12T14:43:11.322Z,1.00
2023-01-12T14:46:03.027Z,0.73
2023-01-12T14:48:32.175Z,0.85
2023-01-12T14:51:08.331Z,0.70
2023-01-12T14:53:39.604Z,0.82
2023-01-12T14:56:09.813Z,0.85
2023-01-12T14:58:36.330Z,0.63
2023-01-12T15:01:02.932Z,0.70
2023-01-12T15:03:39.403Z,0.95
2023-01-12T15:06:14.888Z,0.70
2023-01-12T15:08:53.291Z,0.75
2023-01-12T15:11:30.657Z,0.80
2023-01-12T15:13:59.444Z,0.80
2023-01-12T15:16:44.412Z,0.95
2023-01-12T15:19:29.460Z,0.70
2023-01-12T15:22:15.928Z,0.70
2023-01-12T15:25:01.101Z,0.68
2023-01-12T15:27:28.559Z,0.90
2023-01-12T15:29:55.495Z,1.27
2023-01-12T15:32:46.101Z,0.77
2023-01-12T15:35:23.676Z,0.70
2023-01-12T15:37:52.773Z,0.65
2023-01-12T15:40:19.945Z,0.57
2023-01-12T15:42:47.303Z,0.70
2023-01-12T15:45:34.495Z,0.80
2023-01-12T15:48:02.163Z,1.10
2023-01-12T15:50:29.274Z,0.70
2023-01-12T15:52:58.183Z,0.73
2023-01-12T15:55:24.943Z,0.65
2023-01-12T15:57:52.170Z,0.70
2023-01-12T16:00:22.247Z,0.80
2023-01-12T16:02:51.016Z,0.60
2023-01-12T16:05:20.471Z,0.60
2023-01-12T16:07:48.750Z,0.80
2023-01-12T16:10:17.569Z,1.20
2023-01-12T16:12:44.379Z,0.80
2023-01-12T16:15:19.732Z,0.80
2023-01-12T16:17:46.724Z,0.80
2023-01-12T16:20:13.700Z,0.65
2023-01-12T16:22:40.093Z,0.70
2023-01-12T16:25:07.654Z,0.70
2023-01-12T16:27:36.164Z,0.95
2023-01-12T16:30:07.713Z,0.65
2023-01-12T16:32:34.314Z,1.02
2023-01-12T16:35:00.772Z,0.50
2023-01-12T16:37:30.014Z,0.80
2023-01-12T16:39:56.521Z,0.60
2023-01-12T16:42:23.203Z,1.15
2023-01-12T16:44:50.226Z,0.60
2023-01-12T16:47:19.737Z,0.70
2023-01-12T16:49:51.766Z,0.90
2023-01-12T16:52:20.459Z,1.00
2023-01-12T16:54:47.015Z,1.00
2023-01-12T16:57:16.714Z,1.00
2023-01-12T16:59:43.525Z,1.08
2023-01-12T17:02:13.864Z,1.00
2023-01-12T17:04:42.222Z,1.00
2023-01-12T17:07:09.153Z,0.70
2023-01-12T17:09:37.270Z,0.63
2023-01-12T17:12:04.450Z,0.60
2023-01-12T17:14:33.523Z,1.10
2023-01-12T17:17:03.902Z,1.20
2023-01-12T17:19:32.931Z,1.00
2023-01-12T17:22:01.448Z,0.40
2023-01-12T17:24:30.131Z,0.70
2023-01-12T17:26:57.254Z,0.60
2023-01-12T17:29:25.522Z,0.98
2023-01-12T17:31:53.708Z,0.85
2023-01-12T17:34:20.922Z,0.60
2023-01-12T17:36:47.605Z,0.57
2023-01-12T17:39:17.609Z,0.60
2023-01-12T17:42:02.950Z,0.80
2023-01-12T17:44:30.489Z,1.20
2023-01-12T17:46:57.319Z,0.63
2023-01-12T17:49:24.294Z,0.88
2023-01-12T17:51:50.985Z,0.80
2023-01-12T17:54:17.443Z,0.73
2023-01-12T17:56:44.022Z,0.50
2023-01-12T17:59:16.190Z,0.70
2023-01-12T18:01:42.996Z,0.95
2023-01-12T18:04:09.503Z,0.80
2023-01-12T18:06:35.938Z,0.70
2023-01-12T18:09:03.096Z,0.80
2023-01-12T18:11:31.197Z,1.10
2023-01-12T18:13:58.730Z,0.85
2023-01-12T18:16:25.675Z,0.80
2023-01-12T18:18:52.981Z,0.88
2023-01-12T18:21:22.607Z,0.90
2023-01-12T18:23:50.154Z,1.10
2023-01-12T18:26:29.291Z,0.68
2023-01-12T18:28:57.428Z,0.70
2023-01-12T18:31:31.380Z,0.70
2023-01-12T18:34:05.818Z,1.00
2023-01-12T18:36:34.754Z,1.35
2023-01-12T18:39:01.162Z,0.90
2023-01-12T18:41:46.070Z,0.80
2023-01-12T18:44:12.489Z,0.80
2023-01-12T18:47:02.211Z,0.80
2023-01-12T18:49:31.619Z,0.80
2023-01-12T18:52:17.310Z,0.90
2023-01-12T18:54:45.110Z,0.85
2023-01-12T18:57:13.912Z,0.90
2023-01-12T18:59:42.016Z,1.02
2023-01-12T19:02:13.668Z,1.27
2023-01-12T19:04:42.814Z,1.00
2023-01-12T19:07:12.082Z,1.05
2023-01-12T19:09:38.723Z,1.10
2023-01-12T19:12:06.333Z,1.52
2023-01-12T19:14:56.399Z,1.00
2023-01-12T19:17:32.575Z,1.20
2023-01-12T19:20:06.218Z,1.13
2023-01-12T19:22:51.660Z,0.70
2023-01-12T19:25:41.241Z,0.95
2023-01-12T19:28:32.035Z,0.95
2023-01-12T19:31:03.740Z,1.40
2023-01-12T19:33:30.384Z,0.75
2023-01-12T19:35:56.779Z,0.65
2023-01-12T19:38:23.290Z,0.90
2023-01-12T19:40:54.449Z,0.73
2023-01-12T19:43:25.876Z,0.80
2023-01-12T19:45:55.103Z,0.70
2023-01-12T19:48:24.424Z,1.00
2023-01-12T19:50:52.179Z,1.00
2023-01-12T19:53:20.836Z,0.85
2023-01-12T19:55:48.557Z,1.02
2023-01-12T19:58:14.994Z,0.80
2023-01-12T20:00:44.986Z,0.82
2023-01-12T20:03:17.483Z,1.00
2023-01-12T20:05:47.256Z,0.80
2023-01-12T20:08:14.936Z,0.70
2023-01-12T20:10:41.374Z,1.08
2023-01-12T20:13:08.900Z,0.63
2023-01-12T20:15:38.898Z,0.80
2023-01-12T20:18:08.421Z,0.70
2023-01-12T20:20:35.047Z,0.80
2023-01-12T20:23:01.450Z,0.80
2023-01-12T20:25:28.223Z,1.00
2023-01-12T20:27:55.076Z,0.75
2023-01-12T20:30:36.469Z,0.90
2023-01-12T20:33:04.080Z,1.23
2023-01-12T20:35:30.578Z,1.00
2023-01-12T20:37:56.966Z,1.00
2023-01-12T20:40:23.369Z,0.80
2023-01-12T20:42:49.798Z,0.90
2023-01-12T20:45:16.275Z,1.00
2023-01-12T20:47:42.701Z,0.95
2023-01-12T20:50:13.606Z,0.90
2023-01-12T20:55:07.878Z,0.82
2023-01-12T20:57:38.731Z,0.80
2023-01-12T21:00:07.583Z,1.00
2023-01-12T21:02:35.814Z,0.90
2023-01-12T21:05:03.069Z,0.90
2023-01-12T21:07:29.749Z,0.90
2023-01-12T21:09:56.488Z,0.95
2023-01-12T21:12:23.967Z,0.77
2023-01-12T21:14:51.472Z,1.00
2023-01-12T21:17:18.415Z,1.00
2023-01-12T21:19:45.125Z,1.55
2023-01-12T21:22:12.249Z,0.90
2023-01-12T21:24:39.171Z,1.20
2023-01-12T21:27:06.432Z,0.80
2023-01-12T21:29:33.289Z,0.98
2023-01-12T21:31:59.846Z,0.85
2023-01-12T21:34:26.303Z,1.20
2023-01-12T21:36:52.905Z,0.90
2023-01-12T21:39:19.479Z,0.90
2023-01-12T21:42:04.542Z,1.00
2023-01-12T21:44:30.955Z,1.05
2023-01-12T21:46:57.348Z,1.40
2023-01-12T21:49:24.756Z,0.80
2023-01-12T21:51:51.189Z,0.98
2023-01-12T21:54:17.629Z,1.08
2023-01-12T21:56:44.134Z,0.95
2023-01-12T21:59:11.714Z,0.73
2023-01-12T22:01:38.255Z,1.00
2023-01-12T22:04:04.888Z,1.10
2023-01-12T22:06:31.315Z,0.82
2023-01-12T22:08:58.710Z,1.00
2023-01-12T22:11:25.396Z,1.20
2023-01-12T22:13:51.803Z,1.55
2023-01-12T22:16:18.304Z,0.90
2023-01-12T22:18:48.933Z,0.90
2023-01-12T22:21:16.643Z,1.20
2023-01-12T22:23:43.757Z,1.05
2023-01-12T22:26:12.371Z,1.00
2023-01-12T22:28:41.305Z,0.85
2023-01-12T22:31:14.921Z,0.90
2023-01-12T22:33:46.693Z,0.95
2023-01-12T22:36:13.331Z,0.90
2023-01-12T22:38:39.776Z,1.13
2023-01-12T22:41:11.109Z,1.40
2023-01-12T22:43:41.032Z,1.05
2023-01-12T22:46:13.454Z,1.40
2023-01-12T22:48:40.292Z,1.00
2023-01-12T22:51:07.848Z,1.40
2023-01-12T22:53:35.465Z,1.50
2023-01-12T22:56:04.101Z,1.02
2023-01-12T22:58:31.151Z,1.20
2023-01-12T23:01:09.091Z,1.00
2023-01-12T23:03:37.207Z,0.90
2023-01-12T23:06:04.530Z,1.33
2023-01-12T23:08:31.049Z,0.98
2023-01-12T23:11:10.631Z,1.10
2023-01-12T23:13:37.151Z,0.90
2023-01-12T23:16:06.352Z,1.00
2023-01-12T23:18:34.336Z,0.90
2023-01-12T23:21:11.234Z,0.88
2023-01-12T23:23:38.777Z,0.90
2023-01-12T23:26:06.895Z,0.88
2023-01-12T23:28:36.847Z,0.90
2023-01-12T23:31:08.945Z,1.08
2023-01-12T23:33:37.160Z,1.25
2023-01-12T23:36:06.752Z,0.70
2023-01-12T23:38:33.333Z,0.93
2023-01-12T23:40:59.965Z,1.00
2023-01-12T23:43:26.852Z,0.82
2023-01-12T23:45:53.421Z,0.80
2023-01-12T23:48:20.065Z,1.10
2023-01-12T23:50:46.554Z,0.90
2023-01-12T23:53:13.086Z,0.70
2023-01-12T23:55:39.738Z,0.70
2023-01-12T23:58:06.573Z,1.10
