createdAt,value
2024-05-09T11:29:01.569Z,13.33
2024-05-09T11:31:29.349Z,11.97
2024-05-09T11:34:03.539Z,12.77
2024-05-09T11:36:31.284Z,13.27
2024-05-09T11:39:03.847Z,13.27
2024-05-09T11:41:32.822Z,14.40
2024-05-09T11:44:09.920Z,13.97
2024-05-09T11:46:39.602Z,13.07
2024-05-09T11:55:04.804Z,11.57
2024-05-09T11:57:33.422Z,11.93
2024-05-09T12:00:11.878Z,11.17
2024-05-09T12:02:40.039Z,11.77
2024-05-09T12:05:12.384Z,12.07
2024-05-09T12:07:48.823Z,11.70
2024-05-09T12:10:34.763Z,11.10
2024-05-09T12:13:24.506Z,11.70
2024-05-09T12:16:06.099Z,12.17
2024-05-09T12:18:34.506Z,12.03
2024-05-09T12:21:07.282Z,12.60
2024-05-09T12:23:35.585Z,11.57
2024-05-09T12:26:06.577Z,12.47
2024-05-09T12:28:35.587Z,12.17
2024-05-09T12:31:13.607Z,11.70
2024-05-09T12:33:42.760Z,11.50
2024-05-09T12:36:15.464Z,11.87
2024-05-09T12:38:51.699Z,11.80
2024-05-09T12:41:31.731Z,11.27
2024-05-09T12:43:59.506Z,11.57
2024-05-09T12:46:39.741Z,11.30
2024-05-09T12:49:07.984Z,11.77
2024-05-09T12:51:39.058Z,11.70
2024-05-09T12:54:07.576Z,11.97
2024-05-09T13:02:23.621Z,10.70
2024-05-09T13:07:37.311Z,11.10
2024-05-09T13:10:11.501Z,11.30
2024-05-09T13:12:42.763Z,10.80
2024-05-09T13:15:11.446Z,10.87
2024-05-09T13:17:47.667Z,11.00
2024-05-09T13:20:25.696Z,10.77
2024-05-09T13:23:01.291Z,11.33
2024-05-09T13:25:30.007Z,10.60
2024-05-09T13:30:44.312Z,10.53
2024-05-09T13:33:32.229Z,10.60
2024-05-09T13:36:03.312Z,10.70
2024-05-09T13:38:39.369Z,10.70
2024-05-09T13:43:55.375Z,10.23
2024-05-09T13:46:24.231Z,10.17
2024-05-09T13:48:59.773Z,10.43
2024-05-09T13:51:28.504Z,9.87
2024-05-09T13:54:11.828Z,9.50
2024-05-09T13:56:40.536Z,9.70
2024-05-09T13:59:13.632Z,10.27
2024-05-09T14:04:33.720Z,9.60
2024-05-09T14:07:02.815Z,9.87
2024-05-09T14:09:34.540Z,9.90
2024-05-09T14:12:04.264Z,9.70
2024-05-09T14:14:36.555Z,10.20
2024-05-09T14:17:05.107Z,9.83
2024-05-09T14:19:42.974Z,9.37
2024-05-09T14:22:12.593Z,9.63
2024-05-09T14:24:44.023Z,9.90
2024-05-09T14:27:12.607Z,9.33
2024-05-09T14:29:51.822Z,10.10
2024-05-09T14:35:11.191Z,10.30
2024-05-09T14:37:43.046Z,10.10
2024-05-09T14:42:50.588Z,10.53
2024-05-09T14:48:05.353Z,10.90
2024-05-09T14:53:41.686Z,11.43
2024-05-09T14:59:05.989Z,11.33
2024-05-09T15:01:39.499Z,11.93
2024-05-09T15:04:09.643Z,12.47
2024-05-09T15:09:26.036Z,12.23
2024-05-09T15:12:11.232Z,12.63
2024-05-09T15:14:43.747Z,12.90
2024-05-09T15:28:59.961Z,11.07
2024-05-09T15:36:54.150Z,12.07
2024-05-09T15:39:47.321Z,11.53
2024-05-09T15:45:09.695Z,12.57
2024-05-09T15:47:39.851Z,11.10
2024-05-09T15:56:00.056Z,12.77
2024-05-09T15:58:31.619Z,12.33
2024-05-09T16:03:45.686Z,12.80
2024-05-09T16:09:00.925Z,12.70
2024-05-09T16:11:33.776Z,11.97
2024-05-09T16:22:18.905Z,12.50
2024-05-09T16:24:55.630Z,12.57
2024-05-09T16:27:56.215Z,12.13
2024-05-09T16:30:35.975Z,12.50
2024-05-09T16:33:10.403Z,11.80
2024-05-09T16:38:29.618Z,12.93
2024-05-09T16:41:00.165Z,13.20
2024-05-09T16:46:39.118Z,12.07
2024-05-09T16:49:08.488Z,11.73
2024-05-09T16:51:52.202Z,11.83
2024-05-09T16:54:25.911Z,12.27
2024-05-09T16:56:54.233Z,12.27
2024-05-09T16:59:30.953Z,12.37
2024-05-09T17:02:32.333Z,11.80
2024-05-09T17:05:30.374Z,12.60
2024-05-09T17:08:01.064Z,12.80
2024-05-09T17:10:35.370Z,11.93
2024-05-09T17:13:08.687Z,12.57
2024-05-09T17:18:37.809Z,12.20
2024-05-09T17:21:25.209Z,11.40
2024-05-09T17:23:59.153Z,11.33
2024-05-09T17:26:27.266Z,11.50
2024-05-09T17:28:59.166Z,11.83
2024-05-09T17:31:27.876Z,11.53
2024-05-09T17:34:00.348Z,11.53
2024-05-09T17:36:36.535Z,11.07
2024-05-09T17:39:19.710Z,11.63
2024-05-09T17:41:59.934Z,11.77
2024-05-09T17:44:28.383Z,12.07
2024-05-09T17:49:46.528Z,11.53
2024-05-09T17:52:24.123Z,10.47
2024-05-09T17:55:00.729Z,11.37
2024-05-09T17:57:33.044Z,11.93
2024-05-09T18:02:50.335Z,11.40
2024-05-09T18:08:39.730Z,9.93
