createdAt,value
2019-02-12T00:00:37.141Z,12.90
2019-02-12T00:01:37.130Z,13.70
2019-02-12T00:02:37.119Z,13.80
2019-02-12T00:03:37.112Z,14.40
2019-02-12T00:04:37.111Z,13.90
2019-02-12T00:05:37.102Z,14.50
2019-02-12T00:06:37.081Z,13.30
2019-02-12T00:07:37.087Z,12.90
2019-02-12T00:08:37.062Z,12.80
2019-02-12T00:09:37.054Z,12.30
2019-02-12T00:10:37.046Z,12.30
2019-02-12T00:11:37.543Z,12.10
2019-02-12T00:12:37.011Z,12.30
2019-02-12T00:13:37.011Z,11.80
2019-02-12T00:14:36.994Z,11.40
2019-02-12T00:15:36.977Z,12.10
2019-02-12T00:16:36.971Z,11.50
2019-02-12T00:17:37.009Z,10.60
2019-02-12T00:18:36.941Z,10.50
2019-02-12T00:19:36.929Z,9.80
2019-02-12T00:20:36.922Z,10.10
2019-02-12T00:21:36.926Z,9.60
2019-02-12T00:22:36.909Z,8.30
2019-02-12T00:23:36.900Z,8.40
2019-02-12T00:24:36.902Z,9.10
2019-02-12T00:25:36.882Z,8.20
2019-02-12T00:26:36.902Z,8.40
2019-02-12T00:27:36.852Z,7.90
2019-02-12T00:28:36.860Z,7.70
2019-02-12T00:29:36.905Z,7.70
2019-02-12T00:30:36.809Z,7.10
2019-02-12T00:31:36.883Z,7.20
2019-02-12T00:32:36.816Z,7.30
2019-02-12T00:33:36.806Z,7.10
2019-02-12T00:34:36.824Z,7.30
2019-02-12T00:35:36.760Z,6.70
2019-02-12T00:36:36.746Z,6.20
2019-02-12T00:37:36.791Z,6.80
2019-02-12T00:38:36.730Z,7.00
2019-02-12T00:39:36.708Z,7.20
2019-02-12T00:40:36.702Z,6.50
2019-02-12T00:41:36.710Z,6.50
2019-02-12T00:42:36.702Z,6.30
2019-02-12T00:43:36.695Z,6.20
2019-02-12T00:44:36.695Z,5.90
2019-02-12T00:45:36.665Z,6.00
2019-02-12T00:46:36.629Z,6.30
2019-02-12T00:47:36.641Z,6.60
2019-02-12T00:48:36.607Z,6.40
2019-02-12T00:49:36.622Z,5.90
2019-02-12T00:50:36.608Z,5.80
2019-02-12T00:51:36.588Z,6.10
2019-02-12T00:52:36.602Z,6.10
2019-02-12T00:53:36.614Z,6.10
2019-02-12T00:54:36.580Z,6.30
2019-02-12T00:55:36.530Z,6.40
2019-02-12T00:56:36.569Z,5.80
2019-02-12T00:57:36.519Z,5.60
2019-02-12T00:58:36.515Z,5.60
2019-02-12T00:59:36.531Z,5.30
2019-02-12T01:00:36.521Z,4.90
2019-02-12T01:01:36.502Z,5.10
2019-02-12T01:02:36.469Z,5.40
2019-02-12T01:03:36.543Z,5.10
2019-02-12T01:04:36.433Z,5.00
2019-02-12T01:05:36.486Z,5.60
2019-02-12T01:06:36.441Z,5.00
2019-02-12T01:07:36.487Z,4.90
2019-02-12T01:08:36.395Z,5.10
2019-02-12T01:09:36.403Z,4.60
2019-02-12T01:10:36.367Z,4.60
2019-02-12T01:11:36.371Z,4.70
2019-02-12T01:12:36.379Z,4.70
2019-02-12T01:13:36.342Z,4.90
2019-02-12T01:14:36.329Z,4.50
2019-02-12T01:15:36.343Z,5.10
2019-02-12T01:16:36.327Z,4.60
2019-02-12T01:17:36.292Z,4.60
2019-02-12T01:18:36.293Z,4.40
2019-02-12T01:19:36.269Z,4.50
2019-02-12T01:20:36.259Z,4.40
2019-02-12T01:21:36.268Z,5.00
2019-02-12T01:22:36.247Z,4.90
2019-02-12T01:23:36.222Z,4.40
2019-02-12T01:24:36.218Z,4.50
2019-02-12T01:25:36.197Z,4.70
2019-02-12T01:26:36.190Z,4.30
2019-02-12T01:27:36.201Z,4.50
2019-02-12T01:28:36.177Z,4.60
2019-02-12T01:29:36.156Z,4.90
2019-02-12T01:30:36.151Z,4.50
2019-02-12T01:31:36.137Z,4.60
2019-02-12T01:32:36.130Z,4.50
2019-02-12T01:33:36.129Z,4.80
2019-02-12T01:34:36.124Z,4.50
2019-02-12T01:35:36.113Z,5.00
2019-02-12T01:36:36.090Z,4.50
2019-02-12T01:37:36.080Z,5.00
2019-02-12T01:38:36.111Z,4.90
2019-02-12T01:39:36.049Z,4.50
2019-02-12T01:40:36.063Z,4.80
2019-02-12T01:41:36.043Z,4.80
2019-02-12T01:42:36.011Z,4.90
2019-02-12T01:43:36.002Z,4.60
2019-02-12T01:44:36.004Z,5.00
2019-02-12T01:45:36.007Z,4.70
2019-02-12T01:46:35.969Z,5.10
2019-02-12T01:47:35.963Z,5.20
2019-02-12T01:48:35.950Z,5.00
2019-02-12T01:49:35.936Z,5.10
2019-02-12T01:50:35.925Z,4.90
2019-02-12T01:51:35.926Z,5.10
2019-02-12T01:52:35.899Z,4.70
2019-02-12T01:53:35.889Z,4.70
2019-02-12T01:54:35.888Z,5.10
2019-02-12T01:55:35.873Z,5.00
2019-02-12T01:56:35.877Z,5.20
2019-02-12T01:57:35.951Z,4.80
2019-02-12T01:58:35.906Z,5.00
2019-02-12T01:59:35.831Z,4.80
2019-02-12T02:00:35.821Z,5.20
2019-02-12T02:01:35.804Z,4.80
2019-02-12T02:02:35.805Z,5.20
2019-02-12T02:03:35.805Z,4.90
2019-02-12T02:04:35.772Z,5.10
2019-02-12T02:05:35.757Z,5.20
2019-02-12T02:06:35.748Z,5.10
2019-02-12T02:07:35.752Z,5.00
2019-02-12T02:08:35.729Z,5.00
2019-02-12T02:09:35.726Z,5.30
2019-02-12T02:10:35.773Z,5.10
2019-02-12T02:11:35.690Z,5.50
2019-02-12T02:12:35.692Z,5.20
2019-02-12T02:13:35.690Z,5.60
2019-02-12T02:14:35.671Z,5.50
2019-02-12T02:15:35.645Z,5.40
2019-02-12T02:16:35.646Z,5.50
2019-02-12T02:17:35.659Z,5.80
2019-02-12T02:18:35.641Z,6.40
2019-02-12T02:19:35.600Z,6.20
2019-02-12T02:20:35.590Z,5.50
2019-02-12T02:21:43.709Z,5.40
2019-02-12T02:22:36.570Z,6.10
2019-02-12T02:23:35.573Z,6.00
2019-02-12T02:24:35.568Z,6.00
2019-02-12T02:25:35.566Z,6.20
2019-02-12T02:26:35.546Z,6.80
2019-02-12T02:27:35.519Z,6.70
2019-02-12T02:28:35.502Z,6.00
2019-02-12T02:29:35.516Z,6.10
2019-02-12T02:30:35.489Z,6.10
2019-02-12T02:31:35.470Z,6.50
2019-02-12T02:32:35.489Z,6.70
2019-02-12T02:33:35.454Z,6.60
2019-02-12T02:34:35.437Z,6.70
2019-02-12T02:35:35.434Z,6.70
2019-02-12T02:36:35.415Z,6.90
2019-02-12T02:37:35.406Z,6.90
2019-02-12T02:38:35.419Z,7.00
2019-02-12T02:39:35.392Z,7.20
2019-02-12T02:40:35.412Z,7.00
2019-02-12T02:41:35.365Z,7.50
2019-02-12T02:42:35.365Z,7.20
2019-02-12T02:43:35.335Z,7.50
2019-02-12T02:44:35.328Z,7.00
2019-02-12T02:45:35.334Z,7.10
2019-02-12T02:46:35.309Z,7.70
2019-02-12T02:47:35.323Z,7.40
2019-02-12T02:48:35.298Z,7.70
2019-02-12T02:49:35.292Z,6.50
2019-02-12T02:50:35.300Z,6.40
2019-02-12T02:51:35.269Z,6.90
2019-02-12T02:52:35.241Z,6.50
2019-02-12T02:53:35.250Z,7.30
2019-02-12T02:54:35.213Z,7.60
2019-02-12T02:55:35.206Z,8.40
2019-02-12T02:56:35.258Z,8.50
2019-02-12T02:57:35.186Z,8.40
2019-02-12T02:58:35.174Z,9.20
2019-02-12T02:59:35.162Z,8.60
2019-02-12T03:00:35.151Z,8.90
2019-02-12T03:01:35.149Z,9.10
2019-02-12T03:02:35.156Z,9.60
2019-02-12T03:03:35.126Z,9.30
2019-02-12T03:04:35.101Z,9.30
2019-02-12T03:05:35.106Z,10.20
2019-02-12T03:06:35.086Z,9.30
2019-02-12T03:07:35.084Z,9.80
2019-02-12T03:08:35.096Z,9.50
2019-02-12T03:09:35.052Z,9.60
2019-02-12T03:10:35.055Z,9.60
2019-02-12T03:11:35.038Z,10.10
2019-02-12T03:12:35.024Z,9.80
2019-02-12T03:13:35.027Z,10.10
2019-02-12T03:14:35.008Z,9.90
2019-02-12T03:15:35.001Z,10.20
2019-02-12T03:16:34.996Z,10.40
2019-02-12T03:17:34.963Z,10.30
2019-02-12T03:18:34.984Z,10.10
2019-02-12T03:19:34.938Z,10.30
2019-02-12T03:20:34.931Z,10.80
2019-02-12T03:21:34.944Z,10.40
2019-02-12T03:22:34.914Z,10.10
2019-02-12T03:23:34.909Z,10.50
2019-02-12T03:24:34.903Z,10.80
2019-02-12T03:25:34.870Z,10.60
2019-02-12T03:26:34.887Z,10.50
2019-02-12T03:27:34.869Z,10.60
2019-02-12T03:28:34.839Z,10.60
2019-02-12T03:29:34.969Z,10.30
2019-02-12T03:30:34.823Z,10.00
2019-02-12T03:31:34.814Z,10.60
2019-02-12T03:32:34.808Z,10.30
2019-02-12T03:33:34.801Z,10.70
2019-02-12T03:34:34.786Z,10.30
2019-02-12T03:35:34.770Z,10.60
2019-02-12T03:36:34.747Z,10.50
2019-02-12T03:37:34.744Z,10.30
2019-02-12T03:38:34.734Z,10.00
2019-02-12T03:39:34.717Z,10.30
2019-02-12T03:40:34.738Z,10.30
2019-02-12T03:41:34.711Z,11.30
2019-02-12T03:42:34.684Z,10.10
2019-02-12T03:43:34.688Z,10.40
2019-02-12T03:44:34.667Z,10.60
2019-02-12T03:45:34.649Z,10.40
2019-02-12T03:46:34.643Z,11.00
2019-02-12T03:47:34.652Z,11.10
2019-02-12T03:48:34.627Z,11.40
2019-02-12T03:49:34.609Z,11.10
2019-02-12T03:50:34.602Z,10.80
2019-02-12T03:51:34.604Z,11.20
2019-02-12T03:52:35.561Z,11.30
2019-02-12T03:53:34.577Z,12.10
2019-02-12T03:54:34.571Z,11.70
2019-02-12T03:55:34.578Z,11.50
2019-02-12T03:56:34.526Z,11.30
2019-02-12T03:57:34.524Z,11.40
2019-02-12T03:58:34.508Z,11.50
2019-02-12T03:59:34.497Z,11.80
2019-02-12T04:00:34.493Z,10.90
2019-02-12T04:01:34.514Z,11.20
2019-02-12T04:02:34.481Z,10.90
2019-02-12T04:03:36.537Z,11.20
2019-02-12T04:04:34.440Z,11.00
2019-02-12T04:05:34.430Z,11.60
2019-02-12T04:06:34.420Z,11.90
2019-02-12T04:07:34.442Z,10.50
2019-02-12T04:08:34.407Z,10.70
2019-02-12T04:09:34.390Z,11.20
2019-02-12T04:10:34.372Z,11.20
2019-02-12T04:11:34.403Z,10.90
2019-02-12T04:12:34.348Z,10.40
2019-02-12T04:13:34.374Z,10.30
2019-02-12T04:14:34.329Z,10.60
2019-02-12T04:15:34.319Z,10.60
2019-02-12T04:16:34.310Z,10.40
2019-02-12T04:17:34.327Z,10.60
2019-02-12T04:18:34.284Z,11.20
2019-02-12T04:19:34.274Z,10.00
2019-02-12T04:20:34.265Z,10.30
2019-02-12T04:21:34.251Z,10.20
2019-02-12T04:22:34.240Z,10.00
2019-02-12T04:23:34.232Z,10.20
2019-02-12T04:24:34.253Z,9.90
2019-02-12T04:25:34.211Z,11.40
2019-02-12T04:26:34.201Z,8.90
2019-02-12T04:27:34.180Z,9.20
2019-02-12T04:28:34.203Z,8.90
2019-02-12T04:29:34.166Z,8.40
2019-02-12T04:30:34.200Z,9.30
2019-02-12T04:31:34.161Z,9.20
2019-02-12T04:32:34.131Z,8.80
2019-02-12T04:33:34.126Z,8.70
2019-02-12T04:34:34.127Z,9.20
2019-02-12T04:35:34.125Z,9.00
2019-02-12T04:36:34.145Z,9.10
2019-02-12T04:37:34.072Z,8.90
2019-02-12T04:38:34.071Z,8.60
2019-02-12T04:39:34.057Z,8.90
2019-02-12T04:40:34.042Z,9.40
2019-02-12T04:41:34.064Z,9.40
2019-02-12T04:42:34.022Z,9.90
2019-02-12T04:43:34.009Z,8.80
2019-02-12T04:44:34.024Z,8.70
2019-02-12T04:45:33.985Z,9.00
2019-02-12T04:46:34.019Z,9.10
2019-02-12T04:47:33.987Z,9.50
2019-02-12T04:48:33.992Z,8.80
2019-02-12T04:49:33.988Z,8.60
2019-02-12T04:50:33.946Z,8.80
2019-02-12T04:51:33.931Z,8.80
2019-02-12T04:52:33.914Z,8.70
2019-02-12T04:53:34.011Z,8.90
2019-02-12T04:54:33.899Z,9.30
2019-02-12T04:55:33.991Z,9.10
2019-02-12T04:56:34.018Z,9.40
2019-02-12T04:57:33.937Z,9.10
2019-02-12T04:58:33.965Z,8.80
2019-02-12T04:59:33.853Z,8.90
2019-02-12T05:00:33.817Z,9.00
2019-02-12T05:01:33.853Z,9.10
2019-02-12T05:02:33.806Z,8.90
2019-02-12T05:03:33.804Z,9.30
2019-02-12T05:04:33.843Z,9.00
2019-02-12T05:05:33.771Z,9.20
2019-02-12T05:06:33.773Z,10.50
2019-02-12T05:07:33.746Z,9.80
2019-02-12T05:08:33.733Z,9.50
2019-02-12T05:09:33.749Z,12.00
2019-02-12T05:10:33.739Z,12.30
2019-02-12T05:11:33.699Z,9.90
2019-02-12T05:12:33.686Z,8.20
2019-02-12T05:13:33.680Z,8.50
2019-02-12T05:14:33.739Z,8.30
2019-02-12T05:15:33.655Z,7.50
2019-02-12T05:16:33.657Z,8.00
2019-02-12T05:17:33.668Z,7.40
2019-02-12T05:18:33.621Z,8.00
2019-02-12T05:19:33.619Z,7.70
2019-02-12T05:20:33.610Z,8.20
2019-02-12T05:21:33.588Z,7.70
2019-02-12T05:22:43.087Z,7.90
2019-02-12T05:23:34.568Z,7.50
2019-02-12T05:24:33.575Z,7.00
2019-02-12T05:25:33.568Z,7.20
2019-02-12T05:26:33.533Z,7.40
2019-02-12T05:27:33.520Z,7.70
2019-02-12T05:28:33.510Z,8.00
2019-02-12T05:29:33.496Z,9.80
2019-02-12T05:30:33.495Z,8.80
2019-02-12T05:31:33.484Z,9.50
2019-02-12T05:32:33.470Z,8.00
2019-02-12T05:33:33.454Z,8.30
2019-02-12T05:34:33.443Z,8.20
2019-02-12T05:35:33.438Z,9.10
2019-02-12T05:36:33.440Z,8.20
2019-02-12T05:37:33.411Z,8.70
2019-02-12T05:38:33.426Z,8.30
2019-02-12T05:39:33.390Z,8.20
2019-02-12T05:40:33.400Z,8.50
2019-02-12T05:41:33.394Z,8.80
2019-02-12T05:42:33.360Z,8.40
2019-02-12T05:43:33.345Z,8.50
2019-02-12T05:44:33.329Z,9.10
2019-02-12T05:45:33.321Z,8.60
2019-02-12T05:46:33.331Z,9.10
2019-02-12T05:47:33.344Z,8.90
2019-02-12T05:48:33.316Z,8.50
2019-02-12T05:49:33.290Z,8.90
2019-02-12T05:50:33.270Z,8.40
2019-02-12T05:51:33.253Z,8.60
2019-02-12T05:52:33.270Z,9.00
2019-02-12T05:53:33.245Z,8.80
2019-02-12T05:54:33.221Z,9.10
2019-02-12T05:55:33.212Z,9.40
2019-02-12T05:56:33.204Z,8.70
2019-02-12T05:57:33.186Z,8.50
2019-02-12T05:58:33.200Z,8.90
2019-02-12T05:59:33.199Z,9.30
2019-02-12T06:00:33.210Z,7.90
2019-02-12T06:01:33.144Z,8.40
2019-02-12T06:02:33.164Z,8.40
2019-02-12T06:03:33.160Z,8.20
2019-02-12T06:04:34.079Z,8.10
2019-02-12T06:05:33.106Z,8.00
2019-02-12T06:06:33.133Z,7.50
2019-02-12T06:07:33.101Z,7.80
2019-02-12T06:08:33.086Z,7.50
2019-02-12T06:09:33.061Z,8.10
2019-02-12T06:10:33.111Z,7.50
2019-02-12T06:11:33.036Z,8.00
2019-02-12T06:12:33.040Z,8.20
2019-02-12T06:13:33.039Z,7.90
2019-02-12T06:14:33.045Z,7.10
2019-02-12T06:15:32.994Z,7.10
2019-02-12T06:16:32.977Z,7.60
2019-02-12T06:17:32.983Z,7.20
2019-02-12T06:18:32.961Z,7.80
2019-02-12T06:19:32.946Z,6.80
2019-02-12T06:20:32.952Z,6.60
2019-02-12T06:21:32.965Z,6.50
2019-02-12T06:22:32.909Z,7.10
2019-02-12T06:23:32.912Z,6.80
2019-02-12T06:24:32.892Z,6.80
2019-02-12T06:25:32.897Z,6.20
2019-02-12T06:26:32.869Z,6.30
2019-02-12T06:27:32.876Z,6.60
2019-02-12T06:28:32.882Z,6.20
2019-02-12T06:29:32.837Z,6.10
2019-02-12T06:30:32.828Z,6.10
2019-02-12T06:31:32.815Z,6.40
2019-02-12T06:32:32.802Z,5.60
2019-02-12T06:33:32.792Z,5.60
2019-02-12T06:34:32.776Z,5.60
2019-02-12T06:35:32.764Z,5.20
2019-02-12T06:36:32.779Z,5.30
2019-02-12T06:37:32.796Z,5.50
2019-02-12T06:38:32.739Z,6.70
2019-02-12T06:39:32.723Z,5.10
2019-02-12T06:40:32.716Z,5.20
2019-02-12T06:41:32.704Z,4.50
2019-02-12T06:42:32.705Z,5.60
2019-02-12T06:43:32.713Z,5.90
2019-02-12T06:44:32.690Z,7.50
2019-02-12T06:45:32.657Z,5.10
2019-02-12T06:46:32.659Z,5.40
2019-02-12T06:47:32.655Z,7.00
2019-02-12T06:48:32.622Z,5.00
2019-02-12T06:49:32.612Z,5.30
2019-02-12T06:50:32.656Z,4.60
2019-02-12T06:51:32.591Z,5.10
2019-02-12T06:52:32.578Z,4.80
2019-02-12T06:53:32.581Z,4.50
2019-02-12T06:54:32.565Z,3.90
2019-02-12T06:55:32.544Z,4.40
2019-02-12T06:56:32.536Z,4.90
2019-02-12T06:57:32.539Z,4.80
2019-02-12T06:58:32.531Z,5.00
2019-02-12T06:59:32.526Z,4.30
2019-02-12T07:00:32.516Z,4.80
2019-02-12T07:01:32.479Z,4.50
2019-02-12T07:02:32.467Z,4.30
2019-02-12T07:03:32.458Z,4.20
2019-02-12T07:04:32.467Z,3.90
2019-02-12T07:05:32.435Z,4.40
2019-02-12T07:06:32.449Z,4.00
2019-02-12T07:07:32.414Z,3.80
2019-02-12T07:08:32.404Z,4.40
2019-02-12T07:09:32.419Z,3.90
2019-02-12T07:10:32.396Z,4.10
2019-02-12T07:11:32.386Z,4.50
2019-02-12T07:12:32.357Z,4.00
2019-02-12T07:13:32.370Z,3.90
2019-02-12T07:14:32.340Z,3.80
2019-02-12T07:15:32.339Z,3.80
2019-02-12T07:16:32.321Z,4.10
2019-02-12T07:17:32.314Z,3.70
2019-02-12T07:18:32.288Z,4.20
2019-02-12T07:19:32.293Z,3.70
2019-02-12T07:20:32.290Z,3.80
2019-02-12T07:21:32.257Z,3.90
2019-02-12T07:22:32.265Z,3.90
2019-02-12T07:23:32.289Z,4.20
2019-02-12T07:24:32.283Z,5.00
2019-02-12T07:25:32.243Z,5.50
2019-02-12T07:26:32.246Z,4.60
2019-02-12T07:27:32.198Z,5.40
2019-02-12T07:28:32.193Z,4.00
2019-02-12T07:29:32.177Z,4.30
2019-02-12T07:30:32.168Z,3.70
2019-02-12T07:31:34.569Z,3.70
2019-02-12T07:32:32.138Z,4.20
2019-02-12T07:33:32.145Z,4.20
2019-02-12T07:34:32.121Z,4.40
2019-02-12T07:35:32.107Z,4.10
2019-02-12T07:36:32.094Z,4.20
2019-02-12T07:37:32.094Z,4.30
2019-02-12T07:38:32.075Z,4.30
2019-02-12T07:39:32.085Z,4.10
2019-02-12T07:40:32.085Z,4.50
2019-02-12T07:41:32.040Z,4.80
2019-02-12T07:42:32.039Z,4.20
2019-02-12T07:43:32.024Z,5.10
2019-02-12T07:44:32.009Z,4.80
2019-02-12T07:45:32.039Z,5.40
2019-02-12T07:46:32.010Z,7.90
2019-02-12T07:47:31.976Z,8.40
2019-02-12T07:48:31.983Z,6.80
2019-02-12T07:49:31.978Z,5.40
2019-02-12T07:50:31.955Z,5.80
2019-02-12T07:51:31.937Z,6.70
2019-02-12T07:52:31.927Z,4.80
2019-02-12T07:53:31.906Z,4.70
2019-02-12T07:54:31.899Z,4.70
2019-02-12T07:55:31.901Z,5.50
2019-02-12T07:56:31.940Z,4.60
2019-02-12T07:57:31.864Z,4.00
2019-02-12T07:58:31.868Z,4.00
2019-02-12T07:59:31.841Z,3.80
2019-02-12T08:00:31.836Z,3.90
2019-02-12T08:01:31.818Z,3.20
2019-02-12T08:02:33.749Z,3.70
2019-02-12T08:03:31.818Z,2.90
2019-02-12T08:04:31.805Z,3.10
2019-02-12T08:05:31.791Z,3.30
2019-02-12T08:06:31.781Z,3.30
2019-02-12T08:07:31.781Z,2.90
2019-02-12T08:08:31.740Z,2.90
2019-02-12T08:09:31.732Z,3.10
2019-02-12T08:10:31.724Z,3.30
2019-02-12T08:11:31.717Z,3.40
2019-02-12T08:12:31.699Z,3.50
2019-02-12T08:13:31.693Z,3.40
2019-02-12T08:14:31.688Z,3.60
2019-02-12T08:15:31.690Z,3.80
2019-02-12T08:16:31.734Z,4.00
2019-02-12T08:17:31.654Z,3.70
2019-02-12T08:18:31.670Z,4.00
2019-02-12T08:19:31.629Z,3.70
2019-02-12T08:20:31.636Z,4.20
2019-02-12T08:21:31.597Z,3.30
2019-02-12T08:22:31.613Z,3.70
2019-02-12T08:23:40.862Z,3.90
2019-02-12T08:24:32.576Z,3.60
2019-02-12T08:25:31.577Z,3.90
2019-02-12T08:26:31.554Z,3.50
2019-02-12T08:27:31.572Z,4.00
2019-02-12T08:28:31.547Z,4.30
2019-02-12T08:29:31.516Z,3.70
2019-02-12T08:30:31.533Z,4.00
2019-02-12T08:31:31.547Z,3.90
2019-02-12T08:32:31.491Z,4.20
2019-02-12T08:33:31.475Z,4.10
2019-02-12T08:34:31.502Z,4.60
2019-02-12T08:35:31.445Z,4.30
2019-02-12T08:36:31.495Z,4.00
2019-02-12T08:37:32.027Z,4.50
2019-02-12T08:38:31.442Z,4.30
2019-02-12T08:39:31.439Z,4.20
2019-02-12T08:40:31.417Z,3.90
2019-02-12T08:41:31.420Z,4.30
2019-02-12T08:42:31.394Z,4.50
2019-02-12T08:43:31.420Z,4.30
2019-02-12T08:44:31.338Z,4.40
2019-02-12T08:45:31.333Z,3.80
2019-02-12T08:46:31.329Z,4.30
2019-02-12T08:47:31.380Z,4.50
2019-02-12T08:48:31.323Z,5.10
2019-02-12T08:49:31.300Z,4.80
2019-02-12T08:50:31.286Z,6.00
2019-02-12T08:51:31.290Z,5.80
2019-02-12T08:52:31.265Z,10.70
2019-02-12T08:53:31.322Z,5.20
2019-02-12T08:54:31.311Z,5.80
2019-02-12T08:55:31.256Z,4.90
2019-02-12T08:56:31.308Z,4.70
2019-02-12T08:57:31.195Z,5.20
2019-02-12T08:58:31.227Z,4.30
2019-02-12T08:59:31.197Z,4.70
2019-02-12T09:00:31.206Z,4.60
2019-02-12T09:01:31.161Z,4.70
2019-02-12T09:02:31.160Z,6.20
2019-02-12T09:03:31.129Z,4.60
2019-02-12T09:04:31.137Z,6.30
2019-02-12T09:05:31.116Z,5.20
2019-02-12T09:06:31.108Z,6.70
2019-02-12T09:07:31.149Z,6.40
2019-02-12T09:08:31.088Z,4.00
2019-02-12T09:09:32.290Z,4.60
2019-02-12T09:10:31.068Z,4.70
2019-02-12T09:11:31.058Z,4.20
2019-02-12T09:12:31.051Z,4.40
2019-02-12T09:13:31.035Z,5.10
2019-02-12T09:14:31.041Z,4.30
2019-02-12T09:15:31.019Z,3.90
2019-02-12T09:16:31.001Z,3.60
2019-02-12T09:17:30.978Z,4.40
2019-02-12T09:18:31.052Z,4.20
2019-02-12T09:19:30.965Z,4.00
2019-02-12T09:20:31.026Z,4.70
2019-02-12T09:21:30.947Z,4.20
2019-02-12T09:22:30.934Z,4.50
2019-02-12T09:23:30.980Z,4.80
2019-02-12T09:24:30.927Z,3.70
2019-02-12T09:25:30.920Z,6.30
2019-02-12T09:26:30.889Z,4.40
2019-02-12T09:27:30.898Z,4.00
2019-02-12T09:28:30.896Z,4.20
2019-02-12T09:29:30.856Z,4.70
2019-02-12T09:30:30.908Z,4.20
2019-02-12T09:31:30.820Z,4.20
2019-02-12T09:32:30.870Z,4.30
2019-02-12T09:33:30.831Z,4.40
2019-02-12T09:34:30.811Z,4.20
2019-02-12T09:35:30.780Z,4.20
2019-02-12T09:36:30.779Z,3.90
2019-02-12T09:37:30.790Z,4.30
2019-02-12T09:38:30.744Z,4.00
2019-02-12T09:39:30.793Z,4.70
2019-02-12T09:40:30.732Z,4.10
2019-02-12T09:41:30.729Z,4.10
2019-02-12T09:42:30.744Z,4.50
2019-02-12T09:43:30.724Z,4.10
2019-02-12T09:44:30.675Z,4.00
2019-02-12T09:45:30.696Z,4.30
2019-02-12T09:46:30.738Z,4.40
2019-02-12T09:47:30.660Z,4.50
2019-02-12T09:48:30.647Z,4.30
2019-02-12T09:49:30.659Z,4.60
2019-02-12T09:50:30.619Z,4.40
2019-02-12T09:51:30.613Z,4.20
2019-02-12T09:52:30.605Z,4.60
2019-02-12T09:53:30.578Z,4.70
2019-02-12T09:54:30.591Z,4.30
2019-02-12T09:55:30.553Z,4.70
2019-02-12T09:56:30.540Z,4.40
2019-02-12T09:57:30.533Z,4.70
2019-02-12T09:58:30.561Z,4.40
2019-02-12T09:59:30.519Z,4.30
2019-02-12T10:00:30.507Z,4.30
2019-02-12T10:01:30.508Z,4.30
2019-02-12T10:02:30.480Z,4.30
2019-02-12T10:03:30.468Z,4.20
2019-02-12T10:04:30.452Z,4.00
2019-02-12T10:05:30.446Z,4.10
2019-02-12T10:06:30.440Z,4.00
2019-02-12T10:07:30.480Z,4.50
2019-02-12T10:08:30.493Z,4.30
2019-02-12T10:09:30.398Z,4.30
2019-02-12T10:10:30.389Z,4.00
2019-02-12T10:11:30.422Z,4.10
2019-02-12T10:12:30.402Z,4.20
2019-02-12T10:13:30.389Z,4.40
2019-02-12T10:14:30.352Z,4.20
2019-02-12T10:15:30.334Z,4.30
2019-02-12T10:16:30.345Z,4.40
2019-02-12T10:17:30.316Z,4.00
2019-02-12T10:18:30.341Z,4.20
2019-02-12T10:19:30.303Z,4.40
2019-02-12T10:20:30.295Z,4.10
2019-02-12T10:21:30.281Z,4.50
2019-02-12T10:22:30.255Z,4.40
2019-02-12T10:23:30.246Z,4.20
2019-02-12T10:24:30.285Z,4.00
2019-02-12T10:25:30.261Z,4.20
2019-02-12T10:26:30.214Z,3.90
2019-02-12T10:27:30.204Z,4.20
2019-02-12T10:28:30.223Z,3.90
2019-02-12T10:29:30.187Z,4.20
2019-02-12T10:30:30.201Z,4.20
2019-02-12T10:31:30.182Z,4.20
2019-02-12T10:32:30.151Z,3.90
2019-02-12T10:33:30.161Z,4.00
2019-02-12T10:34:30.136Z,3.70
2019-02-12T10:35:30.119Z,4.00
2019-02-12T10:36:30.100Z,3.60
2019-02-12T10:37:30.142Z,4.00
2019-02-12T10:38:30.077Z,3.70
2019-02-12T10:39:30.065Z,3.90
2019-02-12T10:40:30.091Z,4.10
2019-02-12T10:41:30.051Z,3.30
2019-02-12T10:42:30.077Z,3.80
2019-02-12T10:43:30.077Z,3.80
2019-02-12T10:44:30.004Z,4.10
2019-02-12T10:45:30.070Z,4.20
2019-02-12T10:46:30.020Z,4.00
2019-02-12T10:47:29.984Z,4.00
2019-02-12T10:48:29.992Z,4.00
2019-02-12T10:49:30.058Z,4.00
2019-02-12T10:50:29.986Z,4.20
2019-02-12T10:51:30.008Z,3.70
2019-02-12T10:52:29.924Z,3.90
2019-02-12T10:53:29.916Z,4.00
2019-02-12T10:54:29.965Z,4.10
2019-02-12T10:55:29.901Z,4.10
2019-02-12T10:56:29.873Z,3.60
2019-02-12T10:57:29.879Z,5.10
2019-02-12T10:58:29.850Z,4.80
2019-02-12T10:59:29.853Z,3.50
2019-02-12T11:00:29.841Z,3.90
2019-02-12T11:01:29.820Z,3.60
2019-02-12T11:02:29.834Z,3.70
2019-02-12T11:03:29.796Z,4.30
2019-02-12T11:04:29.792Z,3.70
2019-02-12T11:05:29.771Z,3.60
2019-02-12T11:06:29.763Z,3.30
2019-02-12T11:07:29.761Z,3.30
2019-02-12T11:08:29.742Z,3.90
2019-02-12T11:09:29.744Z,5.80
2019-02-12T11:10:29.729Z,4.10
2019-02-12T11:11:29.714Z,3.40
2019-02-12T11:12:29.721Z,3.30
2019-02-12T11:13:29.691Z,3.30
2019-02-12T11:14:29.684Z,3.30
2019-02-12T11:15:29.716Z,3.60
2019-02-12T11:16:29.652Z,3.50
2019-02-12T11:17:29.729Z,3.30
2019-02-12T11:18:29.707Z,4.00
2019-02-12T11:19:29.622Z,4.20
2019-02-12T11:20:29.604Z,6.90
2019-02-12T11:21:29.595Z,6.80
2019-02-12T11:22:29.586Z,4.90
2019-02-12T11:23:29.574Z,4.70
2019-02-12T11:24:35.431Z,4.00
2019-02-12T11:25:30.588Z,3.90
2019-02-12T11:26:29.535Z,3.40
2019-02-12T11:27:29.530Z,3.90
2019-02-12T11:28:29.547Z,3.50
2019-02-12T11:29:30.509Z,3.60
2019-02-12T11:30:29.499Z,3.50
2019-02-12T11:31:29.523Z,3.60
2019-02-12T11:32:29.495Z,3.60
2019-02-12T11:33:29.463Z,3.40
2019-02-12T11:34:29.448Z,2.80
2019-02-12T11:35:29.445Z,2.90
2019-02-12T11:36:29.449Z,3.20
2019-02-12T11:37:29.428Z,3.60
2019-02-12T11:38:29.464Z,2.90
2019-02-12T11:39:29.401Z,3.00
2019-02-12T11:40:29.393Z,4.70
2019-02-12T11:41:29.375Z,3.10
2019-02-12T11:42:29.365Z,2.50
2019-02-12T11:43:29.389Z,2.60
2019-02-12T11:44:29.339Z,3.30
2019-02-12T11:45:29.358Z,2.80
2019-02-12T11:46:29.337Z,2.70
2019-02-12T11:47:29.305Z,2.80
2019-02-12T11:48:29.323Z,2.30
2019-02-12T11:49:29.302Z,2.80
2019-02-12T11:50:29.274Z,3.70
2019-02-12T11:51:29.259Z,2.70
2019-02-12T11:52:29.256Z,2.80
2019-02-12T11:53:29.235Z,4.20
2019-02-12T11:54:29.244Z,3.40
2019-02-12T11:55:29.221Z,2.90
2019-02-12T11:56:29.210Z,2.90
2019-02-12T11:57:29.223Z,3.30
2019-02-12T11:58:29.181Z,2.60
2019-02-12T11:59:29.169Z,3.80
2019-02-12T12:00:29.183Z,4.10
2019-02-12T12:01:29.153Z,3.60
2019-02-12T12:02:29.134Z,3.40
2019-02-12T12:03:29.153Z,3.50
2019-02-12T12:04:29.130Z,3.80
2019-02-12T12:05:29.106Z,3.40
2019-02-12T12:06:29.120Z,3.10
2019-02-12T12:07:29.089Z,3.80
2019-02-12T12:08:29.077Z,3.00
2019-02-12T12:09:29.110Z,2.80
2019-02-12T12:10:29.057Z,3.10
2019-02-12T12:11:29.043Z,2.90
2019-02-12T12:12:29.028Z,3.10
2019-02-12T12:13:29.015Z,3.00
2019-02-12T12:14:29.008Z,3.00
2019-02-12T12:15:29.017Z,2.90
2019-02-12T12:16:29.004Z,3.50
2019-02-12T12:17:28.969Z,2.70
2019-02-12T12:18:28.963Z,3.20
2019-02-12T12:19:28.948Z,3.40
2019-02-12T12:20:29.182Z,3.30
2019-02-12T12:21:28.935Z,3.10
2019-02-12T12:22:28.912Z,3.50
2019-02-12T12:23:28.908Z,3.10
2019-02-12T12:24:28.937Z,3.80
2019-02-12T12:25:28.939Z,3.50
2019-02-12T12:26:28.889Z,3.40
2019-02-12T12:27:28.894Z,3.60
2019-02-12T12:28:28.847Z,3.70
2019-02-12T12:29:28.880Z,4.10
2019-02-12T12:30:28.835Z,4.20
2019-02-12T12:31:28.827Z,4.10
2019-02-12T12:32:28.800Z,5.20
2019-02-12T12:33:28.795Z,5.00
2019-02-12T12:34:28.782Z,5.00
2019-02-12T12:35:28.774Z,4.40
2019-02-12T12:36:28.783Z,3.70
2019-02-12T12:37:28.759Z,3.70
2019-02-12T12:38:28.762Z,3.80
2019-02-12T12:39:28.769Z,3.70
2019-02-12T12:40:28.755Z,3.60
2019-02-12T12:41:28.706Z,3.50
2019-02-12T12:42:28.700Z,3.70
2019-02-12T12:43:29.817Z,3.60
2019-02-12T12:44:28.670Z,3.70
2019-02-12T12:45:28.659Z,3.90
2019-02-12T12:46:28.674Z,3.60
2019-02-12T12:47:28.642Z,3.50
2019-02-12T12:48:28.650Z,3.50
2019-02-12T12:49:28.608Z,3.20
2019-02-12T12:50:28.600Z,3.30
2019-02-12T12:51:28.629Z,3.70
2019-02-12T12:52:28.582Z,4.30
2019-02-12T12:53:28.612Z,3.90
2019-02-12T12:54:28.557Z,3.50
2019-02-12T12:55:28.544Z,3.60
2019-02-12T12:56:28.578Z,4.00
2019-02-12T12:57:28.521Z,3.50
2019-02-12T12:58:28.512Z,3.60
2019-02-12T12:59:28.505Z,3.90
2019-02-12T13:00:28.506Z,3.60
2019-02-12T13:01:28.529Z,3.40
2019-02-12T13:02:28.472Z,3.60
2019-02-12T13:03:28.450Z,3.60
2019-02-12T13:04:28.458Z,3.50
2019-02-12T13:05:28.429Z,3.30
2019-02-12T13:06:28.436Z,2.90
2019-02-12T13:07:28.431Z,3.30
2019-02-12T13:08:28.396Z,3.30
2019-02-12T13:09:28.394Z,3.20
2019-02-12T13:10:28.406Z,3.20
2019-02-12T13:11:28.363Z,3.10
2019-02-12T13:12:29.090Z,3.30
2019-02-12T13:13:28.362Z,3.30
2019-02-12T13:14:28.330Z,3.50
2019-02-12T13:15:28.327Z,3.40