createdAt,value
2019-01-03T00:00:38.203Z,3.3
2019-01-03T00:05:35.005Z,3.3
2019-01-03T00:10:31.138Z,3.3
2019-01-03T00:15:27.232Z,3.2
2019-01-03T00:20:23.579Z,3.2
2019-01-03T00:25:19.514Z,3.3
2019-01-03T00:30:16.023Z,3.2
2019-01-03T00:35:12.484Z,3.2
2019-01-03T00:40:08.616Z,3.3
2019-01-03T00:45:04.829Z,2.7
2019-01-03T00:50:01.358Z,3.3
2019-01-03T00:54:57.451Z,3.3
2019-01-03T00:59:53.715Z,3.3
2019-01-03T01:04:50.237Z,3.3
2019-01-03T01:09:46.304Z,3.3
2019-01-03T01:14:42.735Z,3.2
2019-01-03T01:19:38.374Z,3.3
2019-01-03T01:24:35.019Z,3.3
2019-01-03T01:29:31.355Z,3.3
2019-01-03T01:34:27.359Z,3.3
2019-01-03T01:39:23.683Z,3.3
2019-01-03T01:44:19.907Z,3
2019-01-03T01:49:16.110Z,3.3
2019-01-03T01:54:12.431Z,3.2
2019-01-03T01:59:08.811Z,3.3
2019-01-03T02:04:05.538Z,3.3
2019-01-03T02:09:01.725Z,3.3
2019-01-03T02:13:58.005Z,3.3
2019-01-03T02:18:54.354Z,3.3
2019-01-03T02:23:51.020Z,3.3
2019-01-03T02:28:47.524Z,3.3
2019-01-03T02:33:43.615Z,3.3
2019-01-03T02:38:39.673Z,3.3
2019-01-03T02:43:36.127Z,3.3
2019-01-03T02:48:32.022Z,3.3
2019-01-03T02:53:28.554Z,3.2
2019-01-03T02:58:24.985Z,3.3
2019-01-03T03:03:22.629Z,3.3
2019-01-03T03:08:18.552Z,3.2
2019-01-03T03:13:14.639Z,0.6
2019-01-03T03:18:11.041Z,3.1
2019-01-03T03:23:07.331Z,3.1
2019-01-03T03:28:03.382Z,3.1
2019-01-03T03:32:59.682Z,3.2
2019-01-03T03:37:55.818Z,3.1
2019-01-03T03:42:52.499Z,3.1
2019-01-03T03:47:48.293Z,3.1
2019-01-03T03:52:44.652Z,3.1
2019-01-03T03:57:41.256Z,3.1
2019-01-03T04:02:37.736Z,3.1
2019-01-03T04:07:33.523Z,3.1
2019-01-03T04:12:30.225Z,3.1
2019-01-03T04:17:26.263Z,3.1
2019-01-03T04:22:22.564Z,3
2019-01-03T04:27:19.380Z,2.2
2019-01-03T04:32:15.687Z,-0.9
2019-01-03T04:37:11.973Z,3
2019-01-03T04:42:08.390Z,3
2019-01-03T04:47:04.725Z,3
2019-01-03T04:52:00.999Z,3
2019-01-03T04:56:56.669Z,2.9
2019-01-03T05:01:53.647Z,2.9
2019-01-03T05:06:49.851Z,2.8
2019-01-03T05:11:46.248Z,2.8
2019-01-03T05:16:42.627Z,2.9
2019-01-03T05:21:38.974Z,2.8
2019-01-03T05:26:35.523Z,2.8
2019-01-03T05:31:31.867Z,2.8
2019-01-03T05:36:28.335Z,2.9
2019-01-03T05:41:24.760Z,3
2019-01-03T05:46:21.010Z,3
2019-01-03T05:51:17.490Z,3
2019-01-03T05:56:13.779Z,2.9
2019-01-03T06:01:10.400Z,2.8
2019-01-03T06:06:06.535Z,2.8
2019-01-03T06:11:02.870Z,0.6
2019-01-03T06:15:58.761Z,2.3
2019-01-03T06:20:55.072Z,2.7
2019-01-03T06:25:51.497Z,2.6
2019-01-03T06:30:48.461Z,1.1
2019-01-03T06:35:44.791Z,2.6
2019-01-03T06:40:41.108Z,2.7
2019-01-03T06:45:37.151Z,2.6
2019-01-03T06:50:33.747Z,2.6
2019-01-03T06:55:29.978Z,2.6
2019-01-03T07:00:27.239Z,2.6
2019-01-03T07:05:23.640Z,2.6
2019-01-03T07:10:19.697Z,2.7
2019-01-03T07:15:16.841Z,2.6
2019-01-03T07:20:12.806Z,2.2
2019-01-03T07:25:09.091Z,2.6
2019-01-03T07:30:05.578Z,2.5
2019-01-03T07:35:01.887Z,2.4
2019-01-03T07:39:58.174Z,2.5
2019-01-03T07:44:54.392Z,2.4
2019-01-03T07:49:50.403Z,2.4
2019-01-03T07:54:46.421Z,2.4
2019-01-03T07:59:43.536Z,2.5
2019-01-03T08:04:40.075Z,1.5
2019-01-03T08:09:36.235Z,2.4
2019-01-03T08:14:33.134Z,2.5
2019-01-03T08:19:29.251Z,2.5
2019-01-03T08:24:25.268Z,2.6
2019-01-03T08:29:21.213Z,2.5
2019-01-03T08:34:17.689Z,2.5
2019-01-03T08:39:14.025Z,2.5
2019-01-03T08:44:10.756Z,2.5
2019-01-03T08:49:07.590Z,2.5
2019-01-03T08:54:03.999Z,2.5
2019-01-03T08:59:00.566Z,2.6
2019-01-03T09:03:56.628Z,2.6
2019-01-03T09:08:52.977Z,2.7
2019-01-03T09:13:49.382Z,-4.8
2019-01-03T09:18:45.597Z,2.7
2019-01-03T09:23:42.170Z,2.8
2019-01-03T09:28:38.442Z,2.7
2019-01-03T09:33:35.027Z,2.7
2019-01-03T09:38:31.581Z,2.8
2019-01-03T09:43:28.557Z,2.9
2019-01-03T09:48:24.889Z,2.9
2019-01-03T09:53:21.053Z,2.9
2019-01-03T09:58:17.211Z,3
2019-01-03T10:03:13.795Z,3
2019-01-03T10:08:10.122Z,3
2019-01-03T10:13:06.454Z,3
2019-01-03T10:18:03.192Z,3
2019-01-03T10:23:00.037Z,3.1
2019-01-03T10:27:56.038Z,3.1
2019-01-03T10:32:52.205Z,-5.3
2019-01-03T10:37:48.706Z,3.1
2019-01-03T10:42:45.035Z,3.2
2019-01-03T10:47:41.261Z,3.2
2019-01-03T10:52:36.933Z,3.3
2019-01-03T10:57:33.921Z,3.4
2019-01-03T11:02:30.347Z,3.5
2019-01-03T11:07:26.655Z,3.5
2019-01-03T11:12:23.082Z,3.5
2019-01-03T11:17:20.683Z,2.8
2019-01-03T11:22:16.550Z,3.6
2019-01-03T11:27:12.998Z,3.6
2019-01-03T11:32:09.398Z,3.6
2019-01-03T11:37:05.873Z,3.6
2019-01-03T11:42:02.570Z,3.6
2019-01-03T11:46:59.375Z,3
2019-01-03T11:51:55.335Z,3.7
2019-01-03T11:56:51.772Z,3.7
2019-01-03T12:01:48.230Z,3.7
2019-01-03T12:06:44.385Z,3.7
2019-01-03T12:11:40.780Z,3.7
2019-01-03T12:16:37.048Z,3.7
2019-01-03T12:21:33.450Z,3.6
2019-01-03T12:26:29.844Z,3.6
2019-01-03T12:31:26.209Z,3.7
2019-01-03T12:36:22.509Z,2.2
2019-01-03T12:41:18.937Z,3.7
2019-01-03T12:46:15.264Z,3.7
2019-01-03T12:51:11.433Z,3.7
2019-01-03T12:56:07.886Z,3.7
2019-01-03T13:01:04.055Z,3.6
2019-01-03T13:06:00.329Z,3.6
2019-01-03T13:10:56.750Z,3.7
2019-01-03T13:15:52.811Z,3.6
2019-01-03T13:20:48.791Z,3.5
2019-01-03T13:25:45.270Z,3.6
2019-01-03T13:30:41.493Z,3.6
2019-01-03T13:35:37.929Z,3.5
2019-01-03T13:40:34.266Z,3.5
2019-01-03T13:45:30.371Z,3.5
2019-01-03T13:50:26.793Z,3.5
2019-01-03T13:55:23.246Z,3.5
2019-01-03T14:00:19.210Z,3.5
2019-01-03T14:05:15.463Z,3.4
2019-01-03T14:10:11.509Z,3.5
2019-01-03T14:15:07.621Z,3.4
2019-01-03T14:20:03.937Z,3.4
2019-01-03T14:25:00.355Z,3.4
2019-01-03T14:29:56.555Z,3.4
2019-01-03T14:34:52.785Z,3.3
2019-01-03T14:39:49.199Z,3.4
2019-01-03T14:44:46.217Z,3.3
2019-01-03T14:49:42.463Z,3.3
2019-01-03T14:54:39.060Z,3.4
2019-01-03T14:59:35.866Z,3.3
2019-01-03T15:04:32.370Z,3.3
2019-01-03T15:09:28.548Z,3.2
2019-01-03T15:14:24.773Z,3.2
2019-01-03T15:19:20.941Z,3.2
2019-01-03T15:24:17.273Z,3
2019-01-03T15:29:13.559Z,2.9
2019-01-03T15:34:09.787Z,2.8
2019-01-03T15:39:05.955Z,2.7
2019-01-03T15:44:01.936Z,2.5
2019-01-03T15:48:58.395Z,1.1
2019-01-03T15:53:54.291Z,2.3
2019-01-03T15:58:50.539Z,2
2019-01-03T16:03:47.220Z,2.3
2019-01-03T16:08:43.102Z,2.2
2019-01-03T16:13:39.506Z,2.1
2019-01-03T16:18:35.884Z,2.1
2019-01-03T16:23:31.985Z,2
2019-01-03T16:28:28.414Z,1.9
2019-01-03T16:33:24.686Z,1.9
2019-01-03T16:38:20.607Z,1.8
2019-01-03T16:43:16.804Z,1.7
2019-01-03T16:48:13.107Z,1.7
2019-01-03T16:53:09.878Z,1.6
2019-01-03T16:58:06.194Z,1.5
2019-01-03T17:03:02.751Z,1.4
2019-01-03T17:07:58.838Z,1.3
2019-01-03T17:12:55.121Z,1.2
2019-01-03T17:17:51.519Z,1.2
2019-01-03T17:22:47.687Z,1.2
2019-01-03T17:27:44.009Z,0.8
2019-01-03T17:32:40.466Z,1
2019-01-03T17:37:36.816Z,1
2019-01-03T17:42:33.405Z,1
2019-01-03T17:47:29.819Z,1
2019-01-03T17:52:26.129Z,1
2019-01-03T17:57:22.557Z,0.8
2019-01-03T18:02:19.087Z,0.8
2019-01-03T18:07:15.222Z,0.7
2019-01-03T18:12:11.530Z,0.7
2019-01-03T18:17:07.783Z,0.7
2019-01-03T18:22:04.229Z,0.6
2019-01-03T18:27:00.542Z,0.6
2019-01-03T18:31:56.709Z,0.5
2019-01-03T18:36:52.778Z,0.5
2019-01-03T18:41:49.055Z,0.5
2019-01-03T18:46:45.310Z,0.5
2019-01-03T18:51:41.497Z,0.4
2019-01-03T18:56:38.147Z,0.5
2019-01-03T19:01:35.322Z,-0.6
2019-01-03T19:06:31.618Z,0.5
2019-01-03T19:11:27.932Z,0.5
2019-01-03T19:16:24.214Z,0.5
2019-01-03T19:21:20.835Z,0.5
2019-01-03T19:26:16.842Z,0.5
2019-01-03T19:31:13.081Z,0.4
2019-01-03T19:36:09.330Z,0.1
2019-01-03T19:41:05.652Z,0.3
2019-01-03T19:46:01.976Z,0
2019-01-03T19:50:58.354Z,0.1
2019-01-03T19:55:54.533Z,0.4
2019-01-03T20:00:50.766Z,0.4
2019-01-03T20:05:46.840Z,0.4
2019-01-03T20:10:43.790Z,0.4
2019-01-03T20:15:39.947Z,0
2019-01-03T20:20:36.873Z,-0.5
2019-01-03T20:25:32.987Z,0.3
2019-01-03T20:30:29.341Z,0.4
2019-01-03T20:35:25.507Z,0.3
2019-01-03T20:40:21.887Z,0.4
2019-01-03T20:45:18.030Z,0.3
2019-01-03T20:50:14.460Z,0.3
2019-01-03T20:55:10.714Z,0.3
2019-01-03T21:00:07.516Z,0.4
2019-01-03T21:05:03.616Z,0.4
2019-01-03T21:10:02.062Z,0.3
2019-01-03T21:14:57.228Z,0.3
2019-01-03T21:19:53.470Z,0.3
2019-01-03T21:24:50.108Z,0.3
2019-01-03T21:29:46.611Z,0.2
2019-01-03T21:34:47.027Z,0.2
2019-01-03T21:39:42.390Z,0
2019-01-03T21:44:38.025Z,0.3
2019-01-03T21:49:38.222Z,-0.5
2019-01-03T21:54:33.352Z,0.2
2019-01-03T21:59:29.960Z,0.2
2019-01-03T22:04:25.959Z,0.2
2019-01-03T22:09:22.442Z,0.2
2019-01-03T22:14:19.222Z,-1.5
2019-01-03T22:19:15.210Z,0.2
2019-01-03T22:24:11.717Z,0.2
2019-01-03T22:29:08.380Z,0.1
2019-01-03T22:34:04.624Z,0
2019-01-03T22:39:01.275Z,0.1
2019-01-03T22:43:57.551Z,0
2019-01-03T22:48:54.014Z,0
2019-01-03T22:53:50.498Z,0
2019-01-03T22:58:47.366Z,0
2019-01-03T23:03:43.474Z,-0.1
2019-01-03T23:08:39.940Z,-0.1
2019-01-03T23:13:35.771Z,-0.1
2019-01-03T23:18:32.207Z,-0.2
2019-01-03T23:23:28.787Z,-0.1
2019-01-03T23:28:25.298Z,-0.1
2019-01-03T23:33:21.280Z,-0.1
2019-01-03T23:38:17.458Z,-0.1
2019-01-03T23:43:13.744Z,-0.2
2019-01-03T23:48:09.871Z,-0.2
2019-01-03T23:53:06.107Z,-0.1
2019-01-03T23:58:02.791Z,-0.1
