createdAt,value
2019-05-29T00:00:39.598Z,8.73
2019-05-29T00:03:10.496Z,9.30
2019-05-29T00:05:39.962Z,9.33
2019-05-29T00:08:10.417Z,8.83
2019-05-29T00:10:39.794Z,9.23
2019-05-29T00:13:10.251Z,8.57
2019-05-29T00:15:39.602Z,10.97
2019-05-29T00:18:10.377Z,10.87
2019-05-29T00:20:39.780Z,8.43
2019-05-29T00:23:12.551Z,8.90
2019-05-29T00:25:41.818Z,9.10
2019-05-29T00:28:11.169Z,8.87
2019-05-29T00:30:40.403Z,8.43
2019-05-29T00:33:10.091Z,8.83
2019-05-29T00:35:42.309Z,8.20
2019-05-29T00:38:12.571Z,8.60
2019-05-29T00:40:42.022Z,9.60
2019-05-29T00:43:11.478Z,9.00
2019-05-29T00:45:42.021Z,10.20
2019-05-29T00:48:11.642Z,9.93
2019-05-29T00:50:41.282Z,9.67
2019-05-29T00:53:10.540Z,10.80
2019-05-29T00:55:39.934Z,9.03
2019-05-29T00:58:09.226Z,9.60
2019-05-29T01:00:38.778Z,10.30
2019-05-29T01:03:08.033Z,9.70
2019-05-29T01:05:37.838Z,9.77
2019-05-29T01:08:07.158Z,10.60
2019-05-29T01:10:36.578Z,10.20
2019-05-29T01:13:06.100Z,10.23
2019-05-29T01:15:35.329Z,10.00
2019-05-29T01:18:04.670Z,10.80
2019-05-29T01:20:33.946Z,10.83
2019-05-29T01:23:03.816Z,11.23
2019-05-29T01:25:33.063Z,12.63
2019-05-29T01:28:02.318Z,12.30
2019-05-29T01:30:32.258Z,10.77
2019-05-29T01:33:01.487Z,11.80
2019-05-29T01:35:31.038Z,12.63
2019-05-29T01:38:04.250Z,13.43
2019-05-29T01:40:33.677Z,14.27
2019-05-29T01:43:03.010Z,12.93
2019-05-29T01:45:32.389Z,13.20
2019-05-29T01:48:01.655Z,13.30
2019-05-29T01:50:31.291Z,13.53
2019-05-29T01:53:00.724Z,13.03
2019-05-29T01:55:29.965Z,13.10
2019-05-29T01:57:59.241Z,12.70
2019-05-29T02:00:28.842Z,12.57
2019-05-29T02:02:58.248Z,12.33
2019-05-29T02:05:28.296Z,12.57
2019-05-29T02:07:57.975Z,11.73
2019-05-29T02:10:27.270Z,11.03
2019-05-29T02:12:58.673Z,12.07
2019-05-29T02:15:32.604Z,11.70
2019-05-29T02:17:58.881Z,11.43
2019-05-29T02:20:34.075Z,11.33
2019-05-29T02:23:05.137Z,11.60
2019-05-29T02:25:36.030Z,10.57
2019-05-29T02:28:05.435Z,10.07
2019-05-29T02:30:35.555Z,10.40
2019-05-29T02:33:04.788Z,9.70
2019-05-29T02:35:34.809Z,8.80
2019-05-29T02:38:04.147Z,9.27
2019-05-29T02:40:33.563Z,8.63
2019-05-29T02:43:02.956Z,8.20
2019-05-29T02:45:52.833Z,9.00
2019-05-29T02:48:03.443Z,8.80
2019-05-29T02:50:32.887Z,8.80
2019-05-29T02:53:02.401Z,9.50
2019-05-29T02:55:34.395Z,9.83
2019-05-29T02:58:03.698Z,9.10
2019-05-29T03:00:53.642Z,8.83
2019-05-29T03:03:26.054Z,9.97
2019-05-29T03:05:55.693Z,9.93
2019-05-29T03:08:29.627Z,9.13
2019-05-29T03:10:58.375Z,8.90
2019-05-29T03:13:29.752Z,10.40
2019-05-29T03:16:10.438Z,9.77
2019-05-29T03:18:30.354Z,10.33
2019-05-29T03:21:02.514Z,9.40
2019-05-29T03:23:35.391Z,10.30
2019-05-29T03:26:04.380Z,10.27
2019-05-29T03:28:35.105Z,9.97
2019-05-29T03:31:04.847Z,11.10
2019-05-29T03:33:41.299Z,10.03
2019-05-29T03:36:05.617Z,10.43
2019-05-29T03:38:35.271Z,9.43
2019-05-29T03:41:05.492Z,9.93
2019-05-29T03:43:36.065Z,9.90
2019-05-29T03:46:05.948Z,10.73
2019-05-29T03:48:35.750Z,10.93
2019-05-29T03:51:05.211Z,11.37
2019-05-29T03:53:36.727Z,12.17
2019-05-29T03:56:05.601Z,12.10
2019-05-29T03:58:35.378Z,10.93
2019-05-29T04:01:06.081Z,10.80
2019-05-29T04:03:36.062Z,11.40
2019-05-29T04:06:06.768Z,11.37
2019-05-29T04:08:38.459Z,11.67
2019-05-29T04:11:08.547Z,12.67
2019-05-29T04:13:39.222Z,12.37
2019-05-29T04:16:09.831Z,12.80
2019-05-29T04:18:40.447Z,11.60
2019-05-29T04:21:10.854Z,13.07
2019-05-29T04:23:42.676Z,11.30
2019-05-29T04:26:15.920Z,10.73
2019-05-29T04:28:45.967Z,10.50
2019-05-29T04:31:15.271Z,11.43
2019-05-29T04:33:44.711Z,12.13
2019-05-29T04:36:13.980Z,9.90
2019-05-29T04:38:43.331Z,11.43
2019-05-29T04:41:13.262Z,11.67
2019-05-29T04:43:42.511Z,10.37
2019-05-29T04:46:11.908Z,8.87
2019-05-29T04:48:41.245Z,12.77
2019-05-29T04:51:10.547Z,9.47
2019-05-29T04:53:40.530Z,11.67
2019-05-29T04:56:10.018Z,9.93
2019-05-29T04:58:39.265Z,9.13
2019-05-29T05:01:08.772Z,7.97
2019-05-29T05:03:39.141Z,7.47
2019-05-29T05:06:09.019Z,7.20
2019-05-29T05:08:39.703Z,6.87
2019-05-29T05:11:10.906Z,7.43
2019-05-29T05:13:40.986Z,7.70
2019-05-29T05:16:10.313Z,8.63
2019-05-29T05:18:40.190Z,7.30
2019-05-29T05:21:09.623Z,7.90
2019-05-29T05:23:41.975Z,5.67
2019-05-29T05:26:11.323Z,6.40
2019-05-29T05:28:43.741Z,7.00
2019-05-29T05:31:11.782Z,8.27
2019-05-29T05:33:41.353Z,8.67
2019-05-29T05:36:10.623Z,6.83
2019-05-29T05:38:41.082Z,8.90
2019-05-29T05:41:11.183Z,8.27
2019-05-29T05:43:41.327Z,8.17
2019-05-29T05:46:11.175Z,8.80
2019-05-29T05:48:41.587Z,8.57
2019-05-29T05:51:11.390Z,8.97
2019-05-29T05:53:41.739Z,8.10
2019-05-29T05:56:11.427Z,6.90
2019-05-29T05:58:41.978Z,7.03
2019-05-29T06:01:11.786Z,7.20
2019-05-29T06:03:42.477Z,7.23
2019-05-29T06:06:12.180Z,8.67
2019-05-29T06:08:42.539Z,8.17
2019-05-29T06:11:12.203Z,9.27
2019-05-29T06:13:42.571Z,7.50
2019-05-29T06:16:13.392Z,9.03
2019-05-29T06:18:43.157Z,9.37
2019-05-29T06:21:13.886Z,9.30
2019-05-29T06:23:43.687Z,10.57
2019-05-29T06:26:13.367Z,10.60
2019-05-29T06:28:43.474Z,8.23
2019-05-29T06:31:13.127Z,9.23
2019-05-29T06:33:43.894Z,9.83
2019-05-29T06:36:13.534Z,9.63
2019-05-29T06:38:44.339Z,8.57
2019-05-29T06:41:14.631Z,9.47
2019-05-29T06:43:44.412Z,9.73
2019-05-29T06:46:14.021Z,9.00
2019-05-29T06:48:57.636Z,7.93
2019-05-29T06:51:14.941Z,10.13
2019-05-29T06:53:45.433Z,8.40
2019-05-29T06:56:16.118Z,8.67
2019-05-29T06:58:46.216Z,8.50
2019-05-29T07:01:15.463Z,7.30
2019-05-29T07:03:44.894Z,7.30
2019-05-29T07:06:15.875Z,5.27
2019-05-29T07:08:48.237Z,6.40
2019-05-29T07:11:16.474Z,6.53
2019-05-29T07:13:48.455Z,6.83
2019-05-29T07:16:16.773Z,8.10
2019-05-29T07:19:22.955Z,7.30
2019-05-29T07:21:17.427Z,7.13
2019-05-29T07:23:48.618Z,9.53
2019-05-29T07:26:18.003Z,9.10
2019-05-29T07:29:08.294Z,8.63
2019-05-29T07:31:18.242Z,8.33
2019-05-29T07:33:47.730Z,7.20
2019-05-29T07:36:17.014Z,6.77
2019-05-29T07:39:01.868Z,7.50
2019-05-29T07:41:17.542Z,7.07
2019-05-29T07:43:47.992Z,6.00
2019-05-29T07:46:17.614Z,5.93
2019-05-29T07:48:48.558Z,7.73
2019-05-29T07:51:18.054Z,6.77
2019-05-29T07:53:48.615Z,6.40
2019-05-29T07:56:23.001Z,5.53
2019-05-29T07:59:01.809Z,5.57
2019-05-29T08:01:26.488Z,6.47
2019-05-29T08:03:55.822Z,6.80
2019-05-29T08:06:32.780Z,7.17
2019-05-29T08:09:02.132Z,5.30
2019-05-29T08:11:36.743Z,5.70
2019-05-29T08:14:06.822Z,5.70
2019-05-29T08:16:39.966Z,6.30
2019-05-29T08:19:12.717Z,6.67
2019-05-29T08:21:44.326Z,6.10
2019-05-29T08:24:14.199Z,6.20
2019-05-29T08:26:44.696Z,5.80
2019-05-29T08:29:14.253Z,5.10
2019-05-29T08:31:44.757Z,5.87
2019-05-29T08:34:14.634Z,5.03
2019-05-29T08:37:00.818Z,5.70
2019-05-29T08:39:32.995Z,6.13
2019-05-29T08:42:17.451Z,5.80
2019-05-29T08:44:21.119Z,5.03
2019-05-29T08:47:08.511Z,5.17
2019-05-29T08:49:25.898Z,4.93
2019-05-29T08:52:10.447Z,4.10
2019-05-29T08:54:26.377Z,5.93
2019-05-29T08:56:55.746Z,4.60
2019-05-29T08:59:25.147Z,5.63
2019-05-29T09:01:55.574Z,5.67
2019-05-29T09:04:25.192Z,5.60
2019-05-29T09:06:54.471Z,6.00
2019-05-29T09:09:23.969Z,5.47
2019-05-29T09:11:53.845Z,4.90
2019-05-29T09:14:24.518Z,4.77
2019-05-29T09:16:53.789Z,5.97
2019-05-29T09:19:24.125Z,6.37
2019-05-29T09:21:53.394Z,6.20
2019-05-29T09:24:23.044Z,6.27
2019-05-29T09:26:52.551Z,6.50
2019-05-29T09:29:23.472Z,8.40
2019-05-29T09:31:53.929Z,8.87
2019-05-29T09:34:24.378Z,8.37
2019-05-29T09:36:55.971Z,7.80
2019-05-29T09:39:25.429Z,7.70
2019-05-29T09:41:55.016Z,13.97
2019-05-29T09:44:33.875Z,7.50
2019-05-29T09:46:55.522Z,7.90
2019-05-29T09:49:25.951Z,7.20
2019-05-29T09:51:56.143Z,7.93
2019-05-29T09:54:25.891Z,6.63
2019-05-29T09:56:56.689Z,6.40
2019-05-29T09:59:26.409Z,8.37
2019-05-29T10:01:56.908Z,21.63
2019-05-29T10:04:26.722Z,8.73
2019-05-29T10:06:57.580Z,7.50
2019-05-29T10:09:27.071Z,8.83
2019-05-29T10:12:00.890Z,10.50
2019-05-29T10:14:28.502Z,7.63
2019-05-29T10:16:59.253Z,8.70
2019-05-29T10:19:28.835Z,7.47
2019-05-29T10:22:00.138Z,8.00
2019-05-29T10:24:32.286Z,7.67
2019-05-29T10:27:02.726Z,10.20
2019-05-29T10:29:32.934Z,9.23
2019-05-29T10:32:02.276Z,9.37
2019-05-29T10:34:31.605Z,9.00
2019-05-29T10:37:01.294Z,9.37
2019-05-29T10:39:30.627Z,8.10
2019-05-29T10:41:59.969Z,7.63
2019-05-29T10:44:29.455Z,7.57
2019-05-29T10:46:58.814Z,6.73
2019-05-29T10:49:28.346Z,7.07
2019-05-29T10:52:11.021Z,9.40
2019-05-29T10:54:28.682Z,7.60
2019-05-29T10:56:59.169Z,8.67
2019-05-29T10:59:28.434Z,8.93
2019-05-29T11:01:57.794Z,10.00
2019-05-29T11:04:27.006Z,8.20
2019-05-29T11:06:57.003Z,7.17
2019-05-29T11:09:42.910Z,7.17
2019-05-29T11:11:58.062Z,7.47
2019-05-29T11:14:27.493Z,7.07
2019-05-29T11:16:57.616Z,7.23
2019-05-29T11:19:27.250Z,7.50
2019-05-29T11:22:04.602Z,7.60
2019-05-29T11:24:27.628Z,5.95
2019-05-29T11:26:57.052Z,6.83
2019-05-29T11:29:26.322Z,7.77
2019-05-29T11:31:56.942Z,7.07
2019-05-29T11:34:26.447Z,7.03
2019-05-29T11:36:56.182Z,8.13
2019-05-29T11:39:25.802Z,6.67
2019-05-29T11:41:55.054Z,7.27
2019-05-29T11:44:24.669Z,8.00
2019-05-29T11:46:54.322Z,6.87
2019-05-29T11:49:24.064Z,7.90
2019-05-29T11:51:53.877Z,6.80
2019-05-29T11:54:24.396Z,7.28
2019-05-29T11:56:55.336Z,7.13
2019-05-29T11:59:24.866Z,9.67
2019-05-29T12:01:57.314Z,7.97
2019-05-29T12:04:27.140Z,7.37
2019-05-29T12:06:57.540Z,6.90
2019-05-29T12:09:32.600Z,8.43
2019-05-29T12:12:00.166Z,9.68
2019-05-29T12:14:30.643Z,9.77
2019-05-29T12:17:00.441Z,7.10
2019-05-29T12:19:29.921Z,7.73
2019-05-29T12:22:00.569Z,7.00
2019-05-29T12:24:30.039Z,7.90
2019-05-29T12:27:00.665Z,8.27
2019-05-29T12:29:30.026Z,6.80
2019-05-29T12:31:59.399Z,7.43
2019-05-29T12:34:28.859Z,7.17
2019-05-29T12:36:59.402Z,7.13
2019-05-29T12:39:29.235Z,10.23
2019-05-29T12:41:59.841Z,7.58
2019-05-29T12:44:29.417Z,7.87
2019-05-29T12:46:59.811Z,7.90
2019-05-29T12:49:29.308Z,6.30
2019-05-29T12:51:59.564Z,6.33
2019-05-29T12:54:29.135Z,7.10
2019-05-29T12:56:59.878Z,8.20
2019-05-29T12:59:29.378Z,7.05
2019-05-29T13:02:00.411Z,6.77
2019-05-29T13:04:30.711Z,5.92
2019-05-29T13:07:00.512Z,6.30
2019-05-29T13:09:30.630Z,7.00
2019-05-29T13:12:00.637Z,7.92
2019-05-29T13:14:30.127Z,6.43
2019-05-29T13:17:00.951Z,7.15
2019-05-29T13:19:30.295Z,7.35
2019-05-29T13:21:59.790Z,7.40
2019-05-29T13:24:29.189Z,7.60
2019-05-29T13:26:59.644Z,7.12
2019-05-29T13:29:29.303Z,7.50
2019-05-29T13:32:00.138Z,7.87
2019-05-29T13:34:29.775Z,7.75
2019-05-29T13:37:03.451Z,5.83
2019-05-29T13:39:30.511Z,6.80
2019-05-29T13:42:05.787Z,5.08
2019-05-29T13:44:31.057Z,5.30
2019-05-29T13:47:01.841Z,6.08
2019-05-29T13:49:31.448Z,6.12
2019-05-29T13:52:01.206Z,5.40
2019-05-29T13:54:32.077Z,4.70
2019-05-29T13:57:02.494Z,4.12
2019-05-29T13:59:32.594Z,4.50
2019-05-29T14:02:04.750Z,3.92
2019-05-29T14:04:33.095Z,4.03
2019-05-29T14:07:03.362Z,3.42
2019-05-29T14:09:33.578Z,3.62
2019-05-29T14:12:05.268Z,3.77
2019-05-29T14:14:34.710Z,3.72
2019-05-29T14:17:04.598Z,2.62
2019-05-29T14:19:34.106Z,5.10
2019-05-29T14:22:04.985Z,3.75
2019-05-29T14:24:34.378Z,3.45
2019-05-29T14:27:03.871Z,3.75
2019-05-29T14:29:33.256Z,3.55
2019-05-29T14:32:03.027Z,7.78
2019-05-29T14:34:32.424Z,6.90
2019-05-29T14:37:04.636Z,4.78
2019-05-29T14:39:33.946Z,3.58
2019-05-29T14:42:04.330Z,3.15
2019-05-29T14:44:34.275Z,2.98
2019-05-29T14:47:05.950Z,3.75
2019-05-29T14:49:35.466Z,4.50
2019-05-29T14:52:04.880Z,3.30
2019-05-29T14:54:41.883Z,4.53
2019-05-29T14:57:17.457Z,4.53
2019-05-29T14:59:38.053Z,3.55
2019-05-29T15:02:20.951Z,2.67
2019-05-29T15:04:39.172Z,2.70
2019-05-29T15:07:09.826Z,3.40
2019-05-29T15:09:40.082Z,2.87
2019-05-29T15:12:10.050Z,2.40
2019-05-29T15:14:40.133Z,3.15
2019-05-29T15:17:10.843Z,3.12
2019-05-29T15:19:40.302Z,2.90
2019-05-29T15:22:10.195Z,9.73
2019-05-29T15:24:58.906Z,12.13
2019-05-29T15:27:12.108Z,6.05
2019-05-29T15:29:41.531Z,3.10
2019-05-29T15:32:12.422Z,3.05
2019-05-29T15:34:41.942Z,2.77
2019-05-29T15:37:13.664Z,7.10
2019-05-29T15:39:42.384Z,4.63
2019-05-29T15:42:12.869Z,3.63
2019-05-29T15:44:42.531Z,7.78
2019-05-29T15:47:12.988Z,5.10
2019-05-29T15:49:42.612Z,3.00
2019-05-29T15:52:13.162Z,4.00
2019-05-29T15:54:42.698Z,4.15
2019-05-29T15:57:12.903Z,3.40
2019-05-29T15:59:42.502Z,4.97
2019-05-29T16:02:11.908Z,3.40
2019-05-29T16:04:42.266Z,3.37
2019-05-29T16:07:11.972Z,3.47
2019-05-29T16:09:42.901Z,4.30
2019-05-29T16:12:12.734Z,3.40
2019-05-29T16:14:42.191Z,3.70
2019-05-29T16:17:13.007Z,8.30
2019-05-29T16:19:42.381Z,3.10
2019-05-29T16:22:12.241Z,2.80
2019-05-29T16:24:42.901Z,3.70
2019-05-29T16:27:12.225Z,3.77
2019-05-29T16:29:41.584Z,4.70
2019-05-29T16:32:11.698Z,5.83
2019-05-29T16:34:41.235Z,4.78
2019-05-29T16:37:13.096Z,5.07
2019-05-29T16:39:42.554Z,5.63
2019-05-29T16:42:13.996Z,5.10
2019-05-29T16:44:43.457Z,4.37
2019-05-29T16:47:12.828Z,3.85
2019-05-29T16:49:42.292Z,6.87
2019-05-29T16:52:12.884Z,5.22
2019-05-29T16:54:42.414Z,3.90
2019-05-29T16:57:12.985Z,6.47
2019-05-29T16:59:42.603Z,4.67
2019-05-29T17:02:13.821Z,4.28
2019-05-29T17:04:43.242Z,5.70
2019-05-29T17:07:13.994Z,5.20
2019-05-29T17:09:44.046Z,4.03
2019-05-29T17:12:14.284Z,4.60
2019-05-29T17:14:43.917Z,3.70
2019-05-29T17:17:15.227Z,3.60
2019-05-29T17:19:45.080Z,7.70
2019-05-29T17:22:14.645Z,6.20
2019-05-29T17:24:43.983Z,8.03
2019-05-29T17:27:14.463Z,4.67
2019-05-29T17:29:44.796Z,4.20
2019-05-29T17:32:14.791Z,5.00
2019-05-29T17:34:44.225Z,6.13
2019-05-29T17:37:15.090Z,3.60
2019-05-29T17:39:46.875Z,3.17
2019-05-29T17:42:16.258Z,3.20
2019-05-29T17:44:46.167Z,5.33
2019-05-29T17:47:15.786Z,5.37
2019-05-29T17:49:45.136Z,5.37
