createdAt,value
2023-03-13T00:00:00.580Z,101552.81
2023-03-13T00:05:00.682Z,101557.66
2023-03-13T00:10:01.525Z,101562.81
2023-03-13T00:15:00.572Z,101571.63
2023-03-13T00:20:04.427Z,101577.44
2023-03-13T00:25:06.151Z,101574.28
2023-03-13T00:30:05.819Z,101563.16
2023-03-13T00:35:08.106Z,101583.78
2023-03-13T00:40:08.363Z,101580.19
2023-03-13T00:45:06.831Z,101581.16
2023-03-13T00:50:04.319Z,101584.56
2023-03-13T00:55:05.361Z,101588.91
2023-03-13T01:00:16.405Z,101589.56
2023-03-13T01:05:15.945Z,101591.31
2023-03-13T01:10:14.669Z,101602.22
2023-03-13T01:15:16.739Z,101601.84
2023-03-13T01:20:16.125Z,101609.59
2023-03-13T01:25:27.761Z,101608.13
2023-03-13T01:30:28.838Z,101611.72
2023-03-13T01:35:30.138Z,101612.75
2023-03-13T01:40:31.061Z,101612.19
2023-03-13T01:45:47.407Z,101617.41
2023-03-13T01:50:49.820Z,101619.06
2023-03-13T01:55:55.777Z,101627.81
2023-03-13T02:00:55.061Z,101631.06
2023-03-13T02:05:53.739Z,101633.34
2023-03-13T02:10:54.476Z,101635.31
2023-03-13T02:15:53.483Z,101638.78
2023-03-13T02:20:56.141Z,101650.28
2023-03-13T02:25:57.483Z,101649.88
2023-03-13T02:31:03.905Z,101660.25
2023-03-13T02:36:02.920Z,101670.25
2023-03-13T02:41:13.962Z,101673.19
2023-03-13T02:46:12.854Z,101681.09
2023-03-13T02:51:16.425Z,101684.41
2023-03-13T02:56:17.508Z,101689.38
2023-03-13T03:01:15.442Z,101697.53
2023-03-13T03:06:17.976Z,101697.88
2023-03-13T03:11:19.570Z,101702.88
2023-03-13T03:16:23.427Z,101716.31
2023-03-13T03:21:22.646Z,101725.63
2023-03-13T03:26:22.837Z,101719.72
2023-03-13T03:31:22.099Z,101719.88
2023-03-13T03:36:22.710Z,101746.22
2023-03-13T03:41:23.955Z,101758.47
2023-03-13T03:46:25.001Z,101766.06
2023-03-13T03:51:26.474Z,101774.38
2023-03-13T03:56:25.183Z,101787.94
2023-03-13T04:01:29.305Z,101784.53
2023-03-13T04:06:28.334Z,101794.91
2023-03-13T04:11:29.369Z,101802.00
2023-03-13T04:16:29.696Z,101806.88
2023-03-13T04:21:27.073Z,101817.84
2023-03-13T04:26:30.645Z,101821.72
2023-03-13T04:31:40.501Z,101823.75
2023-03-13T04:36:59.462Z,101842.50
2023-03-13T04:42:26.388Z,101853.91
2023-03-13T04:47:49.013Z,101859.19
2023-03-13T04:53:08.968Z,101867.75
2023-03-13T04:58:19.376Z,101863.06
2023-03-13T05:03:39.195Z,101874.06
2023-03-13T05:08:51.050Z,101876.13
2023-03-13T05:14:11.701Z,101876.72
2023-03-13T05:19:26.439Z,101877.44
2023-03-13T05:24:46.303Z,101884.81
2023-03-13T05:30:13.830Z,101881.25
2023-03-13T05:35:25.664Z,101888.00
2023-03-13T05:40:37.128Z,101889.28
2023-03-13T05:45:48.892Z,101903.47
2023-03-13T05:51:08.516Z,101902.00
2023-03-13T05:56:34.321Z,101907.31
2023-03-13T06:01:53.069Z,101907.06
2023-03-13T06:06:58.866Z,101914.50
2023-03-13T06:11:57.831Z,101909.75
2023-03-13T06:16:57.505Z,101920.19
2023-03-13T06:21:58.886Z,101908.16
2023-03-13T06:26:56.156Z,101917.97
2023-03-13T06:31:55.459Z,101900.56
2023-03-13T06:36:52.782Z,101887.56
2023-03-13T06:41:51.057Z,101875.72
2023-03-13T06:46:48.739Z,101883.09
2023-03-13T06:51:48.421Z,101883.34
2023-03-13T06:56:47.745Z,101886.75
2023-03-13T07:01:48.248Z,101892.41
2023-03-13T07:06:47.647Z,101898.34
2023-03-13T07:11:47.423Z,101895.81
2023-03-13T07:16:46.342Z,101901.31
2023-03-13T07:21:46.750Z,101887.75
2023-03-13T07:27:04.221Z,101886.09
2023-03-13T07:32:09.590Z,101898.28
2023-03-13T07:37:07.200Z,101894.19
2023-03-13T07:42:08.660Z,101899.69
2023-03-13T07:47:09.197Z,101899.41
2023-03-13T07:52:08.555Z,101905.16
2023-03-13T07:57:06.894Z,101906.31
2023-03-13T08:02:06.058Z,101920.06
2023-03-13T08:07:06.674Z,101907.97
2023-03-13T08:12:09.008Z,101899.59
2023-03-13T08:17:30.601Z,101898.47
2023-03-13T08:28:58.228Z,101898.97
2023-03-13T08:33:56.996Z,101890.41
2023-03-13T08:38:56.805Z,101881.34
2023-03-13T08:43:55.510Z,101883.63
2023-03-13T08:48:54.559Z,101872.97
2023-03-13T08:54:21.141Z,101869.84
2023-03-13T08:59:20.382Z,101861.91
2023-03-13T09:04:21.014Z,101865.34
2023-03-13T09:09:18.763Z,101866.97
2023-03-13T09:14:17.383Z,101861.75
2023-03-13T09:19:16.174Z,101860.44
2023-03-13T09:24:15.737Z,101865.44
2023-03-13T09:29:14.142Z,101865.69
2023-03-13T09:34:12.388Z,101861.41
2023-03-13T09:39:13.085Z,101863.63
2023-03-13T09:44:12.002Z,101868.31
2023-03-13T09:49:19.494Z,101850.91
2023-03-13T09:54:36.921Z,101851.53
2023-03-13T09:59:38.028Z,101838.59
2023-03-13T10:04:41.517Z,101838.34
2023-03-13T10:09:41.080Z,101832.94
2023-03-13T10:14:49.961Z,101829.03
2023-03-13T10:19:50.546Z,101817.31
2023-03-13T10:25:12.286Z,101823.00
2023-03-13T10:30:15.296Z,101809.72
2023-03-13T10:35:13.820Z,101798.50
2023-03-13T10:40:13.304Z,101794.22
2023-03-13T10:45:14.541Z,101785.63
2023-03-13T10:50:19.353Z,101781.50
2023-03-13T10:55:20.855Z,101765.13
2023-03-13T11:00:31.377Z,101763.63
2023-03-13T11:05:47.424Z,101747.28
2023-03-13T11:11:00.055Z,101753.41
2023-03-13T11:16:02.238Z,101735.69
2023-03-13T11:21:17.394Z,101737.03
2023-03-13T11:26:22.675Z,101737.97
2023-03-13T11:31:25.557Z,101740.13
2023-03-13T11:36:28.854Z,101728.84
2023-03-13T11:41:31.854Z,101715.16
2023-03-13T11:46:44.485Z,101713.50
2023-03-13T11:51:49.742Z,101704.81
2023-03-13T11:56:58.746Z,101710.56
2023-03-13T12:02:04.534Z,101697.72
2023-03-13T12:07:14.225Z,101693.59
2023-03-13T12:12:16.252Z,101681.84
2023-03-13T12:17:19.149Z,101674.44
2023-03-13T12:22:44.231Z,101679.63
2023-03-13T12:33:46.879Z,101684.16
2023-03-13T12:38:53.727Z,101670.59
2023-03-13T12:50:28.595Z,101670.25
2023-03-13T12:55:34.850Z,101677.31
2023-03-13T13:00:34.972Z,101672.66
2023-03-13T13:05:32.131Z,101662.88
2023-03-13T13:10:30.830Z,101654.97
2023-03-13T13:15:28.281Z,101657.69
2023-03-13T13:20:48.731Z,101653.09
2023-03-13T13:26:01.890Z,101635.88
2023-03-13T13:31:01.233Z,101637.28
2023-03-13T13:36:11.970Z,101626.78
2023-03-13T13:48:12.977Z,101614.97
2023-03-13T13:53:43.345Z,101607.44
2023-03-13T13:58:46.038Z,101599.69
2023-03-13T14:03:47.314Z,101600.50
2023-03-13T14:08:45.370Z,101599.09
2023-03-13T14:13:47.211Z,101614.66
2023-03-13T14:18:58.865Z,101602.34
2023-03-13T14:24:07.195Z,101604.25
2023-03-13T14:29:16.707Z,101595.63
2023-03-13T14:34:16.501Z,101587.06
2023-03-13T14:39:34.681Z,101579.31
2023-03-13T14:44:35.964Z,101582.72
2023-03-13T14:49:34.983Z,101579.81
2023-03-13T14:54:37.058Z,101576.34
2023-03-13T14:59:35.325Z,101575.00
2023-03-13T15:04:49.853Z,101571.75
2023-03-13T15:09:49.137Z,101567.63
2023-03-13T15:14:47.314Z,101580.25
2023-03-13T15:19:51.002Z,101568.41
2023-03-13T15:25:05.236Z,101568.69
2023-03-13T15:30:07.881Z,101577.44
2023-03-13T15:35:27.537Z,101578.06
2023-03-13T15:40:30.091Z,101573.28
2023-03-13T15:45:56.653Z,101568.94
2023-03-13T15:50:58.591Z,101563.47
2023-03-13T15:56:00.168Z,101572.16
2023-03-13T16:01:00.050Z,101575.91
2023-03-13T16:05:59.518Z,101568.75
2023-03-13T16:10:57.441Z,101567.84
2023-03-13T16:21:59.001Z,101564.78
2023-03-13T16:26:56.561Z,101568.38
2023-03-13T16:32:13.417Z,101568.44
2023-03-13T16:37:15.140Z,101571.16
2023-03-13T16:42:15.132Z,101578.81
2023-03-13T16:47:17.262Z,101583.97
2023-03-13T16:52:15.512Z,101589.44
2023-03-13T16:57:14.880Z,101586.69
2023-03-13T17:02:15.810Z,101602.50
2023-03-13T17:07:20.050Z,101591.34
2023-03-13T17:12:21.532Z,101597.13
2023-03-13T17:17:29.314Z,101595.28
2023-03-13T17:22:42.368Z,101594.88
2023-03-13T17:27:46.825Z,101583.69
2023-03-13T17:32:50.512Z,101590.50
2023-03-13T17:37:48.821Z,101580.38
2023-03-13T17:42:49.238Z,101579.13
2023-03-13T17:47:47.161Z,101576.38
2023-03-13T17:52:46.104Z,101582.19
2023-03-13T17:57:50.117Z,101584.09
2023-03-13T18:02:47.998Z,101581.31
2023-03-13T18:07:46.946Z,101574.16
2023-03-13T18:12:45.940Z,101572.78
2023-03-13T18:17:47.904Z,101577.16
2023-03-13T18:22:47.122Z,101579.94
2023-03-13T18:27:45.656Z,101592.78
2023-03-13T18:32:46.473Z,101592.81
2023-03-13T18:37:45.425Z,101584.94
2023-03-13T18:42:46.809Z,101595.28
2023-03-13T18:47:49.945Z,101598.25
2023-03-13T18:52:53.516Z,101600.03
2023-03-13T18:57:54.350Z,101596.38
2023-03-13T19:02:55.569Z,101590.38
2023-03-13T19:07:52.883Z,101592.63
2023-03-13T19:12:52.121Z,101598.00
2023-03-13T19:17:49.392Z,101599.47
2023-03-13T19:22:50.245Z,101601.75
2023-03-13T19:27:52.537Z,101601.75
2023-03-13T19:32:51.819Z,101616.38
2023-03-13T19:37:50.089Z,101630.25
2023-03-13T19:42:50.771Z,101627.56
2023-03-13T19:47:59.558Z,101617.16
2023-03-13T19:52:58.015Z,101623.69
2023-03-13T19:57:58.482Z,101626.94
2023-03-13T20:02:56.771Z,101621.75
2023-03-13T20:07:58.410Z,101620.16
2023-03-13T20:12:55.644Z,101608.41
2023-03-13T20:17:52.894Z,101607.03
2023-03-13T20:22:52.696Z,101602.50
2023-03-13T20:27:54.464Z,101601.34
2023-03-13T20:32:59.728Z,101594.97
2023-03-13T20:38:05.233Z,101594.16
2023-03-13T20:43:02.878Z,101589.66
2023-03-13T20:48:00.146Z,101578.56
2023-03-13T20:52:58.778Z,101575.28
2023-03-13T20:57:56.455Z,101583.78
2023-03-13T21:02:54.709Z,101577.88
2023-03-13T21:07:54.970Z,101581.16
2023-03-13T21:12:52.276Z,101581.19
2023-03-13T21:17:53.846Z,101566.97
2023-03-13T21:22:52.874Z,101565.75
2023-03-13T21:27:50.972Z,101566.44
2023-03-13T21:32:49.954Z,101560.53
2023-03-13T21:37:58.211Z,101554.66
2023-03-13T21:42:59.526Z,101555.59
2023-03-13T21:48:01.244Z,101546.78
2023-03-13T21:53:02.546Z,101526.28
2023-03-13T21:58:03.933Z,101519.25
2023-03-13T22:03:07.340Z,101524.44
2023-03-13T22:08:16.222Z,101512.06
2023-03-13T22:13:19.061Z,101497.75
2023-03-13T22:18:17.630Z,101490.84
2023-03-13T22:23:16.098Z,101474.31
2023-03-13T22:28:18.118Z,101467.47
2023-03-13T22:33:19.838Z,101466.22
2023-03-13T22:38:22.828Z,101463.84
2023-03-13T22:43:20.654Z,101460.16
2023-03-13T22:48:19.659Z,101461.72
2023-03-13T22:53:21.930Z,101462.13
2023-03-13T22:58:23.214Z,101461.44
2023-03-13T23:03:21.815Z,101460.13
2023-03-13T23:08:23.005Z,101461.97
2023-03-13T23:13:24.468Z,101466.56
2023-03-13T23:18:23.024Z,101470.78
2023-03-13T23:23:22.770Z,101473.34
2023-03-13T23:28:21.168Z,101469.78
2023-03-13T23:33:20.310Z,101469.47
2023-03-13T23:38:27.957Z,101466.53
2023-03-13T23:43:25.163Z,101470.41
2023-03-13T23:48:22.893Z,101462.22
2023-03-13T23:53:20.479Z,101459.94
2023-03-13T23:58:20.156Z,101458.13
