createdAt,value
2022-08-17T00:02:26.533Z,100838.31
2022-08-17T00:04:55.149Z,100832.69
2022-08-17T00:07:23.146Z,100822.78
2022-08-17T00:09:50.545Z,100816.81
2022-08-17T00:12:51.381Z,100816.06
2022-08-17T00:15:10.510Z,100812.09
2022-08-17T00:17:38.640Z,100804.09
2022-08-17T00:20:06.738Z,100809.69
2022-08-17T00:22:36.397Z,100800.06
2022-08-17T00:25:08.820Z,100803.22
2022-08-17T00:27:37.107Z,100812.06
2022-08-17T00:30:09.842Z,100811.28
2022-08-17T00:33:22.855Z,100812.09
2022-08-17T00:35:32.217Z,100820.88
2022-08-17T00:37:59.368Z,100814.50
2022-08-17T00:40:27.291Z,100814.91
2022-08-17T00:43:14.313Z,100822.91
2022-08-17T00:45:42.788Z,100824.88
2022-08-17T00:48:11.548Z,100836.03
2022-08-17T00:51:18.472Z,100827.66
2022-08-17T00:54:01.108Z,100825.69
2022-08-17T00:56:34.273Z,100837.25
2022-08-17T00:59:02.828Z,100832.88
2022-08-17T01:01:31.566Z,100830.09
2022-08-17T01:04:00.462Z,100833.28
2022-08-17T01:06:28.794Z,100824.88
2022-08-17T01:08:59.640Z,100832.09
2022-08-17T01:11:29.730Z,100838.06
2022-08-17T01:13:57.090Z,100827.31
2022-08-17T01:16:30.546Z,100824.09
2022-08-17T01:19:01.487Z,100832.47
2022-08-17T01:21:50.902Z,100822.47
2022-08-17T01:24:18.361Z,100814.91
2022-08-17T01:26:46.622Z,100828.06
2022-08-17T01:29:14.281Z,100825.69
2022-08-17T01:31:48.916Z,100826.47
2022-08-17T01:34:18.129Z,100826.50
2022-08-17T01:36:47.566Z,100832.13
2022-08-17T01:39:34.958Z,100828.94
2022-08-17T01:42:15.880Z,100828.94
2022-08-17T01:44:43.133Z,100830.13
2022-08-17T01:47:10.242Z,100840.50
2022-08-17T01:49:37.513Z,100834.41
2022-08-17T01:52:08.523Z,100834.78
2022-08-17T01:54:39.261Z,100838.38
2022-08-17T01:57:07.194Z,100831.19
2022-08-17T01:59:34.467Z,100845.53
2022-08-17T02:02:02.009Z,100841.09
2022-08-17T02:04:29.115Z,100839.13
2022-08-17T02:06:56.706Z,100837.56
2022-08-17T02:09:29.649Z,100841.56
2022-08-17T02:11:59.098Z,100836.38
2022-08-17T02:14:27.119Z,100848.75
2022-08-17T02:16:54.724Z,100845.56
2022-08-17T02:19:22.977Z,100839.66
2022-08-17T02:21:52.688Z,100840.81
2022-08-17T02:24:59.932Z,100837.69
2022-08-17T02:27:12.418Z,100837.28
2022-08-17T02:29:39.719Z,100842.47
2022-08-17T02:32:07.304Z,100837.69
2022-08-17T02:34:34.604Z,100844.84
2022-08-17T02:37:01.726Z,100840.47
2022-08-17T02:39:28.916Z,100829.72
2022-08-17T02:42:03.851Z,100842.47
2022-08-17T02:44:39.726Z,100846.09
2022-08-17T02:47:09.969Z,100843.31
2022-08-17T02:49:37.690Z,100840.97
2022-08-17T02:52:07.299Z,100833.78
2022-08-17T02:54:40.852Z,100839.38
2022-08-17T02:57:10.662Z,100843.34
2022-08-17T02:59:39.746Z,100838.59
2022-08-17T03:02:08.737Z,100834.19
2022-08-17T03:04:36.011Z,100841.34
2022-08-17T03:07:05.262Z,100842.16
2022-08-17T03:09:32.967Z,100843.34
2022-08-17T03:12:09.399Z,100836.19
2022-08-17T03:14:43.963Z,100839.34
2022-08-17T03:17:16.969Z,100840.19
2022-08-17T03:19:45.006Z,100841.75
2022-08-17T03:22:35.614Z,100840.16
2022-08-17T03:24:59.889Z,100842.50
2022-08-17T03:27:28.038Z,100839.31
2022-08-17T03:29:55.384Z,100846.84
2022-08-17T03:32:22.565Z,100843.28
2022-08-17T03:34:49.828Z,100843.28
2022-08-17T03:37:17.221Z,100849.69
2022-08-17T03:39:44.385Z,100844.09
2022-08-17T03:42:32.278Z,100842.88
2022-08-17T03:45:01.018Z,100846.06
2022-08-17T03:47:47.204Z,100848.84
2022-08-17T03:50:38.979Z,100857.63
2022-08-17T03:53:31.853Z,100862.00
2022-08-17T03:56:20.001Z,100859.25
2022-08-17T03:58:47.617Z,100863.25
2022-08-17T04:01:15.575Z,100865.66
2022-08-17T04:03:42.780Z,100868.88
2022-08-17T04:06:10.019Z,100879.22
2022-08-17T04:08:37.187Z,100877.63
2022-08-17T04:11:04.446Z,100878.81
2022-08-17T04:13:31.656Z,100879.63
2022-08-17T04:16:00.161Z,100880.00
2022-08-17T04:18:27.461Z,100885.22
2022-08-17T04:20:54.637Z,100881.22
2022-08-17T04:23:28.479Z,100880.84
2022-08-17T04:25:55.924Z,100885.22
2022-08-17T04:28:23.275Z,100892.75
2022-08-17T04:30:50.615Z,100894.75
2022-08-17T04:33:21.041Z,100899.50
2022-08-17T04:35:52.340Z,100903.88
2022-08-17T04:38:24.881Z,100918.19
2022-08-17T04:41:11.231Z,100912.56
2022-08-17T04:43:40.126Z,100912.50
2022-08-17T04:46:11.903Z,100910.88
2022-08-17T04:48:47.461Z,100914.78
2022-08-17T04:51:19.578Z,100916.38
2022-08-17T04:53:54.169Z,100914.31
2022-08-17T04:56:23.858Z,100915.03
2022-08-17T04:58:52.962Z,100911.38
2022-08-17T05:01:24.042Z,100905.63
2022-08-17T05:03:59.222Z,100906.34
2022-08-17T05:06:27.916Z,100908.22
2022-08-17T05:08:56.904Z,100909.63
2022-08-17T05:11:26.627Z,100908.66
2022-08-17T05:13:55.508Z,100912.06
2022-08-17T05:16:24.903Z,100904.84
2022-08-17T05:18:52.542Z,100915.22
2022-08-17T05:21:21.118Z,100916.97
2022-08-17T05:23:54.993Z,100917.06
2022-08-17T05:26:27.227Z,100918.06
2022-08-17T05:29:02.446Z,100915.84
2022-08-17T05:31:30.925Z,100911.59
2022-08-17T05:33:58.197Z,100912.31
2022-08-17T05:36:43.461Z,100916.13
2022-08-17T05:39:16.398Z,100918.88
2022-08-17T05:41:43.886Z,100908.09
2022-08-17T05:44:11.274Z,100911.84
2022-08-17T05:46:44.017Z,100910.59
2022-08-17T05:49:14.798Z,100916.41
2022-08-17T05:51:58.528Z,100921.41
2022-08-17T05:54:39.860Z,100920.91
2022-08-17T05:57:29.377Z,100924.72
2022-08-17T06:00:10.779Z,100922.16
2022-08-17T06:02:53.283Z,100916.94
2022-08-17T06:05:45.383Z,100918.97
2022-08-17T06:08:17.898Z,100917.59
2022-08-17T06:11:06.255Z,100918.38
2022-08-17T06:14:00.723Z,100914.72
2022-08-17T06:16:38.936Z,100925.75
2022-08-17T06:19:24.288Z,100919.41
2022-08-17T06:21:54.676Z,100932.78
2022-08-17T06:25:01.246Z,100917.94
2022-08-17T06:27:38.117Z,100919.31
2022-08-17T06:30:11.264Z,100920.47
2022-08-17T06:32:42.588Z,100918.91
2022-08-17T06:35:14.407Z,100921.06
2022-08-17T06:38:00.258Z,100923.41
2022-08-17T06:40:52.249Z,100925.50
2022-08-17T06:43:34.426Z,100916.38
2022-08-17T06:46:08.379Z,100919.00
2022-08-17T06:49:00.339Z,100915.59
2022-08-17T06:51:36.541Z,100913.06
2022-08-17T06:54:18.363Z,100914.28
2022-08-17T06:56:55.197Z,100926.50
2022-08-17T06:59:34.803Z,100918.97
2022-08-17T07:02:29.330Z,100923.97
2022-08-17T07:05:15.008Z,100921.75
2022-08-17T07:08:04.835Z,100922.41
2022-08-17T07:10:44.977Z,100934.63
2022-08-17T07:13:29.672Z,100928.50
2022-08-17T07:16:08.751Z,100935.56
2022-08-17T07:18:36.101Z,100935.34
2022-08-17T07:21:25.844Z,100930.56
2022-08-17T07:24:11.309Z,100922.75
2022-08-17T07:27:35.625Z,100925.13
2022-08-17T07:30:11.697Z,100938.06
2022-08-17T07:33:00.296Z,100931.53
2022-08-17T07:35:41.216Z,100927.63
2022-08-17T07:38:25.147Z,100924.78
2022-08-17T07:41:13.958Z,100921.88
2022-08-17T07:43:41.173Z,100917.56
2022-08-17T07:46:29.635Z,100914.31
2022-08-17T07:49:18.389Z,100914.91
2022-08-17T07:51:46.301Z,100928.22
2022-08-17T07:54:22.770Z,100924.25
2022-08-17T07:56:54.870Z,100911.81
2022-08-17T07:59:33.536Z,100922.47
2022-08-17T08:02:02.562Z,100917.13
2022-08-17T08:05:01.410Z,100918.53
2022-08-17T08:07:42.803Z,100923.78
2022-08-17T08:10:25.487Z,100931.50
2022-08-17T08:13:05.959Z,100930.28
2022-08-17T08:15:38.219Z,100925.84
2022-08-17T08:18:38.772Z,100927.06
2022-08-17T08:21:17.584Z,100928.88
2022-08-17T08:23:53.256Z,100932.47
2022-08-17T08:26:42.508Z,100944.13
2022-08-17T08:29:18.641Z,100940.09
2022-08-17T08:31:57.858Z,100933.38
2022-08-17T08:35:00.688Z,100936.44
2022-08-17T08:37:55.868Z,100952.38
2022-08-17T08:40:23.013Z,100946.97
2022-08-17T08:43:14.668Z,100946.34
2022-08-17T08:46:19.961Z,100947.97
2022-08-17T08:49:45.089Z,100944.09
2022-08-17T08:52:43.833Z,100946.59
2022-08-17T08:55:41.770Z,100941.06
2022-08-17T08:58:32.181Z,100942.06
2022-08-17T09:01:24.359Z,100949.06
2022-08-17T09:04:21.370Z,100949.47
2022-08-17T09:07:19.114Z,100946.13
2022-08-17T09:10:07.939Z,100948.03
2022-08-17T09:13:10.684Z,100951.03
2022-08-17T09:15:46.385Z,100953.78
2022-08-17T09:19:01.610Z,100953.16
2022-08-17T09:21:48.385Z,100948.59
2022-08-17T09:24:32.164Z,100935.97
2022-08-17T09:27:07.490Z,100945.66
2022-08-17T09:29:47.412Z,100939.84
2022-08-17T09:32:43.068Z,100940.19
2022-08-17T09:35:19.991Z,100941.16
2022-08-17T09:38:00.736Z,100940.28
2022-08-17T09:40:34.769Z,100942.19
2022-08-17T09:43:34.319Z,100945.78
2022-08-17T09:46:11.865Z,100942.75
2022-08-17T09:48:49.255Z,100947.03
2022-08-17T09:51:32.286Z,100942.06
2022-08-17T09:54:21.028Z,100949.28
2022-08-17T09:57:11.910Z,100944.88
2022-08-17T10:00:03.211Z,100949.63
2022-08-17T10:03:08.957Z,100946.09
2022-08-17T10:06:03.038Z,100950.94
2022-08-17T10:08:45.171Z,100951.19
2022-08-17T10:11:51.593Z,100946.22
2022-08-17T10:14:56.512Z,100954.22
2022-08-17T10:18:20.190Z,100954.88
2022-08-17T10:21:15.758Z,100959.09
2022-08-17T10:24:03.765Z,100961.69
2022-08-17T10:26:40.573Z,100963.69
2022-08-17T10:29:49.094Z,100956.78
2022-08-17T10:32:41.077Z,100958.31
2022-08-17T10:35:35.451Z,100958.91
2022-08-17T10:38:29.478Z,100956.13
2022-08-17T10:40:57.727Z,100955.47
2022-08-17T10:43:37.066Z,100952.44
2022-08-17T10:46:31.073Z,100947.72
2022-08-17T10:49:18.812Z,100944.13
2022-08-17T10:51:48.504Z,100947.31
2022-08-17T10:54:24.838Z,100947.53
2022-08-17T10:56:57.389Z,100945.00
2022-08-17T10:59:36.821Z,100936.34
2022-08-17T11:02:27.758Z,100937.19
2022-08-17T11:05:20.451Z,100947.88
2022-08-17T11:07:53.251Z,100935.81
2022-08-17T11:10:20.310Z,100940.31
2022-08-17T11:12:51.290Z,100940.81
2022-08-17T11:15:31.757Z,100940.03
2022-08-17T11:18:15.774Z,100932.59
2022-08-17T11:21:17.808Z,100924.56
2022-08-17T11:24:14.999Z,100927.97
2022-08-17T11:26:59.674Z,100921.19
2022-08-17T11:30:02.196Z,100933.44
2022-08-17T11:32:54.589Z,100931.97
2022-08-17T11:35:22.431Z,100938.13
2022-08-17T11:38:14.098Z,100931.00
2022-08-17T11:40:59.900Z,100937.50
2022-08-17T11:44:02.152Z,100946.03
2022-08-17T11:46:51.710Z,100948.44
2022-08-17T11:49:55.271Z,100946.25
2022-08-17T11:52:46.708Z,100947.31
2022-08-17T11:55:36.303Z,100956.00
2022-08-17T11:58:29.516Z,100956.63
2022-08-17T12:01:02.628Z,100962.88
2022-08-17T12:03:33.295Z,100955.81
2022-08-17T12:06:17.804Z,100945.44
2022-08-17T12:09:01.996Z,100958.53
2022-08-17T12:11:58.665Z,100954.59
2022-08-17T12:14:45.412Z,100959.63
2022-08-17T12:17:39.305Z,100965.78
2022-08-17T12:20:12.856Z,100957.69
2022-08-17T12:23:10.440Z,100944.31
2022-08-17T12:25:46.928Z,100955.84
2022-08-17T12:28:32.168Z,100952.06
2022-08-17T12:31:04.207Z,100947.22
2022-08-17T12:33:31.925Z,100946.94
2022-08-17T12:36:03.407Z,100949.00
2022-08-17T12:38:37.125Z,100944.78
2022-08-17T12:41:26.522Z,100941.28
2022-08-17T12:44:04.684Z,100938.44
2022-08-17T12:46:45.011Z,100938.09
2022-08-17T12:49:33.414Z,100941.16
2022-08-17T12:52:19.808Z,100942.66
2022-08-17T12:54:59.686Z,100942.38
2022-08-17T12:57:43.907Z,100940.25
2022-08-17T13:00:20.739Z,100930.44
2022-08-17T13:02:52.831Z,100935.31
2022-08-17T13:05:36.932Z,100932.34
2022-08-17T13:08:21.483Z,100938.69
2022-08-17T13:11:14.951Z,100933.00
2022-08-17T13:13:44.885Z,100932.63
2022-08-17T13:16:12.042Z,100936.66
2022-08-17T13:18:54.086Z,100934.13
2022-08-17T13:21:27.104Z,100939.34
2022-08-17T13:24:11.231Z,100938.53
2022-08-17T13:26:38.411Z,100930.13
2022-08-17T13:29:08.519Z,100939.41
2022-08-17T13:31:52.187Z,100929.38
2022-08-17T13:34:24.141Z,100929.38
2022-08-17T13:37:28.750Z,100934.13
2022-08-17T13:39:57.852Z,100927.53
2022-08-17T13:42:52.381Z,100931.94
2022-08-17T13:45:36.191Z,100927.19
2022-08-17T13:48:17.354Z,100939.84
2022-08-17T13:50:56.563Z,100945.03
2022-08-17T13:53:50.740Z,100951.56
2022-08-17T13:56:38.732Z,100935.88
2022-08-17T13:59:08.949Z,100935.34
2022-08-17T14:01:43.828Z,100939.94
2022-08-17T14:04:25.781Z,100941.34
2022-08-17T14:07:16.190Z,100925.00
2022-08-17T14:09:54.638Z,100925.69
2022-08-17T14:12:27.015Z,100924.31
2022-08-17T14:14:56.554Z,100925.00
2022-08-17T14:17:25.511Z,100931.22
2022-08-17T14:19:53.205Z,100935.53
2022-08-17T14:22:25.893Z,100938.16
2022-08-17T14:24:54.893Z,100930.19
2022-08-17T14:27:22.441Z,100928.34
2022-08-17T14:29:49.749Z,100932.13
2022-08-17T14:32:25.022Z,100928.22
2022-08-17T14:34:52.764Z,100930.91
2022-08-17T14:37:21.406Z,100926.88
2022-08-17T14:39:48.737Z,100932.31
2022-08-17T14:42:16.627Z,100933.44
2022-08-17T14:44:43.783Z,100929.13
2022-08-17T14:47:15.159Z,100930.41
2022-08-17T14:49:42.897Z,100930.00
2022-08-17T14:52:13.781Z,100930.88
2022-08-17T14:54:45.569Z,100928.94
2022-08-17T14:57:25.242Z,100927.78
2022-08-17T15:00:01.578Z,100923.03
2022-08-17T15:02:30.900Z,100926.78
2022-08-17T15:05:00.991Z,100931.97
2022-08-17T15:07:30.818Z,100932.59
2022-08-17T15:10:00.619Z,100928.31
2022-08-17T15:12:32.671Z,100924.47
2022-08-17T15:15:01.306Z,100931.94
2022-08-17T15:17:44.485Z,100923.31
2022-08-17T15:20:16.336Z,100923.47
2022-08-17T15:22:49.985Z,100921.75
2022-08-17T15:28:23.315Z,100929.50
2022-08-17T15:30:52.159Z,100924.69
2022-08-17T15:33:24.268Z,100922.47
2022-08-17T15:35:52.382Z,100924.47
2022-08-17T15:38:19.888Z,100929.66
2022-08-17T15:40:49.879Z,100928.66
2022-08-17T15:43:27.660Z,100939.56
2022-08-17T15:46:05.569Z,100931.75
2022-08-17T15:48:44.133Z,100932.91
2022-08-17T15:51:19.851Z,100921.72
2022-08-17T15:54:18.779Z,100925.19
2022-08-17T15:56:46.683Z,100928.50
2022-08-17T15:59:14.066Z,100929.34
2022-08-17T16:03:01.512Z,100923.41
2022-08-17T16:04:30.763Z,100935.75
2022-08-17T16:06:59.471Z,100922.88
2022-08-17T16:09:27.119Z,100917.56
2022-08-17T16:11:56.262Z,100914.75
2022-08-17T16:14:30.261Z,100911.66
2022-08-17T16:17:00.917Z,100907.66
2022-08-17T16:19:28.251Z,100919.34
2022-08-17T16:21:55.443Z,100905.47
2022-08-17T16:24:22.609Z,100916.69
2022-08-17T16:29:54.212Z,100908.16
2022-08-17T16:32:31.321Z,100905.34
2022-08-17T16:35:11.190Z,100911.88
2022-08-17T16:37:45.380Z,100909.50
2022-08-17T16:40:16.144Z,100909.94
2022-08-17T16:42:45.523Z,100917.19
2022-08-17T16:45:22.129Z,100919.28
2022-08-17T16:47:50.286Z,100907.81
2022-08-17T16:50:23.964Z,100907.41
2022-08-17T16:52:51.860Z,100909.38
2022-08-17T16:55:22.499Z,100913.41
2022-08-17T16:57:50.883Z,100913.41
2022-08-17T17:00:19.703Z,100906.25
2022-08-17T17:02:50.882Z,100912.69
2022-08-17T17:05:48.457Z,100920.25
2022-08-17T17:08:26.047Z,100931.47
2022-08-17T17:10:56.425Z,100923.13
2022-08-17T17:13:32.492Z,100921.16
2022-08-17T17:16:11.347Z,100917.56
2022-08-17T17:19:02.812Z,100912.88
2022-08-17T17:21:53.438Z,100916.56
2022-08-17T17:24:49.983Z,100909.84
2022-08-17T17:27:59.573Z,100908.75
2022-08-17T17:30:38.758Z,100916.78
2022-08-17T17:33:19.862Z,100913.66
2022-08-17T17:35:55.830Z,100915.78
2022-08-17T17:38:40.169Z,100917.47
2022-08-17T17:41:18.102Z,100917.53
2022-08-17T17:43:52.968Z,100925.25
2022-08-17T17:46:33.543Z,100918.94
2022-08-17T17:49:00.926Z,100922.19
2022-08-17T17:52:06.281Z,100926.22
2022-08-17T17:54:49.124Z,100932.22
2022-08-17T17:57:29.317Z,100933.50
2022-08-17T18:00:16.243Z,100933.13
2022-08-17T18:03:17.356Z,100936.75
2022-08-17T18:06:10.313Z,100940.44
2022-08-17T18:08:37.519Z,100938.44
2022-08-17T18:11:37.267Z,100954.88
2022-08-17T18:14:38.856Z,100946.94
2022-08-17T18:17:06.732Z,100953.75
2022-08-17T18:19:33.925Z,100959.34
2022-08-17T18:22:13.109Z,100952.53
2022-08-17T18:24:44.509Z,100954.94
2022-08-17T18:27:36.795Z,100967.75
2022-08-17T18:30:12.849Z,100962.53
2022-08-17T18:32:42.763Z,100967.75
2022-08-17T18:35:09.881Z,100966.56
2022-08-17T18:37:56.595Z,100972.16
2022-08-17T18:40:30.984Z,100971.81
2022-08-17T18:43:00.965Z,100976.59
2022-08-17T18:45:38.848Z,100978.59
2022-08-17T18:48:37.492Z,100979.81
2022-08-17T18:51:41.482Z,100984.63
2022-08-17T18:54:18.837Z,100980.66
2022-08-17T18:57:00.139Z,100985.09
2022-08-17T18:59:44.294Z,100985.13
2022-08-17T19:02:45.314Z,100989.50
2022-08-17T19:05:13.662Z,100991.94
2022-08-17T19:07:47.752Z,100989.53
2022-08-17T19:10:19.954Z,100997.56
2022-08-17T19:13:13.768Z,101001.56
2022-08-17T19:16:07.770Z,101003.56
2022-08-17T19:18:43.772Z,101013.50
2022-08-17T19:21:30.688Z,101006.63
2022-08-17T19:24:11.638Z,101006.22
2022-08-17T19:26:55.550Z,101006.59
2022-08-17T19:29:40.578Z,101003.84
2022-08-17T19:32:10.880Z,101015.50
2022-08-17T19:34:39.761Z,101018.78
2022-08-17T19:37:37.375Z,101014.06
2022-08-17T19:40:50.994Z,101029.28
2022-08-17T19:43:51.908Z,101016.59
2022-08-17T19:46:39.278Z,101015.41
2022-08-17T19:49:40.833Z,101017.84
2022-08-17T19:52:43.037Z,101012.28
2022-08-17T19:55:48.638Z,101013.06
2022-08-17T19:58:44.891Z,101008.63
2022-08-17T20:01:19.363Z,101004.69
2022-08-17T20:03:55.766Z,101012.69
2022-08-17T20:06:25.140Z,101006.28
2022-08-17T20:09:21.288Z,101008.31
2022-08-17T20:11:55.598Z,101006.72
2022-08-17T20:14:33.167Z,101004.72
2022-08-17T20:17:03.010Z,100996.75
2022-08-17T20:19:45.751Z,100996.75
2022-08-17T20:22:26.864Z,100999.56
2022-08-17T20:25:29.839Z,101003.22
2022-08-17T20:28:06.732Z,100998.88
2022-08-17T20:30:42.555Z,101004.84
2022-08-17T20:33:33.823Z,100995.28
2022-08-17T20:36:13.181Z,101002.09
2022-08-17T20:38:58.435Z,100997.69
2022-08-17T20:41:31.010Z,101006.03
2022-08-17T20:43:59.073Z,101005.59
2022-08-17T20:46:40.916Z,101009.19
2022-08-17T20:49:11.126Z,101010.78
2022-08-17T20:52:04.300Z,101005.19
2022-08-17T20:54:51.240Z,101015.97
2022-08-17T20:57:33.635Z,101014.78
2022-08-17T21:00:30.278Z,101016.44
2022-08-17T21:03:23.352Z,101009.22
2022-08-17T21:05:59.710Z,101012.81
2022-08-17T21:08:54.673Z,101006.81
2022-08-17T21:12:00.056Z,101018.03
2022-08-17T21:14:58.212Z,101012.84
2022-08-17T21:17:26.563Z,101005.72
2022-08-17T21:20:10.776Z,101000.53
2022-08-17T21:22:58.878Z,101000.16
2022-08-17T21:26:04.643Z,101000.97
2022-08-17T21:29:00.389Z,100994.63
2022-08-17T21:31:35.775Z,101005.81
2022-08-17T21:34:21.046Z,101001.41
2022-08-17T21:36:48.794Z,100995.44
2022-08-17T21:39:33.406Z,100998.19
2022-08-17T21:42:01.585Z,101008.63
2022-08-17T21:44:38.127Z,101001.44
2022-08-17T21:47:25.012Z,101001.13
2022-08-17T21:49:53.263Z,101004.28
2022-08-17T21:52:23.049Z,101000.69
2022-08-17T21:54:58.733Z,101004.69
2022-08-17T21:57:29.136Z,100999.91
2022-08-17T22:00:01.881Z,100998.31
2022-08-17T22:02:34.929Z,100999.94
2022-08-17T22:05:09.380Z,100996.75
2022-08-17T22:07:53.324Z,100988.00
2022-08-17T22:10:32.620Z,100989.59
2022-08-17T22:13:03.816Z,100992.38
2022-08-17T22:15:31.271Z,100990.38
2022-08-17T22:18:03.408Z,100979.22
2022-08-17T22:20:30.759Z,100988.00
2022-08-17T22:23:18.966Z,100988.03
2022-08-17T22:26:06.012Z,100984.50
2022-08-17T22:28:40.282Z,100988.50
2022-08-17T22:31:14.444Z,100986.50
2022-08-17T22:33:57.840Z,100982.53
2022-08-17T22:36:35.404Z,100985.75
2022-08-17T22:39:08.672Z,100988.53
2022-08-17T22:41:52.143Z,100969.78
2022-08-17T22:44:29.838Z,100964.22
2022-08-17T22:47:11.507Z,100965.78
2022-08-17T22:50:01.173Z,100964.97
2022-08-17T22:53:01.383Z,100968.97
2022-08-17T22:55:50.555Z,100967.34
2022-08-17T22:58:43.136Z,100964.16
2022-08-17T23:01:31.822Z,100964.94
2022-08-17T23:04:06.043Z,100963.72
2022-08-17T23:06:35.086Z,100964.53
2022-08-17T23:09:04.595Z,100959.34
2022-08-17T23:11:49.908Z,100960.06
2022-08-17T23:14:20.031Z,100960.88
2022-08-17T23:16:48.903Z,100957.31
2022-08-17T23:19:19.611Z,100955.78
2022-08-17T23:21:52.832Z,100948.25
2022-08-17T23:24:25.552Z,100945.50
2022-08-17T23:26:52.898Z,100945.06
2022-08-17T23:29:21.725Z,100942.28
2022-08-17T23:31:51.215Z,100941.88
2022-08-17T23:34:18.902Z,100937.13
2022-08-17T23:36:51.295Z,100932.31
2022-08-17T23:39:27.828Z,100936.31
2022-08-17T23:41:58.325Z,100941.41
2022-08-17T23:44:26.787Z,100940.19
2022-08-17T23:46:54.796Z,100929.81
2022-08-17T23:49:23.690Z,100924.25
2022-08-17T23:51:53.860Z,100927.47
2022-08-17T23:54:37.682Z,100926.75
2022-08-17T23:57:05.138Z,100919.94
2022-08-17T23:59:34.072Z,100914.81
