createdAt,value
2023-01-13T00:01:47.524Z,99561.13
2023-01-13T00:04:14.239Z,99571.99
2023-01-13T00:06:41.167Z,99571.22
2023-01-13T00:09:09.095Z,99565.58
2023-01-13T00:11:41.247Z,99555.59
2023-01-13T00:14:08.214Z,99552.45
2023-01-13T00:16:35.195Z,99551.16
2023-01-13T00:19:06.158Z,99553.44
2023-01-13T00:21:36.591Z,99553.17
2023-01-13T00:24:05.777Z,99560.02
2023-01-13T00:26:36.046Z,99558.74
2023-01-13T00:29:03.244Z,99557.02
2023-01-13T00:31:30.868Z,99542.27
2023-01-13T00:33:59.392Z,99544.09
2023-01-13T00:36:26.255Z,99541.73
2023-01-13T00:38:53.623Z,99541.17
2023-01-13T00:41:23.639Z,99531.96
2023-01-13T00:43:59.233Z,99529.95
2023-01-13T00:49:23.343Z,99523.25
2023-01-13T00:52:07.586Z,99511.63
2023-01-13T00:54:43.116Z,99512.25
2023-01-13T00:57:10.290Z,99508.54
2023-01-13T00:59:37.436Z,99504.45
2023-01-13T01:02:06.830Z,99497.20
2023-01-13T01:04:33.819Z,99501.06
2023-01-13T01:07:00.867Z,99506.73
2023-01-13T01:09:34.096Z,99512.63
2023-01-13T01:12:02.200Z,99516.59
2023-01-13T01:14:29.065Z,99501.90
2023-01-13T01:17:01.587Z,99506.09
2023-01-13T01:19:31.425Z,99512.29
2023-01-13T01:22:01.641Z,99524.73
2023-01-13T01:24:38.626Z,99529.65
2023-01-13T01:27:12.641Z,99529.60
2023-01-13T01:29:42.027Z,99530.98
2023-01-13T01:32:12.690Z,99525.34
2023-01-13T01:34:52.684Z,99524.16
2023-01-13T01:40:20.474Z,99520.86
2023-01-13T01:43:05.851Z,99526.81
2023-01-13T01:45:33.030Z,99533.11
2023-01-13T01:48:07.971Z,99524.04
2023-01-13T01:50:36.187Z,99530.67
2023-01-13T01:53:23.665Z,99526.48
2023-01-13T01:55:50.756Z,99522.79
2023-01-13T01:58:25.508Z,99525.80
2023-01-13T02:00:52.501Z,99518.51
2023-01-13T02:03:19.801Z,99522.05
2023-01-13T02:05:46.483Z,99511.20
2023-01-13T02:08:14.477Z,99510.15
2023-01-13T02:10:45.789Z,99500.79
2023-01-13T02:13:13.871Z,99512.08
2023-01-13T02:15:57.539Z,99516.98
2023-01-13T02:18:49.682Z,99504.45
2023-01-13T02:21:47.302Z,99509.98
2023-01-13T02:24:55.082Z,99512.01
2023-01-13T02:27:52.776Z,99511.02
2023-01-13T02:30:51.142Z,99513.96
2023-01-13T02:33:44.004Z,99510.90
2023-01-13T02:36:22.894Z,99514.71
2023-01-13T02:39:01.672Z,99519.40
2023-01-13T02:42:00.417Z,99520.97
2023-01-13T02:44:34.695Z,99520.05
2023-01-13T02:47:16.430Z,99527.59
2023-01-13T02:49:49.211Z,99542.80
2023-01-13T02:52:45.809Z,99540.96
2023-01-13T02:55:26.079Z,99543.63
2023-01-13T02:57:55.409Z,99547.98
2023-01-13T03:00:23.807Z,99549.44
2023-01-13T03:02:52.940Z,99555.46
2023-01-13T03:05:20.068Z,99558.42
2023-01-13T03:07:55.955Z,99559.52
2023-01-13T03:10:26.079Z,99565.82
2023-01-13T03:13:16.152Z,99563.98
2023-01-13T03:16:05.810Z,99559.56
2023-01-13T03:19:04.448Z,99567.82
2023-01-13T03:21:55.260Z,99576.70
2023-01-13T03:24:37.597Z,99563.60
2023-01-13T03:27:34.796Z,99558.38
2023-01-13T03:30:34.536Z,99543.27
2023-01-13T03:33:17.028Z,99552.09
2023-01-13T03:35:51.607Z,99560.98
2023-01-13T03:38:31.668Z,99561.57
2023-01-13T03:41:05.532Z,99568.21
2023-01-13T03:44:10.932Z,99582.11
2023-01-13T03:46:52.005Z,99582.97
2023-01-13T03:49:28.195Z,99575.86
2023-01-13T03:52:02.557Z,99569.70
2023-01-13T03:54:32.117Z,99561.98
2023-01-13T03:57:03.736Z,99568.91
2023-01-13T03:59:35.879Z,99566.12
2023-01-13T04:02:16.432Z,99564.67
2023-01-13T04:04:57.127Z,99565.52
2023-01-13T04:07:51.076Z,99565.31
2023-01-13T04:10:35.301Z,99566.10
2023-01-13T04:13:07.382Z,99569.46
2023-01-13T04:15:41.313Z,99562.95
2023-01-13T04:18:21.935Z,99554.63
2023-01-13T04:20:51.343Z,99551.02
2023-01-13T04:23:19.533Z,99548.92
2023-01-13T04:25:47.005Z,99552.71
2023-01-13T04:28:14.640Z,99556.05
2023-01-13T04:30:43.084Z,99562.76
2023-01-13T04:33:10.321Z,99567.17
2023-01-13T04:35:37.538Z,99560.94
2023-01-13T04:38:07.157Z,99557.50
2023-01-13T04:40:34.239Z,99556.65
2023-01-13T04:43:01.620Z,99558.63
2023-01-13T04:45:28.766Z,99563.79
2023-01-13T04:47:55.562Z,99569.10
2023-01-13T04:50:22.813Z,99572.72
2023-01-13T04:52:54.051Z,99571.52
2023-01-13T04:55:23.099Z,99573.15
2023-01-13T04:57:50.347Z,99573.32
2023-01-13T05:00:19.599Z,99572.67
2023-01-13T05:02:46.583Z,99569.29
2023-01-13T05:05:13.459Z,99565.48
2023-01-13T05:07:40.403Z,99565.88
2023-01-13T05:10:07.456Z,99563.34
2023-01-13T05:12:53.200Z,99556.79
2023-01-13T05:15:39.263Z,99550.86
2023-01-13T05:18:06.437Z,99547.09
2023-01-13T05:20:33.608Z,99555.19
2023-01-13T05:23:19.275Z,99553.14
2023-01-13T05:25:47.942Z,99563.41
2023-01-13T05:28:15.283Z,99562.25
2023-01-13T05:30:49.192Z,99560.74
2023-01-13T05:33:18.589Z,99563.28
2023-01-13T05:35:46.565Z,99560.83
2023-01-13T05:38:16.879Z,99564.32
2023-01-13T05:41:04.700Z,99564.04
2023-01-13T05:43:33.004Z,99572.45
2023-01-13T05:46:05.582Z,99555.88
2023-01-13T05:48:38.329Z,99559.02
2023-01-13T05:51:07.360Z,99555.44
2023-01-13T05:53:34.829Z,99550.58
2023-01-13T05:56:04.791Z,99539.16
2023-01-13T05:58:31.628Z,99533.40
2023-01-13T06:01:03.637Z,99538.30
2023-01-13T06:03:30.876Z,99542.17
2023-01-13T06:06:02.279Z,99545.70
2023-01-13T06:08:30.238Z,99556.48
2023-01-13T06:10:57.049Z,99552.98
2023-01-13T06:13:25.423Z,99557.52
2023-01-13T06:15:56.981Z,99558.64
2023-01-13T06:18:24.281Z,99564.27
2023-01-13T06:20:51.268Z,99565.38
2023-01-13T06:23:27.163Z,99559.84
2023-01-13T06:26:23.825Z,99557.67
2023-01-13T06:28:51.223Z,99550.79
2023-01-13T06:31:19.293Z,99557.98
2023-01-13T06:33:53.559Z,99560.11
2023-01-13T06:36:24.027Z,99556.25
2023-01-13T06:38:56.151Z,99556.21
2023-01-13T06:41:43.528Z,99562.14
2023-01-13T06:44:10.447Z,99559.36
2023-01-13T06:46:37.217Z,99558.80
2023-01-13T06:49:03.982Z,99550.14
2023-01-13T06:51:30.906Z,99555.59
2023-01-13T06:53:57.581Z,99555.52
2023-01-13T06:56:24.625Z,99556.31
2023-01-13T06:58:51.307Z,99560.83
2023-01-13T07:01:18.152Z,99550.43
2023-01-13T07:03:45.071Z,99534.52
2023-01-13T07:06:11.672Z,99541.61
2023-01-13T07:08:38.599Z,99543.33
2023-01-13T07:11:08.641Z,99548.21
2023-01-13T07:13:54.386Z,99553.94
2023-01-13T07:16:24.451Z,99565.73
2023-01-13T07:18:51.490Z,99569.10
2023-01-13T07:21:19.997Z,99563.66
2023-01-13T07:23:48.007Z,99568.77
2023-01-13T07:26:15.596Z,99573.45
2023-01-13T07:28:42.651Z,99572.41
2023-01-13T07:31:26.471Z,99564.70
2023-01-13T07:34:01.077Z,99578.08
2023-01-13T07:36:28.013Z,99587.00
2023-01-13T07:38:56.770Z,99583.84
2023-01-13T07:41:42.704Z,99579.35
2023-01-13T07:44:10.806Z,99584.08
2023-01-13T07:46:38.503Z,99583.61
2023-01-13T07:49:06.493Z,99597.18
2023-01-13T07:51:36.453Z,99583.59
2023-01-13T07:54:06.592Z,99588.27
2023-01-13T07:56:33.512Z,99592.14
2023-01-13T07:59:00.922Z,99587.60
2023-01-13T08:01:28.478Z,99587.95
2023-01-13T08:03:56.293Z,99598.13
2023-01-13T08:06:23.093Z,99606.45
2023-01-13T08:08:50.090Z,99601.85
2023-01-13T08:11:17.153Z,99594.23
2023-01-13T08:13:44.053Z,99589.42
2023-01-13T08:16:14.100Z,99584.77
2023-01-13T08:18:41.961Z,99587.29
2023-01-13T08:21:14.277Z,99584.52
2023-01-13T08:23:52.449Z,99584.52
2023-01-13T08:26:19.635Z,99583.64
2023-01-13T08:28:46.623Z,99583.86
2023-01-13T08:31:17.098Z,99598.13
2023-01-13T08:33:44.128Z,99597.25
2023-01-13T08:36:12.443Z,99606.27
2023-01-13T08:38:42.196Z,99603.91
2023-01-13T08:41:14.700Z,99606.14
2023-01-13T08:43:41.629Z,99608.65
2023-01-13T08:46:08.765Z,99617.55
2023-01-13T08:48:35.683Z,99616.92
2023-01-13T08:51:07.170Z,99625.15
2023-01-13T08:53:34.255Z,99616.87
2023-01-13T08:56:01.127Z,99617.78
2023-01-13T08:58:27.883Z,99621.80
2023-01-13T09:00:57.041Z,99613.77
2023-01-13T09:03:24.094Z,99615.74
2023-01-13T09:05:51.346Z,99611.59
2023-01-13T09:08:17.980Z,99614.98
2023-01-13T09:10:45.213Z,99609.39
2023-01-13T09:13:13.657Z,99607.42
2023-01-13T09:15:47.289Z,99610.16
2023-01-13T09:18:14.168Z,99617.27
2023-01-13T09:20:41.177Z,99615.52
2023-01-13T09:23:10.733Z,99611.05
2023-01-13T09:25:38.184Z,99623.85
2023-01-13T09:28:05.978Z,99628.52
2023-01-13T09:30:32.658Z,99625.40
2023-01-13T09:33:18.308Z,99624.36
2023-01-13T09:35:45.266Z,99638.23
2023-01-13T09:38:12.326Z,99638.73
2023-01-13T09:40:48.674Z,99637.41
2023-01-13T09:43:42.377Z,99641.20
2023-01-13T09:46:41.426Z,99637.10
2023-01-13T09:49:33.353Z,99631.14
2023-01-13T09:52:24.106Z,99635.26
2023-01-13T09:55:03.697Z,99647.60
2023-01-13T09:57:36.425Z,99634.66
2023-01-13T10:00:11.319Z,99643.66
2023-01-13T10:03:09.157Z,99637.08
2023-01-13T10:05:43.551Z,99638.83
2023-01-13T10:08:40.276Z,99644.95
2023-01-13T10:11:32.849Z,99636.06
2023-01-13T10:14:02.957Z,99638.39
2023-01-13T10:16:29.372Z,99641.02
2023-01-13T10:19:01.925Z,99639.02
2023-01-13T10:22:10.183Z,99634.35
2023-01-13T10:24:42.637Z,99632.64
2023-01-13T10:27:21.150Z,99638.62
2023-01-13T10:29:48.170Z,99639.48
2023-01-13T10:32:14.898Z,99631.24
2023-01-13T10:34:52.307Z,99652.27
2023-01-13T10:37:24.608Z,99640.46
2023-01-13T10:39:55.060Z,99646.48
2023-01-13T10:42:24.067Z,99641.63
2023-01-13T10:44:55.155Z,99649.45
2023-01-13T10:47:28.132Z,99647.15
2023-01-13T10:50:13.396Z,99643.41
2023-01-13T10:52:58.285Z,99646.63
2023-01-13T10:55:36.941Z,99653.45
2023-01-13T10:58:18.742Z,99651.23
2023-01-13T11:00:47.213Z,99657.31
2023-01-13T11:03:23.417Z,99649.22
2023-01-13T11:05:54.816Z,99666.98
2023-01-13T11:08:27.369Z,99663.27
2023-01-13T11:10:57.211Z,99663.05
2023-01-13T11:14:00.771Z,99661.60
2023-01-13T11:16:28.392Z,99661.20
2023-01-13T11:19:12.445Z,99659.34
2023-01-13T11:21:56.513Z,99663.45
2023-01-13T11:24:42.592Z,99661.65
2023-01-13T11:27:21.489Z,99661.98
2023-01-13T11:30:34.286Z,99673.66
2023-01-13T11:33:15.714Z,99663.34
2023-01-13T11:35:48.878Z,99663.46
2023-01-13T11:38:40.843Z,99660.35
2023-01-13T11:41:31.615Z,99654.70
2023-01-13T11:44:09.822Z,99660.04
2023-01-13T11:46:36.960Z,99653.79
2023-01-13T11:49:05.104Z,99658.98
2023-01-13T11:51:43.519Z,99651.98
2023-01-13T11:54:53.558Z,99653.31
2023-01-13T11:57:58.307Z,99648.25
2023-01-13T12:00:54.651Z,99654.13
2023-01-13T12:03:43.003Z,99652.78
2023-01-13T12:06:28.729Z,99652.33
2023-01-13T12:09:14.165Z,99651.71
2023-01-13T12:12:08.987Z,99660.67
2023-01-13T12:14:41.306Z,99651.92
2023-01-13T12:17:17.623Z,99660.89
2023-01-13T12:19:50.645Z,99661.12
2023-01-13T12:22:30.330Z,99661.79
2023-01-13T12:25:13.915Z,99660.56
2023-01-13T12:27:47.395Z,99656.66
2023-01-13T12:30:20.418Z,99660.65
2023-01-13T12:32:48.242Z,99663.16
2023-01-13T12:35:23.365Z,99662.12
2023-01-13T12:37:59.841Z,99659.09
2023-01-13T12:41:14.825Z,99661.71
2023-01-13T12:44:04.775Z,99668.72
2023-01-13T12:46:31.493Z,99666.20
2023-01-13T12:49:18.041Z,99665.60
2023-01-13T12:51:57.479Z,99657.38
2023-01-13T12:54:39.958Z,99654.61
2023-01-13T12:57:24.392Z,99654.55
2023-01-13T13:00:00.089Z,99658.79
2023-01-13T13:02:33.247Z,99648.87
2023-01-13T13:05:14.676Z,99644.77
2023-01-13T13:07:52.118Z,99657.57
2023-01-13T13:10:28.228Z,99652.73
2023-01-13T13:13:18.869Z,99658.40
2023-01-13T13:15:48.133Z,99650.80
2023-01-13T13:18:17.946Z,99643.13
2023-01-13T13:20:58.096Z,99659.75
2023-01-13T13:23:36.979Z,99646.85
2023-01-13T13:26:16.398Z,99656.25
2023-01-13T13:29:01.893Z,99667.77
2023-01-13T13:31:49.989Z,99680.33
2023-01-13T13:34:24.351Z,99679.21
2023-01-13T13:36:50.899Z,99688.16
2023-01-13T13:39:43.117Z,99697.23
2023-01-13T13:42:36.275Z,99708.13
2023-01-13T13:45:40.078Z,99723.52
2023-01-13T13:48:29.174Z,99723.81
2023-01-13T13:51:05.847Z,99722.23
2023-01-13T13:53:36.063Z,99722.17
2023-01-13T13:56:07.408Z,99736.11
2023-01-13T13:58:37.379Z,99756.27
2023-01-13T14:01:05.336Z,99757.98
2023-01-13T14:03:36.746Z,99752.14
2023-01-13T14:06:07.211Z,99748.54
2023-01-13T14:08:37.743Z,99742.80
2023-01-13T14:11:26.822Z,99741.14
2023-01-13T14:14:14.412Z,99739.35
2023-01-13T14:16:44.393Z,99744.76
2023-01-13T14:19:35.358Z,99743.42
2023-01-13T14:22:07.413Z,99744.63
2023-01-13T14:24:45.119Z,99739.26
2023-01-13T14:27:17.844Z,99744.17
2023-01-13T14:29:45.728Z,99738.09
2023-01-13T14:32:35.051Z,99750.48
2023-01-13T14:35:02.134Z,99754.80
2023-01-13T14:37:40.391Z,99763.74
2023-01-13T14:40:27.361Z,99754.50
2023-01-13T14:43:03.398Z,99752.40
2023-01-13T14:45:33.202Z,99766.71
2023-01-13T14:48:09.887Z,99766.70
2023-01-13T14:50:39.609Z,99777.84
2023-01-13T14:53:35.054Z,99772.02
2023-01-13T14:56:38.242Z,99781.75
2023-01-13T14:59:41.822Z,99775.90
2023-01-13T15:02:29.781Z,99791.65
2023-01-13T15:05:18.618Z,99787.86
2023-01-13T15:07:52.574Z,99793.33
2023-01-13T15:10:38.091Z,99795.85
2023-01-13T15:13:07.467Z,99795.36
2023-01-13T15:15:36.485Z,99808.18
2023-01-13T15:18:14.372Z,99802.91
2023-01-13T15:20:42.428Z,99798.09
2023-01-13T15:23:09.773Z,99795.34
2023-01-13T15:25:39.289Z,99815.09
2023-01-13T15:28:07.492Z,99814.02
2023-01-13T15:30:34.439Z,99817.95
2023-01-13T15:33:01.116Z,99829.62
2023-01-13T15:35:29.086Z,99820.79
2023-01-13T15:37:57.213Z,99834.81
2023-01-13T15:40:29.708Z,99830.45
2023-01-13T15:43:15.320Z,99836.36
2023-01-13T15:46:01.391Z,99841.73
2023-01-13T15:48:32.089Z,99849.31
2023-01-13T15:50:59.998Z,99840.63
2023-01-13T15:53:28.173Z,99849.92
2023-01-13T15:55:58.038Z,99861.48
2023-01-13T15:58:28.373Z,99868.83
2023-01-13T16:00:55.779Z,99871.89
2023-01-13T16:03:22.785Z,99876.01
2023-01-13T16:05:49.649Z,99883.13
2023-01-13T16:08:17.826Z,99893.27
2023-01-13T16:10:45.310Z,99885.39
2023-01-13T16:13:13.550Z,99889.52
2023-01-13T16:15:51.005Z,99891.88
2023-01-13T16:18:21.517Z,99898.23
2023-01-13T16:20:52.832Z,99898.95
2023-01-13T16:23:20.329Z,99908.58
2023-01-13T16:25:50.485Z,99915.86
2023-01-13T16:28:26.204Z,99916.17
2023-01-13T16:30:53.919Z,99918.73
2023-01-13T16:33:20.955Z,99920.59
2023-01-13T16:36:11.791Z,99926.14
2023-01-13T16:38:34.843Z,99943.07
2023-01-13T16:41:01.970Z,99926.09
2023-01-13T16:43:29.405Z,99941.88
2023-01-13T16:45:56.051Z,99931.79
2023-01-13T16:48:22.755Z,99937.19
2023-01-13T16:50:49.989Z,99964.45
2023-01-13T16:53:17.313Z,99940.48
2023-01-13T16:55:44.378Z,99954.05
2023-01-13T16:58:20.437Z,99952.45
2023-01-13T17:00:47.996Z,99951.46
2023-01-13T17:03:15.922Z,99950.88
2023-01-13T17:05:44.340Z,99954.91
2023-01-13T17:08:18.329Z,99960.71
2023-01-13T17:10:46.045Z,99965.38
2023-01-13T17:13:16.960Z,99974.09
2023-01-13T17:15:45.129Z,99963.52
2023-01-13T17:18:13.506Z,99977.50
2023-01-13T17:20:41.108Z,99991.02
2023-01-13T17:23:08.373Z,99988.38
2023-01-13T17:25:35.318Z,99989.54
2023-01-13T17:28:02.230Z,99984.73
2023-01-13T17:30:29.095Z,99990.12
2023-01-13T17:32:55.663Z,99997.95
2023-01-13T17:35:24.918Z,99996.01
2023-01-13T17:37:53.072Z,100003.23
2023-01-13T17:40:19.865Z,100005.92
2023-01-13T17:42:46.539Z,100015.24
2023-01-13T17:45:13.230Z,100020.46
2023-01-13T17:47:39.967Z,100033.00
2023-01-13T17:50:06.816Z,100033.20
2023-01-13T17:52:34.790Z,100022.02
2023-01-13T17:55:01.735Z,100023.02
2023-01-13T17:57:28.595Z,100018.90
2023-01-13T17:59:55.340Z,100024.18
2023-01-13T18:02:22.410Z,100028.67
2023-01-13T18:04:49.994Z,100030.36
2023-01-13T18:07:16.992Z,100023.52
2023-01-13T18:09:43.972Z,100019.63
2023-01-13T18:12:11.742Z,100021.51
2023-01-13T18:14:38.528Z,100023.77
2023-01-13T18:17:05.528Z,100029.88
2023-01-13T18:19:51.154Z,100038.20
2023-01-13T18:22:36.529Z,100043.57
2023-01-13T18:25:22.194Z,100045.15
2023-01-13T18:27:49.206Z,100058.80
2023-01-13T18:30:16.418Z,100056.90
2023-01-13T18:32:43.525Z,100059.29
2023-01-13T18:35:11.139Z,100077.17
2023-01-13T18:37:40.755Z,100073.46
2023-01-13T18:40:10.204Z,100078.08
2023-01-13T18:42:54.284Z,100080.11
2023-01-13T18:45:29.492Z,100075.11
2023-01-13T18:47:59.589Z,100087.05
2023-01-13T18:50:27.101Z,100089.34
2023-01-13T18:52:54.395Z,100089.86
2023-01-13T18:55:21.610Z,100092.14
2023-01-13T18:57:48.774Z,100096.15
2023-01-13T19:00:19.020Z,100092.52
2023-01-13T19:02:47.361Z,100095.04
2023-01-13T19:05:14.212Z,100107.98
2023-01-13T19:07:43.205Z,100114.64
2023-01-13T19:10:12.888Z,100116.91
2023-01-13T19:12:39.687Z,100117.91
2023-01-13T19:15:07.275Z,100118.23
2023-01-13T19:17:35.311Z,100123.73
2023-01-13T19:20:02.732Z,100120.01
2023-01-13T19:22:32.682Z,100121.15
2023-01-13T19:25:00.838Z,100126.06
2023-01-13T19:27:27.750Z,100138.13
2023-01-13T19:29:58.002Z,100133.75
2023-01-13T19:32:25.541Z,100145.77
2023-01-13T19:34:53.167Z,100138.04
2023-01-13T19:37:19.962Z,100139.61
2023-01-13T19:39:46.784Z,100138.69
2023-01-13T19:42:44.369Z,100145.34
2023-01-13T19:45:26.648Z,100149.77
2023-01-13T19:47:53.846Z,100146.23
2023-01-13T19:50:20.502Z,100154.45
2023-01-13T19:52:47.304Z,100164.50
2023-01-13T19:55:14.329Z,100166.23
2023-01-13T19:57:43.242Z,100165.23
2023-01-13T20:00:11.678Z,100166.91
2023-01-13T20:02:38.752Z,100168.30
2023-01-13T20:05:07.734Z,100176.81
2023-01-13T20:07:35.074Z,100175.32
2023-01-13T20:10:02.463Z,100178.30
2023-01-13T20:12:29.765Z,100183.75
2023-01-13T20:14:56.954Z,100190.25
2023-01-13T20:17:25.738Z,100193.39
2023-01-13T20:19:53.030Z,100202.75
2023-01-13T20:22:20.315Z,100203.73
2023-01-13T20:24:46.973Z,100212.38
2023-01-13T20:27:13.665Z,100209.51
2023-01-13T20:29:40.323Z,100205.05
2023-01-13T20:32:07.231Z,100208.75
2023-01-13T20:34:33.822Z,100210.07
2023-01-13T20:37:00.775Z,100205.98
2023-01-13T20:39:27.728Z,100209.31
2023-01-13T20:42:13.379Z,100210.50
2023-01-13T20:44:40.259Z,100207.36
2023-01-13T20:47:07.346Z,100212.38
2023-01-13T20:49:36.080Z,100219.56
2023-01-13T20:52:09.097Z,100224.09
2023-01-13T20:54:36.920Z,100230.19
2023-01-13T20:57:05.176Z,100225.33
2023-01-13T20:59:32.275Z,100231.86
2023-01-13T21:01:59.303Z,100236.38
2023-01-13T21:04:26.263Z,100244.79
2023-01-13T21:06:53.502Z,100238.65
2023-01-13T21:09:20.370Z,100240.55
2023-01-13T21:12:05.572Z,100247.48
2023-01-13T21:14:51.137Z,100253.66
2023-01-13T21:17:53.673Z,100277.20
2023-01-13T21:20:20.963Z,100268.42
2023-01-13T21:22:49.022Z,100281.17
2023-01-13T21:25:16.816Z,100296.56
2023-01-13T21:27:46.757Z,100304.37
2023-01-13T21:30:15.403Z,100303.58
2023-01-13T21:32:43.599Z,100297.14
2023-01-13T21:35:11.006Z,100302.98
2023-01-13T21:37:39.323Z,100306.89
2023-01-13T21:40:08.146Z,100313.77
2023-01-13T21:42:53.377Z,100311.15
2023-01-13T21:45:39.186Z,100309.33
2023-01-13T21:48:07.159Z,100310.28
2023-01-13T21:50:34.425Z,100313.27
2023-01-13T21:53:01.754Z,100306.27
2023-01-13T21:55:28.891Z,100315.89
2023-01-13T21:58:01.157Z,100323.20
2023-01-13T22:00:32.754Z,100316.80
2023-01-13T22:03:01.955Z,100309.76
2023-01-13T22:05:28.957Z,100318.52
2023-01-13T22:07:55.931Z,100321.15
2023-01-13T22:10:25.688Z,100319.60
2023-01-13T22:12:54.042Z,100323.10
2023-01-13T22:15:22.364Z,100337.39
2023-01-13T22:17:56.795Z,100335.33
2023-01-13T22:20:23.649Z,100339.93
2023-01-13T22:22:50.481Z,100345.52
2023-01-13T22:25:19.995Z,100348.88
2023-01-13T22:27:48.458Z,100364.27
2023-01-13T22:30:21.722Z,100356.73
2023-01-13T22:32:56.591Z,100375.05
2023-01-13T22:35:23.925Z,100376.12
2023-01-13T22:37:50.749Z,100378.69
2023-01-13T22:40:17.747Z,100373.79
2023-01-13T22:42:45.062Z,100370.91
2023-01-13T22:45:13.218Z,100383.61
2023-01-13T22:47:40.502Z,100387.51
2023-01-13T22:50:09.078Z,100385.71
2023-01-13T22:52:38.892Z,100382.52
2023-01-13T22:55:06.862Z,100395.59
2023-01-13T22:57:36.656Z,100390.92
2023-01-13T23:00:10.324Z,100394.05
2023-01-13T23:02:38.390Z,100400.66
2023-01-13T23:05:05.335Z,100396.67
2023-01-13T23:07:32.603Z,100405.90
2023-01-13T23:10:00.020Z,100401.10
2023-01-13T23:12:26.792Z,100410.26
2023-01-13T23:14:54.639Z,100411.10
2023-01-13T23:17:21.578Z,100419.23
2023-01-13T23:19:48.699Z,100422.29
2023-01-13T23:22:15.747Z,100426.95
2023-01-13T23:24:42.547Z,100430.01
2023-01-13T23:27:09.537Z,100435.08
2023-01-13T23:29:36.973Z,100428.14
2023-01-13T23:32:04.587Z,100434.80
2023-01-13T23:34:31.639Z,100431.48
2023-01-13T23:36:58.463Z,100440.60
2023-01-13T23:39:25.421Z,100436.98
2023-01-13T23:41:52.545Z,100435.80
2023-01-13T23:44:19.359Z,100440.58
2023-01-13T23:46:46.343Z,100442.98
2023-01-13T23:49:13.164Z,100441.14
2023-01-13T23:51:40.401Z,100444.21
2023-01-13T23:54:07.265Z,100456.25
2023-01-13T23:56:35.077Z,100447.14
2023-01-13T23:59:01.923Z,100444.52
