createdAt,value
2022-09-17T00:02:19.098Z,100.00
2022-09-17T00:04:48.948Z,100.00
2022-09-17T00:07:25.374Z,100.00
2022-09-17T00:10:24.537Z,100.00
2022-09-17T00:12:52.730Z,100.00
2022-09-17T00:15:19.763Z,100.00
2022-09-17T00:17:58.434Z,100.00
2022-09-17T00:20:31.314Z,100.00
2022-09-17T00:23:15.697Z,100.00
2022-09-17T00:25:46.429Z,100.00
2022-09-17T00:28:34.805Z,100.00
2022-09-17T00:31:02.125Z,100.00
2022-09-17T00:33:35.366Z,100.00
2022-09-17T00:36:04.808Z,100.00
2022-09-17T00:38:33.304Z,100.00
2022-09-17T00:41:01.349Z,100.00
2022-09-17T00:43:43.762Z,100.00
2022-09-17T00:46:29.522Z,100.00
2022-09-17T00:49:35.133Z,100.00
2022-09-17T00:52:20.442Z,100.00
2022-09-17T00:55:02.194Z,100.00
2022-09-17T00:57:32.190Z,100.00
2022-09-17T01:00:15.984Z,100.00
2022-09-17T01:02:53.819Z,100.00
2022-09-17T01:05:31.253Z,100.00
2022-09-17T01:08:33.359Z,100.00
2022-09-17T01:11:04.100Z,100.00
2022-09-17T01:14:13.205Z,100.00
2022-09-17T01:17:18.176Z,100.00
2022-09-17T01:20:13.498Z,100.00
2022-09-17T01:23:15.395Z,100.00
2022-09-17T01:26:27.832Z,100.00
2022-09-17T01:29:39.427Z,100.00
2022-09-17T01:32:14.480Z,100.00
2022-09-17T01:35:01.840Z,100.00
2022-09-17T01:37:45.750Z,100.00
2022-09-17T01:40:27.902Z,100.00
2022-09-17T01:43:00.251Z,100.00
2022-09-17T01:45:30.630Z,100.00
2022-09-17T01:48:03.700Z,100.00
2022-09-17T01:50:43.294Z,100.00
2022-09-17T01:53:17.884Z,100.00
2022-09-17T01:55:49.500Z,100.00
2022-09-17T01:58:36.720Z,100.00
2022-09-17T02:01:23.092Z,100.00
2022-09-17T02:03:59.564Z,100.00
2022-09-17T02:06:48.098Z,100.00
2022-09-17T02:09:21.841Z,100.00
2022-09-17T02:11:56.729Z,100.00
2022-09-17T02:14:30.455Z,100.00
2022-09-17T02:17:07.943Z,100.00
2022-09-17T02:19:46.755Z,100.00
2022-09-17T02:22:52.902Z,100.00
2022-09-17T02:25:39.494Z,100.00
2022-09-17T02:28:35.142Z,100.00
2022-09-17T02:31:15.355Z,100.00
2022-09-17T02:33:53.129Z,100.00
2022-09-17T02:36:24.988Z,100.00
2022-09-17T02:39:04.834Z,100.00
2022-09-17T02:42:20.033Z,100.00
2022-09-17T02:45:09.107Z,100.00
2022-09-17T02:47:51.127Z,100.00
2022-09-17T02:51:01.376Z,100.00
2022-09-17T02:54:09.850Z,100.00
2022-09-17T02:57:09.061Z,100.00
2022-09-17T02:59:55.035Z,100.00
2022-09-17T03:02:43.825Z,100.00
2022-09-17T03:05:29.196Z,100.00
2022-09-17T03:08:00.523Z,100.00
2022-09-17T03:10:34.439Z,100.00
2022-09-17T03:13:05.414Z,100.00
2022-09-17T03:15:52.035Z,100.00
2022-09-17T03:18:20.087Z,100.00
2022-09-17T03:20:47.167Z,100.00
2022-09-17T03:23:15.259Z,100.00
2022-09-17T03:25:42.528Z,100.00
2022-09-17T03:28:09.586Z,100.00
2022-09-17T03:30:37.637Z,100.00
2022-09-17T03:33:05.758Z,100.00
2022-09-17T03:35:32.770Z,100.00
2022-09-17T03:37:59.809Z,100.00
2022-09-17T03:40:26.926Z,100.00
2022-09-17T03:43:00.143Z,100.00
2022-09-17T03:45:29.103Z,100.00
2022-09-17T03:47:57.218Z,100.00
2022-09-17T03:50:35.220Z,100.00
2022-09-17T03:53:04.450Z,100.00
2022-09-17T03:55:41.157Z,100.00
2022-09-17T03:58:08.436Z,100.00
2022-09-17T04:00:37.859Z,100.00
2022-09-17T04:03:23.325Z,100.00
2022-09-17T04:05:51.126Z,100.00
2022-09-17T04:08:18.646Z,100.00
2022-09-17T04:10:54.745Z,100.00
2022-09-17T04:13:22.832Z,100.00
2022-09-17T04:15:50.134Z,100.00
2022-09-17T04:18:19.363Z,100.00
2022-09-17T04:20:51.454Z,100.00
2022-09-17T04:23:18.449Z,100.00
2022-09-17T04:25:45.849Z,100.00
2022-09-17T04:28:19.850Z,100.00
2022-09-17T04:30:55.347Z,100.00
2022-09-17T04:33:39.689Z,100.00
2022-09-17T04:36:11.851Z,100.00
2022-09-17T04:38:38.893Z,100.00
2022-09-17T04:41:13.082Z,100.00
2022-09-17T04:43:50.649Z,100.00
2022-09-17T04:46:18.223Z,100.00
2022-09-17T04:48:54.147Z,100.00
2022-09-17T04:51:24.086Z,100.00
2022-09-17T04:53:54.247Z,100.00
2022-09-17T04:56:30.573Z,100.00
2022-09-17T04:58:59.680Z,100.00
2022-09-17T05:01:26.786Z,100.00
2022-09-17T05:03:55.839Z,100.00
2022-09-17T05:06:22.885Z,100.00
2022-09-17T05:08:49.889Z,100.00
2022-09-17T05:11:23.092Z,100.00
2022-09-17T05:14:12.143Z,100.00
2022-09-17T05:16:49.205Z,100.00
2022-09-17T05:19:16.488Z,100.00
2022-09-17T05:21:43.471Z,100.00
2022-09-17T05:24:11.548Z,100.00
2022-09-17T05:26:43.731Z,100.00
2022-09-17T05:29:10.742Z,100.00
2022-09-17T05:31:37.828Z,100.00
2022-09-17T05:34:14.913Z,100.00
2022-09-17T05:36:41.857Z,100.00
2022-09-17T05:39:09.067Z,100.00
2022-09-17T05:41:49.231Z,100.00
2022-09-17T05:44:18.170Z,100.00
2022-09-17T05:46:48.247Z,100.00
2022-09-17T05:49:19.614Z,100.00
2022-09-17T05:51:48.588Z,100.00
2022-09-17T05:54:15.670Z,100.00
2022-09-17T05:56:44.713Z,100.00
2022-09-17T05:59:18.832Z,100.00
2022-09-17T06:01:47.322Z,100.00
2022-09-17T06:04:15.473Z,100.00
2022-09-17T06:06:43.894Z,100.00
2022-09-17T06:09:18.001Z,100.00
2022-09-17T06:12:01.084Z,100.00
2022-09-17T06:14:29.130Z,100.00
2022-09-17T06:17:04.147Z,100.00
2022-09-17T06:19:31.180Z,100.00
2022-09-17T06:22:08.178Z,100.00
2022-09-17T06:24:35.321Z,100.00
2022-09-17T06:27:02.374Z,100.00
2022-09-17T06:29:29.516Z,100.00
2022-09-17T06:31:56.891Z,100.00
2022-09-17T06:34:24.956Z,100.00
2022-09-17T06:36:52.040Z,100.00
2022-09-17T06:39:22.524Z,100.00
2022-09-17T06:41:49.565Z,100.00
2022-09-17T06:44:38.572Z,100.00
2022-09-17T06:47:08.346Z,100.00
2022-09-17T06:49:36.419Z,100.00
2022-09-17T06:52:04.552Z,100.00
2022-09-17T06:54:31.655Z,100.00
2022-09-17T06:57:10.611Z,100.00
2022-09-17T06:59:38.678Z,100.00
2022-09-17T07:02:07.207Z,100.00
2022-09-17T07:04:36.195Z,100.00
2022-09-17T07:07:05.459Z,100.00
2022-09-17T07:09:37.724Z,100.00
2022-09-17T07:12:08.390Z,100.00
2022-09-17T07:14:35.494Z,100.00
2022-09-17T07:17:10.763Z,100.00
2022-09-17T07:19:49.822Z,100.00
2022-09-17T07:22:17.007Z,100.00
2022-09-17T07:24:45.173Z,100.00
2022-09-17T07:27:14.312Z,99.67
2022-09-17T07:29:41.713Z,99.72
2022-09-17T07:32:16.735Z,99.95
2022-09-17T07:34:53.734Z,98.66
2022-09-17T07:37:21.697Z,99.37
2022-09-17T07:39:50.067Z,99.13
2022-09-17T07:42:18.347Z,97.87
2022-09-17T07:45:01.966Z,98.08
2022-09-17T07:47:33.231Z,98.07
2022-09-17T07:50:02.268Z,97.15
2022-09-17T07:53:04.545Z,96.52
2022-09-17T07:55:33.547Z,95.31
2022-09-17T07:58:00.610Z,94.24
2022-09-17T08:00:27.603Z,94.17
2022-09-17T08:02:55.580Z,93.52
2022-09-17T08:05:25.629Z,92.95
2022-09-17T08:08:00.901Z,92.09
2022-09-17T08:10:27.960Z,91.86
2022-09-17T08:13:02.019Z,90.33
2022-09-17T08:15:31.301Z,90.83
2022-09-17T08:17:59.379Z,90.91
2022-09-17T08:20:39.440Z,91.72
2022-09-17T08:23:10.723Z,91.76
2022-09-17T08:25:38.802Z,91.59
2022-09-17T08:28:08.982Z,90.25
2022-09-17T08:30:37.988Z,90.59
2022-09-17T08:33:05.074Z,91.55
2022-09-17T08:35:34.148Z,91.02
2022-09-17T08:38:01.311Z,91.08
2022-09-17T08:40:47.832Z,90.59
2022-09-17T08:43:20.217Z,88.49
2022-09-17T08:45:53.365Z,88.82
2022-09-17T08:48:23.302Z,89.61
2022-09-17T08:50:52.315Z,89.77
2022-09-17T08:53:43.387Z,89.77
2022-09-17T08:56:20.517Z,87.95
2022-09-17T08:59:32.597Z,88.58
2022-09-17T09:02:27.658Z,91.80
2022-09-17T09:04:58.751Z,91.50
2022-09-17T09:07:31.865Z,89.50
2022-09-17T09:10:12.804Z,89.90
2022-09-17T09:12:45.107Z,90.95
2022-09-17T09:15:23.195Z,89.45
2022-09-17T09:17:51.763Z,89.22
2022-09-17T09:20:58.929Z,89.07
2022-09-17T09:23:52.422Z,89.97
2022-09-17T09:26:22.110Z,89.36
2022-09-17T09:29:01.030Z,88.42
2022-09-17T09:31:58.233Z,89.15
2022-09-17T09:34:30.065Z,88.63
2022-09-17T09:37:34.296Z,87.44
2022-09-17T09:40:20.142Z,87.04
2022-09-17T09:42:47.943Z,86.94
2022-09-17T09:45:41.228Z,86.26
2022-09-17T09:48:32.343Z,85.55
2022-09-17T09:51:20.403Z,86.73
2022-09-17T09:54:16.394Z,84.84
2022-09-17T09:56:57.627Z,84.66
2022-09-17T09:59:26.110Z,84.36
2022-09-17T10:01:58.039Z,83.58
2022-09-17T10:04:54.467Z,83.65
2022-09-17T10:07:27.452Z,82.36
2022-09-17T10:10:10.041Z,84.13
2022-09-17T10:12:44.012Z,84.62
2022-09-17T10:15:30.070Z,83.45
2022-09-17T10:18:18.177Z,84.16
2022-09-17T10:21:19.757Z,83.44
2022-09-17T10:23:53.538Z,81.82
2022-09-17T10:26:25.910Z,82.84
2022-09-17T10:28:58.903Z,81.28
2022-09-17T10:31:26.152Z,82.58
2022-09-17T10:34:04.874Z,81.91
2022-09-17T10:36:43.639Z,80.58
2022-09-17T10:39:34.333Z,80.86
2022-09-17T10:42:14.024Z,82.63
2022-09-17T10:45:27.760Z,81.62
2022-09-17T10:48:21.734Z,81.29
2022-09-17T10:51:08.318Z,81.58
2022-09-17T10:54:06.418Z,80.84
2022-09-17T10:56:59.178Z,80.03
2022-09-17T10:59:26.146Z,80.82
2022-09-17T11:02:30.363Z,79.61
2022-09-17T11:05:29.504Z,80.46
2022-09-17T11:08:30.243Z,80.95
2022-09-17T11:11:31.297Z,79.80
2022-09-17T11:14:15.542Z,80.68
2022-09-17T11:17:12.469Z,79.72
2022-09-17T11:19:59.272Z,81.54
2022-09-17T11:22:49.701Z,80.21
2022-09-17T11:25:45.421Z,80.43
2022-09-17T11:28:37.888Z,80.27
2022-09-17T11:31:50.077Z,80.24
2022-09-17T11:35:11.740Z,80.41
2022-09-17T11:38:31.990Z,79.67
2022-09-17T11:41:39.103Z,80.44
2022-09-17T11:44:25.313Z,81.55
2022-09-17T11:47:10.877Z,81.57
2022-09-17T11:50:29.789Z,81.69
2022-09-17T11:53:32.887Z,82.13
2022-09-17T11:56:09.866Z,81.49
2022-09-17T11:58:51.897Z,81.79
2022-09-17T12:01:53.354Z,82.13
2022-09-17T12:04:41.484Z,82.90
2022-09-17T12:07:44.704Z,82.97
2022-09-17T12:10:50.326Z,83.72
2022-09-17T12:13:42.485Z,82.67
2022-09-17T12:16:16.473Z,82.80
2022-09-17T12:19:12.859Z,82.66
2022-09-17T12:21:44.937Z,83.03
2022-09-17T12:25:08.775Z,83.01
2022-09-17T12:27:49.643Z,81.63
2022-09-17T12:30:28.968Z,82.71
2022-09-17T12:33:07.951Z,82.21
2022-09-17T12:36:06.151Z,82.14
2022-09-17T12:39:08.467Z,82.98
2022-09-17T12:42:03.303Z,83.47
2022-09-17T12:45:06.712Z,82.67
2022-09-17T12:47:58.618Z,82.27
2022-09-17T12:51:03.967Z,83.12
2022-09-17T12:53:34.871Z,82.96
2022-09-17T12:56:17.061Z,81.22
2022-09-17T12:59:10.639Z,80.23
2022-09-17T13:02:03.892Z,80.00
2022-09-17T13:05:08.401Z,80.06
2022-09-17T13:08:07.468Z,80.40
2022-09-17T13:11:11.922Z,79.21
2022-09-17T13:17:56.143Z,80.54
2022-09-17T13:21:08.437Z,81.84
2022-09-17T13:23:49.793Z,80.83
2022-09-17T13:26:20.487Z,79.66
2022-09-17T13:28:51.068Z,79.33
2022-09-17T13:31:44.691Z,80.05
2022-09-17T13:34:17.756Z,78.87
2022-09-17T13:36:53.443Z,78.68
2022-09-17T13:39:38.963Z,80.33
2022-09-17T13:42:18.616Z,79.66
2022-09-17T13:45:08.823Z,80.17
2022-09-17T13:47:51.491Z,78.53
2022-09-17T13:50:39.217Z,77.38
2022-09-17T13:53:15.272Z,78.64
2022-09-17T13:56:01.484Z,76.21
2022-09-17T13:58:32.205Z,75.59
2022-09-17T14:01:20.870Z,73.66
2022-09-17T14:04:00.820Z,72.33
2022-09-17T14:06:42.213Z,70.78
2022-09-17T14:09:53.846Z,70.33
2022-09-17T14:13:17.598Z,70.94
2022-09-17T14:16:02.278Z,73.96
2022-09-17T14:18:35.656Z,74.06
2022-09-17T14:21:33.224Z,74.39
2022-09-17T14:24:28.636Z,76.94
2022-09-17T14:27:07.490Z,76.84
2022-09-17T14:29:59.546Z,76.59
2022-09-17T14:33:03.757Z,77.41
2022-09-17T14:35:43.108Z,76.94
2022-09-17T14:38:32.411Z,78.23
2022-09-17T14:41:04.020Z,78.75
2022-09-17T14:43:42.764Z,79.28
2022-09-17T14:46:22.081Z,81.15
2022-09-17T14:48:55.295Z,82.73
2022-09-17T14:52:13.778Z,87.24
2022-09-17T14:54:51.506Z,90.88
2022-09-17T14:57:29.352Z,91.38
2022-09-17T15:00:18.819Z,92.31
2022-09-17T15:03:17.818Z,93.02
2022-09-17T15:10:27.398Z,97.88
2022-09-17T15:13:23.979Z,99.78
2022-09-17T15:16:08.101Z,100.00
2022-09-17T15:18:44.654Z,100.00
2022-09-17T15:21:23.562Z,100.00
2022-09-17T15:23:57.477Z,100.00
2022-09-17T15:26:32.425Z,100.00
2022-09-17T15:29:13.082Z,100.00
2022-09-17T15:31:40.267Z,100.00
2022-09-17T15:34:13.247Z,100.00
2022-09-17T15:36:40.483Z,100.00
2022-09-17T15:39:30.796Z,100.00
2022-09-17T15:41:58.947Z,100.00
2022-09-17T15:44:31.234Z,100.00
2022-09-17T15:47:38.216Z,100.00
2022-09-17T15:51:05.051Z,100.00
2022-09-17T15:53:34.332Z,100.00
2022-09-17T15:56:18.265Z,100.00
2022-09-17T15:58:48.157Z,100.00
2022-09-17T16:01:15.386Z,100.00
2022-09-17T16:03:43.628Z,100.00
2022-09-17T16:06:19.992Z,100.00
2022-09-17T16:08:50.830Z,100.00
2022-09-17T16:11:22.670Z,100.00
2022-09-17T16:13:52.159Z,100.00
2022-09-17T16:16:47.350Z,100.00
2022-09-17T16:19:14.287Z,100.00
2022-09-17T16:21:42.210Z,100.00
2022-09-17T16:24:09.163Z,100.00
2022-09-17T16:26:36.416Z,100.00
2022-09-17T16:29:06.135Z,100.00
2022-09-17T16:31:34.322Z,100.00
2022-09-17T16:34:01.731Z,100.00
2022-09-17T16:36:31.354Z,100.00
2022-09-17T16:38:59.643Z,100.00
2022-09-17T16:41:26.804Z,100.00
2022-09-17T16:43:53.888Z,100.00
2022-09-17T16:46:20.925Z,100.00
2022-09-17T16:48:51.206Z,100.00
2022-09-17T16:51:24.200Z,100.00
2022-09-17T16:53:57.917Z,100.00
2022-09-17T16:56:26.755Z,100.00
2022-09-17T16:58:57.858Z,100.00
2022-09-17T17:01:26.137Z,100.00
2022-09-17T17:03:59.741Z,100.00
2022-09-17T17:06:33.631Z,100.00
2022-09-17T17:09:05.625Z,100.00
2022-09-17T17:11:33.906Z,100.00
2022-09-17T17:14:09.471Z,100.00
2022-09-17T17:16:41.006Z,100.00
2022-09-17T17:19:08.268Z,100.00
2022-09-17T17:21:35.265Z,100.00
2022-09-17T17:24:02.580Z,100.00
2022-09-17T17:26:29.679Z,100.00
2022-09-17T17:28:57.790Z,100.00
2022-09-17T17:31:24.908Z,100.00
2022-09-17T17:33:52.005Z,100.00
2022-09-17T17:36:19.059Z,100.00
2022-09-17T17:38:46.170Z,100.00
2022-09-17T17:41:15.840Z,100.00
2022-09-17T17:43:44.868Z,100.00
2022-09-17T17:46:13.275Z,100.00
2022-09-17T17:48:40.521Z,100.00
2022-09-17T17:51:09.802Z,100.00
2022-09-17T17:53:41.381Z,100.00
2022-09-17T17:56:11.884Z,100.00
2022-09-17T17:58:46.541Z,100.00
2022-09-17T18:01:17.143Z,100.00
2022-09-17T18:03:44.655Z,100.00
2022-09-17T18:06:13.897Z,100.00
2022-09-17T18:08:46.995Z,100.00
2022-09-17T18:11:16.549Z,100.00
2022-09-17T18:13:43.593Z,100.00
2022-09-17T18:16:13.101Z,100.00
2022-09-17T18:18:44.996Z,100.00
2022-09-17T18:21:17.499Z,100.00
2022-09-17T18:23:45.816Z,100.00
2022-09-17T18:26:22.464Z,100.00
2022-09-17T18:28:51.130Z,100.00
2022-09-17T18:31:33.481Z,100.00
2022-09-17T18:34:03.858Z,100.00
2022-09-17T18:36:33.707Z,100.00
2022-09-17T18:39:32.840Z,100.00
2022-09-17T18:41:52.186Z,100.00
2022-09-17T18:44:22.063Z,100.00
2022-09-17T18:46:50.499Z,100.00
2022-09-17T18:49:17.940Z,100.00
2022-09-17T18:51:47.175Z,100.00
2022-09-17T18:54:14.372Z,100.00
2022-09-17T18:56:42.737Z,100.00
2022-09-17T18:59:13.801Z,100.00
2022-09-17T19:01:42.947Z,100.00
2022-09-17T19:04:11.519Z,100.00
2022-09-17T19:06:38.785Z,100.00
2022-09-17T19:09:06.514Z,100.00
2022-09-17T19:11:35.786Z,100.00
2022-09-17T19:14:02.931Z,100.00
2022-09-17T19:16:30.143Z,100.00
2022-09-17T19:18:57.301Z,100.00
2022-09-17T19:21:27.841Z,100.00
2022-09-17T19:23:54.930Z,100.00
2022-09-17T19:26:25.652Z,100.00
2022-09-17T19:28:56.495Z,100.00
2022-09-17T19:31:24.379Z,100.00
2022-09-17T19:33:52.032Z,100.00
2022-09-17T19:36:20.830Z,100.00
2022-09-17T19:38:48.881Z,100.00
2022-09-17T19:41:23.476Z,100.00
2022-09-17T19:43:52.539Z,100.00
2022-09-17T19:46:22.415Z,100.00
2022-09-17T19:48:54.696Z,100.00
2022-09-17T19:51:23.464Z,100.00
2022-09-17T19:53:51.375Z,100.00
2022-09-17T19:56:26.794Z,100.00
2022-09-17T19:58:54.005Z,100.00
2022-09-17T20:01:21.186Z,100.00
2022-09-17T20:03:48.974Z,100.00
2022-09-17T20:06:19.245Z,100.00
2022-09-17T20:08:54.658Z,100.00
2022-09-17T20:11:25.122Z,100.00
2022-09-17T20:14:07.403Z,100.00
2022-09-17T20:16:40.901Z,100.00
2022-09-17T20:19:17.238Z,100.00
2022-09-17T20:21:44.490Z,100.00
2022-09-17T20:24:14.139Z,100.00
2022-09-17T20:26:49.251Z,100.00
2022-09-17T20:29:17.388Z,100.00
2022-09-17T20:31:53.671Z,100.00
2022-09-17T20:34:28.750Z,100.00
2022-09-17T20:37:12.300Z,100.00
2022-09-17T20:39:40.548Z,100.00
2022-09-17T20:42:12.668Z,100.00
2022-09-17T20:44:43.765Z,100.00
2022-09-17T20:47:12.868Z,100.00
2022-09-17T20:49:46.051Z,100.00
2022-09-17T20:52:13.068Z,100.00
2022-09-17T20:55:06.685Z,100.00
2022-09-17T20:57:40.994Z,100.00
2022-09-17T21:00:20.945Z,100.00
2022-09-17T21:02:57.480Z,100.00
2022-09-17T21:05:24.472Z,100.00
2022-09-17T21:07:57.493Z,100.00
2022-09-17T21:10:28.479Z,100.00
2022-09-17T21:12:55.563Z,100.00
2022-09-17T21:15:22.747Z,100.00
2022-09-17T21:18:02.060Z,100.00
2022-09-17T21:20:29.142Z,100.00
2022-09-17T21:22:58.148Z,100.00
2022-09-17T21:25:31.471Z,100.00
2022-09-17T21:27:59.961Z,100.00
2022-09-17T21:30:27.085Z,100.00
2022-09-17T21:32:55.856Z,100.00
2022-09-17T21:35:33.021Z,100.00
2022-09-17T21:38:01.058Z,100.00
2022-09-17T21:40:28.212Z,100.00
2022-09-17T21:42:57.364Z,100.00
2022-09-17T21:45:24.526Z,100.00
2022-09-17T21:47:52.685Z,100.00
2022-09-17T21:50:20.136Z,100.00
2022-09-17T21:52:48.220Z,100.00
2022-09-17T21:55:21.497Z,100.00
2022-09-17T21:57:51.642Z,100.00
2022-09-17T22:00:23.340Z,100.00
2022-09-17T22:02:59.379Z,100.00
2022-09-17T22:05:27.417Z,100.00
2022-09-17T22:07:55.613Z,100.00
2022-09-17T22:10:22.696Z,100.00
2022-09-17T22:12:54.103Z,100.00
2022-09-17T22:15:22.280Z,100.00
2022-09-17T22:17:49.266Z,100.00
2022-09-17T22:20:16.572Z,100.00
2022-09-17T22:22:43.677Z,100.00
2022-09-17T22:25:16.807Z,100.00
2022-09-17T22:28:19.447Z,100.00
2022-09-17T22:30:45.955Z,100.00
2022-09-17T22:33:22.208Z,100.00
2022-09-17T22:36:12.380Z,100.00
2022-09-17T22:38:39.802Z,100.00
2022-09-17T22:41:18.464Z,100.00
2022-09-17T22:43:57.933Z,100.00
2022-09-17T22:46:31.601Z,100.00
2022-09-17T22:49:01.024Z,100.00
2022-09-17T22:51:31.434Z,100.00
2022-09-17T22:54:01.875Z,100.00
2022-09-17T22:56:30.985Z,100.00
2022-09-17T22:59:06.278Z,100.00
2022-09-17T23:01:48.753Z,100.00
2022-09-17T23:04:15.821Z,100.00
2022-09-17T23:06:43.830Z,100.00
2022-09-17T23:09:13.970Z,100.00
2022-09-17T23:11:42.250Z,100.00
2022-09-17T23:14:12.743Z,100.00
2022-09-17T23:16:46.920Z,100.00
2022-09-17T23:19:17.278Z,100.00
2022-09-17T23:21:46.220Z,100.00
2022-09-17T23:24:18.959Z,100.00
2022-09-17T23:26:46.040Z,100.00
2022-09-17T23:29:14.344Z,100.00
2022-09-17T23:31:45.679Z,100.00
2022-09-17T23:34:12.730Z,100.00
2022-09-17T23:36:42.008Z,100.00
2022-09-17T23:39:11.408Z,100.00
2022-09-17T23:41:40.965Z,100.00
2022-09-17T23:44:14.922Z,100.00
2022-09-17T23:46:44.459Z,100.00
2022-09-17T23:49:15.492Z,100.00
2022-09-17T23:51:45.446Z,100.00
2022-09-17T23:54:13.732Z,100.00
2022-09-17T23:56:42.836Z,100.00
2022-09-17T23:59:10.675Z,100.00
